sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-03-13T00:00:35;97300;;;8.5;79.6
27358;BME280;14831;50.474;7.616;2023-03-13T00:05:35;97290;;;8.4;80.0
27358;BME280;14831;50.474;7.616;2023-03-13T00:10:35;97290;;;8.5;80.0
27358;BME280;14831;50.474;7.616;2023-03-13T00:15:35;97260;;;8.6;79.7
27358;BME280;14831;50.474;7.616;2023-03-13T00:20:35;97250;;;8.6;79.7
27358;BME280;14831;50.474;7.616;2023-03-13T00:25:35;97250;;;8.6;79.9
27358;BME280;14831;50.474;7.616;2023-03-13T00:30:35;97240;;;8.6;79.9
27358;BME280;14831;50.474;7.616;2023-03-13T00:35:35;97230;;;8.7;79.8
27358;BME280;14831;50.474;7.616;2023-03-13T00:40:35;97230;;;8.7;80.1
27358;BME280;14831;50.474;7.616;2023-03-13T00:45:35;97210;;;8.7;80.0
27358;BME280;14831;50.474;7.616;2023-03-13T00:50:35;97200;;;8.8;80.0
27358;BME280;14831;50.474;7.616;2023-03-13T00:55:35;97190;;;8.8;79.9
27358;BME280;14831;50.474;7.616;2023-03-13T01:00:35;97190;;;8.9;79.7
27358;BME280;14831;50.474;7.616;2023-03-13T01:05:35;97170;;;9.0;79.1
27358;BME280;14831;50.474;7.616;2023-03-13T01:10:35;97180;;;9.0;79.5
27358;BME280;14831;50.474;7.616;2023-03-13T01:15:35;97150;;;9.1;79.3
27358;BME280;14831;50.474;7.616;2023-03-13T01:20:35;97130;;;9.1;79.3
27358;BME280;14831;50.474;7.616;2023-03-13T01:25:35;97130;;;9.1;79.7
27358;BME280;14831;50.474;7.616;2023-03-13T01:30:35;97120;;;9.0;80.8
27358;BME280;14831;50.474;7.616;2023-03-13T01:35:35;97110;;;9.1;81.4
27358;BME280;14831;50.474;7.616;2023-03-13T01:40:38;97100;;;9.0;82.6
27358;BME280;14831;50.474;7.616;2023-03-13T01:45:52;97100;;;8.9;84.0
27358;BME280;14831;50.474;7.616;2023-03-13T01:50:35;97080;;;8.9;84.3
27358;BME280;14831;50.474;7.616;2023-03-13T01:55:35;97060;;;9.0;84.0
27358;BME280;14831;50.474;7.616;2023-03-13T02:00:35;97050;;;9.0;84.3
27358;BME280;14831;50.474;7.616;2023-03-13T02:05:35;97040;;;9.1;83.7
27358;BME280;14831;50.474;7.616;2023-03-13T02:10:36;97030;;;9.2;83.6
27358;BME280;14831;50.474;7.616;2023-03-13T02:15:35;97030;;;9.3;83.5
27358;BME280;14831;50.474;7.616;2023-03-13T02:20:35;97010;;;9.4;83.5
27358;BME280;14831;50.474;7.616;2023-03-13T02:25:37;97000;;;9.4;83.9
27358;BME280;14831;50.474;7.616;2023-03-13T02:30:35;97000;;;9.3;84.4
27358;BME280;14831;50.474;7.616;2023-03-13T02:35:35;96990;;;9.3;84.9
27358;BME280;14831;50.474;7.616;2023-03-13T02:40:36;96960;;;9.3;86.6
27358;BME280;14831;50.474;7.616;2023-03-13T02:45:35;96950;;;9.2;88.8
27358;BME280;14831;50.474;7.616;2023-03-13T02:50:35;96960;;;9.1;89.8
27358;BME280;14831;50.474;7.616;2023-03-13T02:55:35;96950;;;9.1;90.3
27358;BME280;14831;50.474;7.616;2023-03-13T03:00:35;96950;;;8.9;91.2
27358;BME280;14831;50.474;7.616;2023-03-13T03:05:35;96960;;;8.9;92.4
27358;BME280;14831;50.474;7.616;2023-03-13T03:10:35;96950;;;8.8;93.6
27358;BME280;14831;50.474;7.616;2023-03-13T03:15:35;96950;;;8.9;93.7
27358;BME280;14831;50.474;7.616;2023-03-13T03:20:35;96950;;;8.9;93.7
27358;BME280;14831;50.474;7.616;2023-03-13T03:25:35;96950;;;8.8;94.1
27358;BME280;14831;50.474;7.616;2023-03-13T03:30:35;96950;;;8.8;93.8
27358;BME280;14831;50.474;7.616;2023-03-13T03:35:35;96920;;;8.9;93.9
27358;BME280;14831;50.474;7.616;2023-03-13T03:40:35;96900;;;8.9;94.3
27358;BME280;14831;50.474;7.616;2023-03-13T03:45:35;96900;;;8.9;94.3
27358;BME280;14831;50.474;7.616;2023-03-13T03:50:35;96910;;;9.0;94.0
27358;BME280;14831;50.474;7.616;2023-03-13T03:55:35;96880;;;9.0;93.7
27358;BME280;14831;50.474;7.616;2023-03-13T04:00:35;96910;;;9.1;93.4
27358;BME280;14831;50.474;7.616;2023-03-13T04:05:35;96900;;;9.1;93.6
27358;BME280;14831;50.474;7.616;2023-03-13T04:10:35;96870;;;9.2;93.3
27358;BME280;14831;50.474;7.616;2023-03-13T04:15:36;96840;;;9.2;93.6
27358;BME280;14831;50.474;7.616;2023-03-13T04:20:35;96870;;;9.2;93.8
27358;BME280;14831;50.474;7.616;2023-03-13T04:25:35;96890;;;9.3;93.8
27358;BME280;14831;50.474;7.616;2023-03-13T04:30:35;96870;;;9.3;93.4
27358;BME280;14831;50.474;7.616;2023-03-13T04:35:35;96840;;;9.4;93.3
27358;BME280;14831;50.474;7.616;2023-03-13T04:40:35;96840;;;9.4;93.6
27358;BME280;14831;50.474;7.616;2023-03-13T04:45:35;96850;;;9.5;93.4
27358;BME280;14831;50.474;7.616;2023-03-13T04:50:35;96830;;;9.5;93.5
27358;BME280;14831;50.474;7.616;2023-03-13T04:55:37;96810;;;9.6;93.0
27358;BME280;14831;50.474;7.616;2023-03-13T05:00:35;96800;;;9.6;93.3
27358;BME280;14831;50.474;7.616;2023-03-13T05:05:35;96800;;;9.6;93.6
27358;BME280;14831;50.474;7.616;2023-03-13T05:10:35;96830;;;9.7;93.6
27358;BME280;14831;50.474;7.616;2023-03-13T05:15:35;96830;;;9.7;94.0
27358;BME280;14831;50.474;7.616;2023-03-13T05:20:35;96810;;;9.7;94.4
27358;BME280;14831;50.474;7.616;2023-03-13T05:25:35;96800;;;9.8;94.7
27358;BME280;14831;50.474;7.616;2023-03-13T05:30:35;96790;;;9.7;95.1
27358;BME280;14831;50.474;7.616;2023-03-13T05:35:35;96780;;;9.7;95.3
27358;BME280;14831;50.474;7.616;2023-03-13T05:40:35;96770;;;9.8;95.2
27358;BME280;14831;50.474;7.616;2023-03-13T05:45:35;96760;;;9.8;95.1
27358;BME280;14831;50.474;7.616;2023-03-13T05:50:36;96770;;;9.9;94.9
27358;BME280;14831;50.474;7.616;2023-03-13T05:55:35;96780;;;10.0;94.7
27358;BME280;14831;50.474;7.616;2023-03-13T06:00:35;96790;;;10.1;94.4
27358;BME280;14831;50.474;7.616;2023-03-13T06:05:35;96790;;;10.1;94.3
27358;BME280;14831;50.474;7.616;2023-03-13T06:10:35;96800;;;10.2;94.2
27358;BME280;14831;50.474;7.616;2023-03-13T06:15:35;96790;;;10.2;94.2
27358;BME280;14831;50.474;7.616;2023-03-13T06:20:35;96800;;;10.3;94.1
27358;BME280;14831;50.474;7.616;2023-03-13T06:25:35;96810;;;10.3;94.1
27358;BME280;14831;50.474;7.616;2023-03-13T06:30:35;96810;;;10.4;93.9
27358;BME280;14831;50.474;7.616;2023-03-13T06:35:38;96820;;;10.4;93.7
27358;BME280;14831;50.474;7.616;2023-03-13T06:40:35;96840;;;10.5;93.4
27358;BME280;14831;50.474;7.616;2023-03-13T06:45:35;96830;;;10.6;93.3
27358;BME280;14831;50.474;7.616;2023-03-13T06:50:36;96840;;;10.6;93.1
27358;BME280;14831;50.474;7.616;2023-03-13T06:55:35;96840;;;10.7;92.9
27358;BME280;14831;50.474;7.616;2023-03-13T07:00:35;96820;;;10.7;92.8
27358;BME280;14831;50.474;7.616;2023-03-13T07:05:35;96810;;;10.8;92.9
27358;BME280;14831;50.474;7.616;2023-03-13T07:10:35;96810;;;10.8;92.3
27358;BME280;14831;50.474;7.616;2023-03-13T07:15:35;96830;;;11.0;91.8
27358;BME280;14831;50.474;7.616;2023-03-13T07:20:35;96840;;;11.0;91.5
27358;BME280;14831;50.474;7.616;2023-03-13T07:25:35;96840;;;11.0;91.0
27358;BME280;14831;50.474;7.616;2023-03-13T07:30:35;96830;;;11.1;90.7
27358;BME280;14831;50.474;7.616;2023-03-13T07:35:35;96840;;;11.1;90.5
27358;BME280;14831;50.474;7.616;2023-03-13T07:40:35;96850;;;11.1;90.1
27358;BME280;14831;50.474;7.616;2023-03-13T07:45:35;96840;;;11.1;89.4
27358;BME280;14831;50.474;7.616;2023-03-13T07:50:35;96850;;;11.1;89.5
27358;BME280;14831;50.474;7.616;2023-03-13T07:55:35;96860;;;11.1;89.5
27358;BME280;14831;50.474;7.616;2023-03-13T08:00:35;96860;;;11.2;88.9
27358;BME280;14831;50.474;7.616;2023-03-13T08:05:35;96870;;;11.2;89.3
27358;BME280;14831;50.474;7.616;2023-03-13T08:10:35;96860;;;11.2;88.9
27358;BME280;14831;50.474;7.616;2023-03-13T08:15:35;96850;;;11.2;89.0
27358;BME280;14831;50.474;7.616;2023-03-13T08:20:35;96840;;;11.3;88.7
27358;BME280;14831;50.474;7.616;2023-03-13T08:25:35;96840;;;11.4;88.1
27358;BME280;14831;50.474;7.616;2023-03-13T08:30:35;96840;;;11.5;87.6
27358;BME280;14831;50.474;7.616;2023-03-13T08:35:35;96840;;;11.5;87.0
27358;BME280;14831;50.474;7.616;2023-03-13T08:40:35;96830;;;11.6;86.6
27358;BME280;14831;50.474;7.616;2023-03-13T08:45:35;96830;;;11.6;86.6
27358;BME280;14831;50.474;7.616;2023-03-13T08:50:35;96830;;;11.6;86.6
27358;BME280;14831;50.474;7.616;2023-03-13T08:55:35;96820;;;11.7;85.8
27358;BME280;14831;50.474;7.616;2023-03-13T09:00:35;96830;;;11.9;85.4
27358;BME280;14831;50.474;7.616;2023-03-13T09:05:35;96820;;;12.0;84.1
27358;BME280;14831;50.474;7.616;2023-03-13T09:10:35;96810;;;12.3;83.0
27358;BME280;14831;50.474;7.616;2023-03-13T09:15:35;96810;;;12.4;82.8
27358;BME280;14831;50.474;7.616;2023-03-13T09:20:35;96800;;;12.3;83.1
27358;BME280;14831;50.474;7.616;2023-03-13T09:25:36;96820;;;12.2;83.6
27358;BME280;14831;50.474;7.616;2023-03-13T09:30:35;96810;;;12.0;84.3
27358;BME280;14831;50.474;7.616;2023-03-13T09:35:36;96810;;;11.9;85.4
27358;BME280;14831;50.474;7.616;2023-03-13T09:40:36;96820;;;11.7;87.5
27358;BME280;14831;50.474;7.616;2023-03-13T09:45:36;96800;;;11.6;88.2
27358;BME280;14831;50.474;7.616;2023-03-13T09:50:35;96810;;;11.6;89.2
27358;BME280;14831;50.474;7.616;2023-03-13T09:55:35;96810;;;11.5;89.5
27358;BME280;14831;50.474;7.616;2023-03-13T10:00:35;96800;;;11.5;89.7
27358;BME280;14831;50.474;7.616;2023-03-13T10:05:35;96800;;;11.5;90.9
27358;BME280;14831;50.474;7.616;2023-03-13T10:10:36;96810;;;11.3;92.4
27358;BME280;14831;50.474;7.616;2023-03-13T10:15:36;96800;;;11.2;93.6
27358;BME280;14831;50.474;7.616;2023-03-13T10:20:35;96780;;;11.2;94.6
27358;BME280;14831;50.474;7.616;2023-03-13T10:25:36;96790;;;11.1;95.0
27358;BME280;14831;50.474;7.616;2023-03-13T10:30:35;96780;;;11.1;95.2
27358;BME280;14831;50.474;7.616;2023-03-13T10:35:36;96780;;;11.0;95.7
27358;BME280;14831;50.474;7.616;2023-03-13T10:40:35;96770;;;11.0;95.8
27358;BME280;14831;50.474;7.616;2023-03-13T10:45:36;96770;;;11.0;96.4
27358;BME280;14831;50.474;7.616;2023-03-13T10:50:35;96760;;;11.0;96.6
27358;BME280;14831;50.474;7.616;2023-03-13T10:55:35;96750;;;11.0;97.1
27358;BME280;14831;50.474;7.616;2023-03-13T11:00:36;96750;;;11.0;97.4
27358;BME280;14831;50.474;7.616;2023-03-13T11:05:36;96740;;;11.0;97.8
27358;BME280;14831;50.474;7.616;2023-03-13T11:10:35;96740;;;11.0;97.9
27358;BME280;14831;50.474;7.616;2023-03-13T11:15:37;96750;;;11.0;97.9
27358;BME280;14831;50.474;7.616;2023-03-13T11:20:36;96750;;;11.0;97.9
27358;BME280;14831;50.474;7.616;2023-03-13T11:25:36;96730;;;11.0;97.9
27358;BME280;14831;50.474;7.616;2023-03-13T11:30:41;96720;;;11.0;97.9
27358;BME280;14831;50.474;7.616;2023-03-13T11:35:36;96720;;;11.0;97.9
27358;BME280;14831;50.474;7.616;2023-03-13T11:40:35;96700;;;11.0;97.8
27358;BME280;14831;50.474;7.616;2023-03-13T11:45:43;96680;;;11.1;97.6
27358;BME280;14831;50.474;7.616;2023-03-13T11:50:36;96670;;;11.1;97.1
27358;BME280;14831;50.474;7.616;2023-03-13T11:55:45;96660;;;11.2;97.0
27358;BME280;14831;50.474;7.616;2023-03-13T12:00:35;96660;;;11.2;96.2
27358;BME280;14831;50.474;7.616;2023-03-13T12:05:37;96650;;;11.3;95.7
27358;BME280;14831;50.474;7.616;2023-03-13T12:10:36;96640;;;11.3;95.3
27358;BME280;14831;50.474;7.616;2023-03-13T12:15:36;96640;;;11.4;94.5
27358;BME280;14831;50.474;7.616;2023-03-13T12:20:38;96640;;;11.5;93.7
27358;BME280;14831;50.474;7.616;2023-03-13T12:25:36;96620;;;11.6;92.8
27358;BME280;14831;50.474;7.616;2023-03-13T12:30:36;96620;;;11.7;92.1
27358;BME280;14831;50.474;7.616;2023-03-13T12:35:35;96620;;;11.8;91.7
27358;BME280;14831;50.474;7.616;2023-03-13T12:40:37;96600;;;11.9;90.7
27358;BME280;14831;50.474;7.616;2023-03-13T12:45:35;96610;;;12.0;90.1
27358;BME280;14831;50.474;7.616;2023-03-13T12:50:37;96600;;;12.0;89.7
27358;BME280;14831;50.474;7.616;2023-03-13T12:55:42;96590;;;12.0;89.5
27358;BME280;14831;50.474;7.616;2023-03-13T13:00:35;96580;;;12.1;88.9
27358;BME280;14831;50.474;7.616;2023-03-13T13:05:35;96560;;;12.2;88.9
27358;BME280;14831;50.474;7.616;2023-03-13T13:10:35;96550;;;12.4;87.6
27358;BME280;14831;50.474;7.616;2023-03-13T13:15:35;96540;;;12.4;87.7
27358;BME280;14831;50.474;7.616;2023-03-13T13:20:38;96520;;;12.4;87.8
27358;BME280;14831;50.474;7.616;2023-03-13T13:25:36;96510;;;12.5;88.1
27358;BME280;14831;50.474;7.616;2023-03-13T13:30:35;96500;;;12.5;88.3
27358;BME280;14831;50.474;7.616;2023-03-13T13:35:35;96500;;;12.5;88.5
27358;BME280;14831;50.474;7.616;2023-03-13T13:40:35;96470;;;12.5;88.8
27358;BME280;14831;50.474;7.616;2023-03-13T13:45:35;96460;;;12.6;88.1
27358;BME280;14831;50.474;7.616;2023-03-13T13:50:35;96460;;;12.6;88.3
27358;BME280;14831;50.474;7.616;2023-03-13T13:55:43;96470;;;12.6;88.3
27358;BME280;14831;50.474;7.616;2023-03-13T14:00:36;96450;;;12.7;88.1
27358;BME280;14831;50.474;7.616;2023-03-13T14:05:35;96420;;;12.7;88.1
27358;BME280;14831;50.474;7.616;2023-03-13T14:10:36;96420;;;12.7;87.7
27358;BME280;14831;50.474;7.616;2023-03-13T14:15:35;96420;;;12.7;88.2
27358;BME280;14831;50.474;7.616;2023-03-13T14:20:35;96410;;;12.6;88.2
27358;BME280;14831;50.474;7.616;2023-03-13T14:25:43;96390;;;12.7;88.6
27358;BME280;14831;50.474;7.616;2023-03-13T14:30:35;96380;;;12.9;87.9
27358;BME280;14831;50.474;7.616;2023-03-13T14:35:35;96360;;;13.0;88.1
27358;BME280;14831;50.474;7.616;2023-03-13T14:40:36;96360;;;13.1;87.4
27358;BME280;14831;50.474;7.616;2023-03-13T14:45:35;96360;;;13.2;87.1
27358;BME280;14831;50.474;7.616;2023-03-13T14:50:35;96360;;;13.2;85.9
27358;BME280;14831;50.474;7.616;2023-03-13T14:55:35;96350;;;13.4;85.0
27358;BME280;14831;50.474;7.616;2023-03-13T15:00:37;96340;;;13.5;84.1
27358;BME280;14831;50.474;7.616;2023-03-13T15:05:35;96330;;;13.6;83.3
27358;BME280;14831;50.474;7.616;2023-03-13T15:10:35;96290;;;13.6;82.5
27358;BME280;14831;50.474;7.616;2023-03-13T15:15:35;96310;;;13.6;82.1
27358;BME280;14831;50.474;7.616;2023-03-13T15:20:35;96290;;;13.9;81.7
27358;BME280;14831;50.474;7.616;2023-03-13T15:25:35;96290;;;14.0;80.0
27358;BME280;14831;50.474;7.616;2023-03-13T15:30:35;96270;;;14.0;80.4
27358;BME280;14831;50.474;7.616;2023-03-13T15:35:35;96270;;;14.0;81.2
27358;BME280;14831;50.474;7.616;2023-03-13T15:40:35;96270;;;13.9;79.6
27358;BME280;14831;50.474;7.616;2023-03-13T15:45:35;96260;;;13.9;79.6
27358;BME280;14831;50.474;7.616;2023-03-13T15:50:35;96280;;;13.7;80.5
27358;BME280;14831;50.474;7.616;2023-03-13T15:55:35;96220;;;13.7;79.5
27358;BME280;14831;50.474;7.616;2023-03-13T16:00:35;96200;;;13.6;79.8
27358;BME280;14831;50.474;7.616;2023-03-13T16:05:35;96200;;;13.6;79.6
27358;BME280;14831;50.474;7.616;2023-03-13T16:10:35;96190;;;13.6;79.2
27358;BME280;14831;50.474;7.616;2023-03-13T16:15:35;96180;;;13.6;77.9
27358;BME280;14831;50.474;7.616;2023-03-13T16:20:35;96170;;;13.6;77.4
27358;BME280;14831;50.474;7.616;2023-03-13T16:25:35;96160;;;13.7;76.3
27358;BME280;14831;50.474;7.616;2023-03-13T16:30:35;96150;;;13.7;74.8
27358;BME280;14831;50.474;7.616;2023-03-13T16:35:35;96170;;;13.6;74.7
27358;BME280;14831;50.474;7.616;2023-03-13T16:40:35;96150;;;13.7;74.1
27358;BME280;14831;50.474;7.616;2023-03-13T16:45:35;96150;;;13.7;73.8
27358;BME280;14831;50.474;7.616;2023-03-13T16:50:35;96160;;;13.6;73.9
27358;BME280;14831;50.474;7.616;2023-03-13T16:55:35;96140;;;13.6;73.9
27358;BME280;14831;50.474;7.616;2023-03-13T17:00:35;96160;;;13.5;72.9
27358;BME280;14831;50.474;7.616;2023-03-13T17:05:35;96150;;;13.5;72.8
27358;BME280;14831;50.474;7.616;2023-03-13T17:10:35;96180;;;13.4;73.0
27358;BME280;14831;50.474;7.616;2023-03-13T17:15:35;96170;;;13.3;73.9
27358;BME280;14831;50.474;7.616;2023-03-13T17:20:35;96180;;;13.2;74.4
27358;BME280;14831;50.474;7.616;2023-03-13T17:25:35;96180;;;13.1;74.7
27358;BME280;14831;50.474;7.616;2023-03-13T17:30:35;96180;;;13.0;74.8
27358;BME280;14831;50.474;7.616;2023-03-13T17:35:35;96170;;;13.0;74.6
27358;BME280;14831;50.474;7.616;2023-03-13T17:40:35;96130;;;12.9;75.3
27358;BME280;14831;50.474;7.616;2023-03-13T17:45:35;96120;;;12.8;76.2
27358;BME280;14831;50.474;7.616;2023-03-13T17:50:35;96110;;;12.7;77.5
27358;BME280;14831;50.474;7.616;2023-03-13T17:55:35;96130;;;12.6;77.8
27358;BME280;14831;50.474;7.616;2023-03-13T18:00:36;96120;;;12.5;78.1
27358;BME280;14831;50.474;7.616;2023-03-13T18:05:35;96110;;;12.5;78.6
27358;BME280;14831;50.474;7.616;2023-03-13T18:10:35;96090;;;12.4;79.4
27358;BME280;14831;50.474;7.616;2023-03-13T18:15:35;96080;;;12.3;79.7
27358;BME280;14831;50.474;7.616;2023-03-13T18:20:35;96080;;;12.2;79.8
27358;BME280;14831;50.474;7.616;2023-03-13T18:25:35;96060;;;12.2;79.3
27358;BME280;14831;50.474;7.616;2023-03-13T18:30:35;96170;;;12.2;79.2
27358;BME280;14831;50.474;7.616;2023-03-13T18:35:35;96180;;;12.2;79.3
27358;BME280;14831;50.474;7.616;2023-03-13T18:40:36;96180;;;12.2;79.4
27358;BME280;14831;50.474;7.616;2023-03-13T18:45:35;96160;;;12.1;79.7
27358;BME280;14831;50.474;7.616;2023-03-13T18:50:35;96140;;;12.0;79.3
27358;BME280;14831;50.474;7.616;2023-03-13T18:55:35;96120;;;12.0;79.3
27358;BME280;14831;50.474;7.616;2023-03-13T19:00:35;96070;;;12.0;77.9
27358;BME280;14831;50.474;7.616;2023-03-13T19:05:35;96070;;;11.9;78.3
27358;BME280;14831;50.474;7.616;2023-03-13T19:10:35;96100;;;11.9;78.3
27358;BME280;14831;50.474;7.616;2023-03-13T19:15:35;96090;;;12.0;76.9
27358;BME280;14831;50.474;7.616;2023-03-13T19:20:35;96090;;;11.9;78.1
27358;BME280;14831;50.474;7.616;2023-03-13T19:25:35;96070;;;11.8;77.6
27358;BME280;14831;50.474;7.616;2023-03-13T19:30:36;96060;;;11.8;77.8
27358;BME280;14831;50.474;7.616;2023-03-13T19:35:35;96030;;;11.7;77.8
27358;BME280;14831;50.474;7.616;2023-03-13T19:40:35;96030;;;11.6;77.9
27358;BME280;14831;50.474;7.616;2023-03-13T19:45:35;96020;;;11.4;78.4
27358;BME280;14831;50.474;7.616;2023-03-13T19:50:35;96030;;;11.3;78.5
27358;BME280;14831;50.474;7.616;2023-03-13T19:55:35;96060;;;11.4;76.7
27358;BME280;14831;50.474;7.616;2023-03-13T20:00:35;96050;;;11.3;76.9
27358;BME280;14831;50.474;7.616;2023-03-13T20:05:35;96050;;;11.2;76.5
27358;BME280;14831;50.474;7.616;2023-03-13T20:10:35;96050;;;11.2;75.4
27358;BME280;14831;50.474;7.616;2023-03-13T20:15:35;96030;;;11.1;74.5
27358;BME280;14831;50.474;7.616;2023-03-13T20:20:35;96030;;;11.0;74.3
27358;BME280;14831;50.474;7.616;2023-03-13T20:25:35;96040;;;11.0;74.0
27358;BME280;14831;50.474;7.616;2023-03-13T20:30:37;96010;;;10.9;73.8
27358;BME280;14831;50.474;7.616;2023-03-13T20:35:35;96000;;;10.8;73.8
27358;BME280;14831;50.474;7.616;2023-03-13T20:40:35;96010;;;10.8;73.8
27358;BME280;14831;50.474;7.616;2023-03-13T20:45:35;96030;;;10.7;74.0
27358;BME280;14831;50.474;7.616;2023-03-13T20:50:35;96020;;;10.5;75.0
27358;BME280;14831;50.474;7.616;2023-03-13T20:55:35;96020;;;10.5;75.9
27358;BME280;14831;50.474;7.616;2023-03-13T21:00:35;96020;;;10.3;76.4
27358;BME280;14831;50.474;7.616;2023-03-13T21:05:36;96030;;;10.2;77.1
27358;BME280;14831;50.474;7.616;2023-03-13T21:10:35;95960;;;10.1;77.8
27358;BME280;14831;50.474;7.616;2023-03-13T21:15:35;95950;;;10.0;78.7
27358;BME280;14831;50.474;7.616;2023-03-13T21:20:36;95960;;;10.0;79.1
27358;BME280;14831;50.474;7.616;2023-03-13T21:25:35;95960;;;9.9;79.6
27358;BME280;14831;50.474;7.616;2023-03-13T21:30:35;95980;;;9.8;79.9
27358;BME280;14831;50.474;7.616;2023-03-13T21:35:35;96020;;;9.8;80.3
27358;BME280;14831;50.474;7.616;2023-03-13T21:40:35;96010;;;9.8;80.6
27358;BME280;14831;50.474;7.616;2023-03-13T21:45:36;96020;;;9.8;81.1
27358;BME280;14831;50.474;7.616;2023-03-13T21:50:35;96050;;;9.8;81.0
27358;BME280;14831;50.474;7.616;2023-03-13T21:55:35;96060;;;9.9;81.0
27358;BME280;14831;50.474;7.616;2023-03-13T22:00:35;96080;;;9.9;80.9
27358;BME280;14831;50.474;7.616;2023-03-13T22:05:38;96100;;;9.9;81.2
27358;BME280;14831;50.474;7.616;2023-03-13T22:10:35;96100;;;10.0;80.7
27358;BME280;14831;50.474;7.616;2023-03-13T22:15:35;96080;;;10.0;80.7
27358;BME280;14831;50.474;7.616;2023-03-13T22:20:35;96080;;;10.0;80.7
27358;BME280;14831;50.474;7.616;2023-03-13T22:25:36;96080;;;10.0;81.2
27358;BME280;14831;50.474;7.616;2023-03-13T22:30:36;96090;;;10.0;81.3
27358;BME280;14831;50.474;7.616;2023-03-13T22:35:35;96090;;;10.0;81.3
27358;BME280;14831;50.474;7.616;2023-03-13T22:40:35;96100;;;9.9;81.4
27358;BME280;14831;50.474;7.616;2023-03-13T22:45:35;96080;;;9.9;81.4
27358;BME280;14831;50.474;7.616;2023-03-13T22:50:35;96080;;;9.9;81.2
27358;BME280;14831;50.474;7.616;2023-03-13T22:55:35;96070;;;9.9;81.1
27358;BME280;14831;50.474;7.616;2023-03-13T23:00:35;96040;;;9.9;81.0
27358;BME280;14831;50.474;7.616;2023-03-13T23:05:35;96020;;;9.8;81.2
27358;BME280;14831;50.474;7.616;2023-03-13T23:10:35;96010;;;9.8;81.2
27358;BME280;14831;50.474;7.616;2023-03-13T23:15:35;96020;;;9.8;80.9
27358;BME280;14831;50.474;7.616;2023-03-13T23:20:35;96030;;;9.8;80.7
27358;BME280;14831;50.474;7.616;2023-03-13T23:25:36;96010;;;9.8;80.4
27358;BME280;14831;50.474;7.616;2023-03-13T23:30:35;96010;;;9.8;80.5
27358;BME280;14831;50.474;7.616;2023-03-13T23:35:35;96030;;;9.8;80.2
27358;BME280;14831;50.474;7.616;2023-03-13T23:40:35;96010;;;9.8;80.4
27358;BME280;14831;50.474;7.616;2023-03-13T23:45:35;96010;;;9.8;80.6
27358;BME280;14831;50.474;7.616;2023-03-13T23:50:35;96010;;;9.7;80.6
27358;BME280;14831;50.474;7.616;2023-03-13T23:55:35;96020;;;9.7;80.7
