sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45685;DHT22;46836;48.388;16.210;2022-08-19T00:01:56;20.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:04:29;20.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:06:57;20.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:09:26;20.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:11:54;20.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:14:23;20.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:16:51;20.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:19:21;20.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:21:48;20.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:24:16;20.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:26:44;20.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:29:15;20.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:31:43;20.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:34:12;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:36:41;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:39:09;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:41:37;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:44:16;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:46:49;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:49:37;19.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:52:32;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:55:00;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T00:57:34;19.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:00:11;19.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:02:41;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:05:14;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:07:44;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:10:15;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:12:48;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:15:19;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:17:48;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:20:19;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:22:56;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:25:30;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:27:59;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:30:37;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:33:04;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:35:32;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:38:03;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:40:38;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:43:06;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:45:34;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:48:03;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:50:31;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:52:59;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:55:35;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T01:58:11;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:00:39;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:03:07;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:05:35;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:08:02;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:10:30;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:12:59;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:15:26;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:17:53;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:20:20;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:22:47;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:25:14;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:27:42;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:30:13;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:32:42;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:35:20;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:37:48;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:40:34;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:43:06;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:45:35;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:48:07;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:50:49;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:53:25;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:55:53;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T02:58:21;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:00:55;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:03:23;19.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:05:50;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:08:24;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:10:52;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:13:20;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:15:48;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:18:15;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:20:49;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:23:17;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:25:46;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:28:34;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:31:12;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:34:00;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:36:29;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:38:59;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:41:37;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:44:15;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:46:46;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:49:14;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:51:45;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:54:15;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:56:44;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T03:59:15;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:01:43;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:04:10;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:06:38;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:09:09;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:11:46;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:14:19;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:16:47;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:19:16;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:21:50;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:24:18;19.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:26:46;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:29:18;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:31:49;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:34:19;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:36:52;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:39:26;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:42:15;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:45:02;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:47:35;19.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:50:23;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:52:51;20.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:55:19;20.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T04:57:46;20.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:00:13;20.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:02:40;20.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:05:08;20.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:07:35;20.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:10:04;20.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:12:32;20.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:14:59;20.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:17:28;20.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:20:00;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:22:47;21.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:25:18;21.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:27:47;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:30:14;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:32:43;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:35:10;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:37:39;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:40:10;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:42:37;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:45:05;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:47:32;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:49:59;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:52:31;21.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:54:59;21.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:57:26;21.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T05:59:57;21.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:02:29;21.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:05:00;21.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:07:29;21.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:09:56;21.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:12:27;22.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:14:55;22.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:17:28;22.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:19:58;22.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:22:26;22.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:24:55;22.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:27:23;22.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:29:50;22.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:32:17;22.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:34:46;22.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:37:13;22.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:39:42;22.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:42:11;22.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:44:41;22.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:47:20;22.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:49:54;22.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:52:33;22.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:55:04;22.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T06:57:33;22.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:00:00;22.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:02:27;23.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:04:55;23.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:07:24;23.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:09:52;23.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:12:31;23.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:15:07;23.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:17:36;23.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:20:09;24.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:22:37;24.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:25:07;24.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:27:34;24.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:30:03;24.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:32:38;24.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:35:06;24.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:37:34;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:40:05;25.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:42:33;25.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:45:00;25.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:47:27;25.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:50:15;25.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:52:42;25.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:55:23;25.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T07:58:08;25.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:00:36;25.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:03:03;25.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:05:30;25.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:08:15;25.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:11:02;25.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:13:33;25.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:16:04;25.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:18:39;26.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:21:18;26.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:23:45;26.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:26:13;26.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:28:41;26.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:31:13;26.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:33:41;26.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:36:09;26.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:38:38;26.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:43:58;26.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:46:41;26.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:52:18;26.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T08:54:48;27.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:00:12;27.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:02:43;27.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:05:18;27.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:08:08;27.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:10:51;27.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:16:07;27.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:18:45;27.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:21:15;27.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:23:46;27.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:26:21;27.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:29:01;28.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:31:32;28.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:33:59;28.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:36:28;28.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:39:02;28.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:41:41;28.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:44:13;28.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:46:40;28.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:49:07;28.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:51:34;28.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:54:04;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:56:32;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T09:59:01;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:01:30;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:03:59;28.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:06:29;28.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:09:14;29.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:11:44;29.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:14:21;29.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:16:50;29.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:19:19;29.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:21:51;29.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:24:19;29.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:26:47;29.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:29:23;29.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:32:00;29.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:34:30;29.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:36:58;29.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:39:32;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:42:09;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:44:37;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:47:04;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:49:51;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:52:40;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:55:18;28.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T10:58:13;28.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:00:42;28.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:03:10;28.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:05:37;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:08:07;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:10:51;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:13:20;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:15:47;28.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:18:23;28.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:20:50;28.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:23:17;28.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:25:44;28.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:28:12;28.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:30:39;28.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:33:06;28.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:35:34;28.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:38:05;28.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:40:35;28.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:43:02;28.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:45:30;28.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:47:57;28.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:50:24;28.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:52:56;28.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:55:23;28.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T11:57:50;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:00:17;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:02:45;29.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:05:12;29.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:07:40;29.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:10:09;29.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:12:37;30.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:15:13;30.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:17:42;30.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:20:10;30.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:22:37;30.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:25:09;30.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:27:37;30.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:30:10;29.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:32:38;29.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:35:06;29.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:37:34;30.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:40:01;30.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:42:29;30.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:44:57;30.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:47:24;30.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:49:53;30.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:52:23;30.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:54:53;30.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T12:57:23;30.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:00:20;30.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:02:50;30.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:05:20;30.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:07:51;30.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:10:23;30.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:12:52;30.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:15:23;30.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:17:52;29.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:20:21;29.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:22:48;29.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:25:17;29.40;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:27:47;29.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:30:16;29.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:33:03;29.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:35:49;29.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:38:19;28.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:40:48;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:43:18;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:45:51;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:48:20;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:50:47;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:53:16;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:55:44;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T13:58:11;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:00:41;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:03:09;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:05:36;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:08:04;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:10:32;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:13:02;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:15:30;28.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:17:57;28.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:20:25;28.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:22:53;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:25:25;28.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:27:53;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:30:26;28.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:32:55;28.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:35:23;28.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:37:53;29.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:40:28;29.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:42:57;29.50;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:45:33;29.60;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:48:02;29.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:50:30;29.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:53:00;29.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:55:41;29.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T14:58:08;29.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:00:56;29.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:03:23;29.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:05:50;29.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:08:18;29.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:10:45;29.70;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:13:13;29.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:15:40;29.80;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:18:07;29.90;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:20:35;30.00;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:23:02;30.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:25:30;30.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:27:57;30.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:30:26;30.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:32:55;30.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:35:23;30.30;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:37:53;30.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:40:22;30.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:42:50;30.20;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:45:19;30.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:47:47;30.10;99.90
45685;DHT22;46836;48.388;16.210;2022-08-19T15:50:17;30.10;99.90