sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:02:06;1.20;;;0.97;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:04:33;1.20;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:07:00;2.80;;;1.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:09:27;1.33;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:11:54;2.50;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:14:23;1.00;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:16:50;1.83;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:19:17;2.27;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:21:43;1.13;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:24:10;1.57;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:26:39;2.73;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:29:09;1.80;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:31:39;2.03;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:34:08;1.23;;;1.13;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:36:38;2.30;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:39:05;1.30;;;1.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:41:34;1.00;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:44:02;1.10;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:46:29;1.47;;;1.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:48:58;1.20;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:51:26;1.50;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:53:54;2.90;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:56:21;6.67;;;4.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T00:58:52;10.47;;;6.17;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:01:19;8.00;;;5.47;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:03:46;12.80;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:06:15;4.33;;;2.57;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:08:43;12.23;;;7.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:11:10;7.00;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:13:37;6.33;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:16:05;5.43;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:18:34;2.50;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:21:03;4.23;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:23:31;1.93;;;1.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:25:59;2.53;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:28:27;1.90;;;0.97;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:30:54;2.77;;;1.17;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:33:23;2.80;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:35:50;6.93;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:38:17;3.80;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:40:45;2.00;;;1.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:43:16;1.43;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:45:43;1.87;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:48:14;1.23;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:50:46;1.30;;;0.87;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:53:15;3.00;;;1.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:55:43;1.10;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T01:58:12;2.97;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:00:45;1.20;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:03:13;1.33;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:05:43;2.40;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:08:12;1.57;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:10:40;1.43;;;0.87;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:13:08;1.10;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:15:43;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:18:23;1.33;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:20:56;2.00;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:26:45;1.30;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:32:58;1.13;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:35:42;1.23;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:38:18;2.77;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:40:50;2.70;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:43:26;1.50;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:46:18;1.57;;;0.87;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:48:57;1.53;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:51:42;1.00;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:54:10;1.70;;;1.17;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:56:52;1.20;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T02:59:33;1.67;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:02:23;1.23;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:05:26;1.00;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:08:23;1.03;;;0.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:10:56;0.90;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:13:27;1.77;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:15:57;4.83;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:18:27;1.83;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:20:58;0.97;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:23:28;1.67;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:26:29;1.10;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:29:16;2.07;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:32:06;1.20;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:34:54;0.90;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:37:42;2.17;;;1.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:40:19;1.77;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:43:08;2.03;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:46:01;2.30;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:48:53;1.20;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:51:25;1.00;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:53:58;2.80;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:56:29;1.50;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T03:58:57;2.57;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:01:24;2.27;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:03:53;3.07;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:06:38;4.53;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:09:24;6.17;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:11:51;3.30;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:14:18;4.30;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:16:45;6.67;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:19:12;6.60;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:21:39;2.70;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:24:15;3.50;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:26:45;5.83;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:29:12;6.27;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:31:39;6.67;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:34:06;5.33;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:36:34;4.50;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:39:01;5.50;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:41:29;5.80;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:44:05;6.30;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:46:33;6.03;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:49:01;4.73;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:51:28;8.40;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:53:56;9.03;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:56:23;8.73;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T04:58:50;7.20;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:01:19;7.20;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:03:46;5.40;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:06:13;11.53;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:08:40;6.30;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:11:08;13.80;;;3.67;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:13:36;8.73;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:16:02;7.07;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:18:31;10.20;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:20:58;7.83;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:23:26;7.90;;;2.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:25:54;10.80;;;2.97;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:28:23;11.70;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:30:51;9.50;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:33:19;10.37;;;2.87;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:35:49;8.90;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:38:17;14.37;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:40:44;15.60;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:43:12;16.83;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:45:40;6.93;;;2.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:48:08;9.90;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:50:35;10.90;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:53:04;8.63;;;2.73;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:55:31;11.90;;;2.73;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T05:57:58;14.43;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:00:26;8.77;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:02:53;10.50;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:05:22;9.10;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:07:50;10.17;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:10:18;6.57;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:12:46;11.13;;;2.83;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:15:13;13.73;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:17:40;10.93;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:20:08;10.70;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:22:36;10.37;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:25:04;15.83;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:27:33;16.47;;;3.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:30:00;14.30;;;3.67;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:32:27;15.97;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:34:54;15.47;;;4.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:37:21;10.63;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:39:48;16.37;;;4.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:42:15;16.43;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:45:00;19.63;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:47:27;12.73;;;3.63;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:49:54;21.93;;;4.17;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:52:21;19.60;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:54:48;20.70;;;5.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:57:15;10.90;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T06:59:42;14.63;;;3.33;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:02:10;18.73;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:04:39;15.83;;;3.83;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:07:07;12.03;;;3.83;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:09:35;12.87;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:12:02;19.23;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:14:29;14.40;;;4.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:16:56;25.17;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:19:24;16.57;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:21:51;10.77;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:24:18;23.90;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:26:46;21.00;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:29:13;15.97;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:31:41;14.50;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:34:08;22.80;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:36:37;12.87;;;4.07;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:39:05;16.73;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:41:34;15.17;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:44:01;18.10;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:46:28;16.30;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:48:55;18.83;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:51:22;16.37;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:53:50;16.90;;;4.13;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:56:17;12.97;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T07:58:44;15.53;;;4.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:01:12;15.90;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:03:40;13.73;;;4.23;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:06:07;11.67;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:08:35;15.53;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:11:05;16.73;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:13:33;17.50;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:16:00;23.60;;;5.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:18:27;14.37;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:21:00;14.30;;;3.67;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:23:28;19.63;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:25:55;16.40;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:28:27;16.40;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:30:54;21.90;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:33:22;14.90;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:35:49;12.10;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:38:16;13.57;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:40:43;17.10;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:43:10;16.47;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:45:38;11.17;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:48:05;14.97;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:50:32;15.40;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:52:59;15.63;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:55:26;16.63;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T08:57:53;13.83;;;3.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:00:20;12.13;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:02:49;15.93;;;3.83;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:05:16;18.63;;;5.63;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:07:43;13.60;;;4.23;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:10:10;16.10;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:12:37;10.40;;;3.67;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:15:04;13.07;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:17:32;12.43;;;3.83;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:20:01;14.63;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:22:29;17.83;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:24:56;13.93;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:27:23;12.20;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:29:51;17.03;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:32:17;17.83;;;4.13;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:34:44;14.97;;;3.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:37:14;16.27;;;3.97;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:39:41;12.50;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:42:13;12.97;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:44:47;11.90;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:47:17;14.27;;;4.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:49:49;15.20;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:52:22;17.57;;;4.23;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:55:02;15.67;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T09:57:35;10.40;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:00:09;17.20;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:02:43;16.93;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:05:13;16.43;;;4.13;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:07:45;12.00;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:10:12;16.93;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:12:44;17.10;;;4.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:15:26;11.50;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:18:03;11.20;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:20:49;18.90;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:23:27;20.00;;;3.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:26:00;19.53;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:28:39;17.97;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:31:17;17.20;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:33:49;15.80;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:36:23;17.30;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:38:58;17.13;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:41:28;17.43;;;3.97;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:44:02;19.73;;;3.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:46:34;15.97;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:49:10;12.40;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:51:42;19.07;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:54:17;14.00;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:56:52;15.80;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T10:59:25;12.47;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:02:01;17.87;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:04:34;12.90;;;3.63;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:07:05;17.37;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:09:39;16.03;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:12:11;11.07;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:14:40;16.80;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:17:08;16.27;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:19:37;12.33;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:22:05;18.30;;;3.97;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:24:40;15.03;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:27:12;17.67;;;4.63;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:29:44;19.43;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:32:16;13.10;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:34:48;16.90;;;3.67;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:37:25;23.93;;;5.17;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:40:16;16.73;;;4.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:42:46;20.70;;;4.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:45:18;17.73;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:47:48;20.97;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:53:00;13.97;;;3.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:55:29;15.80;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T11:58:04;13.90;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:00:32;15.07;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:03:09;16.13;;;3.97;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:05:37;15.30;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:08:04;16.23;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:10:32;14.37;;;4.17;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:13:00;19.87;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:15:30;12.83;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:18:02;15.20;;;3.63;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:20:32;20.53;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:23:01;17.20;;;5.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:25:31;15.17;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:28:04;18.03;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:30:33;16.73;;;4.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:36:05;15.90;;;4.17;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:47:47;10.10;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:50:33;10.23;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:53:50;13.67;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T12:56:18;9.50;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:01:32;9.97;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:04:02;8.70;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:06:45;15.33;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:09:14;12.00;;;4.23;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:11:51;10.90;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:14:31;9.10;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:17:15;9.70;;;2.73;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:19:45;14.17;;;4.07;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:22:17;5.87;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:24:47;9.30;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:27:16;9.77;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:29:45;5.33;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:32:14;11.13;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:34:48;11.37;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:37:27;12.17;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:39:59;10.83;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:42:41;7.07;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:48:09;6.83;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:50:40;12.10;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:53:20;7.03;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:55:49;8.03;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T13:58:18;6.73;;;2.53;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:00:47;8.87;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:03:24;5.80;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:06:12;6.23;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:08:44;5.67;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:11:15;6.17;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:14:12;9.23;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:16:44;6.10;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:22:32;6.90;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:31:12;7.93;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:33:57;9.73;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:36:43;5.93;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:39:33;8.77;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:42:00;5.40;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:44:29;7.13;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:47:00;13.53;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:49:30;6.30;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:51:57;6.00;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:54:27;9.00;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:56:57;9.00;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T14:59:24;8.10;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:01:53;10.63;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:04:21;11.63;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:06:49;10.07;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:09:17;7.13;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:11:44;10.40;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:14:13;6.73;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:16:40;7.63;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:19:07;5.70;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:21:34;9.20;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:24:01;8.83;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:26:28;8.00;;;2.57;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:28:55;7.23;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:31:24;14.50;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:33:50;8.63;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:36:18;9.73;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:38:44;16.60;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:41:12;11.20;;;3.07;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:44:02;6.97;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:46:29;7.90;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:48:56;7.03;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:51:24;8.60;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:53:51;8.63;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-01-04T15:56:18;6.50;;;2.10;;