sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55220;SDS011;41089;51.448;6.604;2023-05-10T00:00:20;12.15;;;10.52;;
55220;SDS011;41089;51.448;6.604;2023-05-10T00:06:23;14.05;;;10.32;;
55220;SDS011;41089;51.448;6.604;2023-05-10T00:12:24;11.73;;;9.90;;
55220;SDS011;41089;51.448;6.604;2023-05-10T00:18:24;12.87;;;10.33;;
55220;SDS011;41089;51.448;6.604;2023-05-10T00:24:24;16.67;;;11.87;;
55220;SDS011;41089;51.448;6.604;2023-05-10T00:30:25;15.52;;;12.82;;
55220;SDS011;41089;51.448;6.604;2023-05-10T00:36:25;26.20;;;15.60;;
55220;SDS011;41089;51.448;6.604;2023-05-10T00:42:27;15.93;;;13.77;;
55220;SDS011;41089;51.448;6.604;2023-05-10T00:48:28;18.27;;;14.77;;
55220;SDS011;41089;51.448;6.604;2023-05-10T00:54:31;18.25;;;14.55;;
55220;SDS011;41089;51.448;6.604;2023-05-10T01:00:34;20.45;;;16.23;;
55220;SDS011;41089;51.448;6.604;2023-05-10T01:06:35;26.08;;;17.48;;
55220;SDS011;41089;51.448;6.604;2023-05-10T01:12:37;17.83;;;15.53;;
55220;SDS011;41089;51.448;6.604;2023-05-10T01:18:40;19.27;;;14.73;;
55220;SDS011;41089;51.448;6.604;2023-05-10T01:37:31;18.55;;;15.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T01:43:47;25.77;;;18.85;;
55220;SDS011;41089;51.448;6.604;2023-05-10T01:50:19;20.83;;;16.58;;
55220;SDS011;41089;51.448;6.604;2023-05-10T01:56:24;31.30;;;18.80;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:02:26;28.98;;;17.65;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:08:27;27.95;;;18.77;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:14:30;21.23;;;15.63;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:20:32;17.88;;;15.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:26:33;32.15;;;18.08;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:32:34;25.40;;;17.92;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:38:35;23.25;;;16.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:44:36;23.50;;;16.33;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:50:37;21.58;;;15.68;;
55220;SDS011;41089;51.448;6.604;2023-05-10T02:56:40;22.75;;;14.98;;
55220;SDS011;41089;51.448;6.604;2023-05-10T03:02:43;15.93;;;13.15;;
55220;SDS011;41089;51.448;6.604;2023-05-10T03:08:47;17.67;;;13.80;;
55220;SDS011;41089;51.448;6.604;2023-05-10T03:21:11;14.38;;;11.35;;
55220;SDS011;41089;51.448;6.604;2023-05-10T03:27:14;18.45;;;14.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T03:33:16;17.02;;;13.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T03:39:16;29.65;;;16.17;;
55220;SDS011;41089;51.448;6.604;2023-05-10T03:45:17;31.52;;;16.98;;
55220;SDS011;41089;51.448;6.604;2023-05-10T03:51:18;28.48;;;16.80;;
55220;SDS011;41089;51.448;6.604;2023-05-10T03:57:19;17.05;;;13.43;;
55220;SDS011;41089;51.448;6.604;2023-05-10T04:03:19;19.85;;;15.73;;
55220;SDS011;41089;51.448;6.604;2023-05-10T04:09:21;27.40;;;18.75;;
55220;SDS011;41089;51.448;6.604;2023-05-10T04:15:21;22.55;;;17.33;;
55220;SDS011;41089;51.448;6.604;2023-05-10T04:21:22;27.30;;;19.60;;
55220;SDS011;41089;51.448;6.604;2023-05-10T04:27:23;28.05;;;20.27;;
55220;SDS011;41089;51.448;6.604;2023-05-10T04:33:24;26.27;;;19.50;;
55220;SDS011;41089;51.448;6.604;2023-05-10T04:39:24;28.27;;;21.43;;
55220;SDS011;41089;51.448;6.604;2023-05-10T04:45:24;32.50;;;22.97;;
55220;SDS011;41089;51.448;6.604;2023-05-10T04:57:32;33.40;;;24.08;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:03:32;30.58;;;24.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:09:33;39.40;;;28.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:15:34;44.80;;;28.48;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:21:34;42.10;;;29.77;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:27:35;41.72;;;28.33;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:33:36;47.97;;;31.60;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:39:36;47.67;;;31.73;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:45:37;63.03;;;32.97;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:51:37;62.43;;;33.83;;
55220;SDS011;41089;51.448;6.604;2023-05-10T05:57:38;53.50;;;32.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:03:39;55.90;;;31.63;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:09:40;51.83;;;32.00;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:15:40;55.15;;;31.08;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:21:40;48.38;;;31.35;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:27:41;68.87;;;34.70;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:33:43;55.33;;;31.92;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:39:44;62.38;;;33.70;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:45:45;67.77;;;32.73;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:51:45;60.88;;;33.83;;
55220;SDS011;41089;51.448;6.604;2023-05-10T06:57:45;65.37;;;32.23;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:03:46;55.83;;;29.45;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:09:46;55.83;;;30.93;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:15:47;65.25;;;32.70;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:21:47;68.00;;;34.43;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:27:49;67.40;;;35.03;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:33:50;64.35;;;32.78;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:39:51;60.05;;;31.25;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:45:51;63.13;;;32.47;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:51:52;61.33;;;35.65;;
55220;SDS011;41089;51.448;6.604;2023-05-10T07:57:52;60.15;;;32.75;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:03:53;55.10;;;32.70;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:09:53;46.30;;;29.33;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:15:55;44.47;;;30.00;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:21:55;52.05;;;29.88;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:27:56;44.80;;;29.48;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:33:56;44.07;;;28.43;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:39:57;43.30;;;27.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:46:00;33.67;;;25.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:52:03;26.92;;;19.73;;
55220;SDS011;41089;51.448;6.604;2023-05-10T08:58:05;22.77;;;17.38;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:04:06;24.52;;;18.05;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:10:07;26.38;;;18.52;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:16:09;23.85;;;19.23;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:22:09;27.38;;;19.15;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:28:11;27.35;;;20.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:34:15;29.92;;;20.65;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:40:21;31.42;;;21.33;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:46:23;25.75;;;19.98;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:52:24;27.05;;;18.65;;
55220;SDS011;41089;51.448;6.604;2023-05-10T09:58:24;27.52;;;19.50;;
55220;SDS011;41089;51.448;6.604;2023-05-10T10:04:30;28.97;;;20.60;;
55220;SDS011;41089;51.448;6.604;2023-05-10T10:10:31;27.02;;;19.05;;
55220;SDS011;41089;51.448;6.604;2023-05-10T10:16:32;28.95;;;20.45;;
55220;SDS011;41089;51.448;6.604;2023-05-10T10:22:33;27.70;;;21.43;;
55220;SDS011;41089;51.448;6.604;2023-05-10T10:35:00;28.10;;;22.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T10:41:10;28.25;;;20.73;;
55220;SDS011;41089;51.448;6.604;2023-05-10T10:53:14;24.27;;;18.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T10:59:19;23.45;;;17.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T11:11:36;20.63;;;16.05;;
55220;SDS011;41089;51.448;6.604;2023-05-10T11:17:38;23.10;;;15.95;;
55220;SDS011;41089;51.448;6.604;2023-05-10T11:29:50;14.07;;;12.55;;
55220;SDS011;41089;51.448;6.604;2023-05-10T11:35:51;13.05;;;11.02;;
55220;SDS011;41089;51.448;6.604;2023-05-10T11:41:52;16.30;;;11.37;;
55220;SDS011;41089;51.448;6.604;2023-05-10T11:47:52;14.05;;;10.88;;
55220;SDS011;41089;51.448;6.604;2023-05-10T11:53:54;12.82;;;10.02;;
55220;SDS011;41089;51.448;6.604;2023-05-10T11:59:56;13.10;;;10.05;;
55220;SDS011;41089;51.448;6.604;2023-05-10T12:05:57;14.30;;;11.60;;
55220;SDS011;41089;51.448;6.604;2023-05-10T12:12:03;11.50;;;10.15;;
55220;SDS011;41089;51.448;6.604;2023-05-10T12:18:03;14.18;;;9.85;;
55220;SDS011;41089;51.448;6.604;2023-05-10T12:24:05;9.95;;;8.00;;
55220;SDS011;41089;51.448;6.604;2023-05-10T12:30:07;9.88;;;8.50;;
55220;SDS011;41089;51.448;6.604;2023-05-10T12:36:08;11.45;;;9.27;;
55220;SDS011;41089;51.448;6.604;2023-05-10T12:42:10;9.85;;;6.85;;
55220;SDS011;41089;51.448;6.604;2023-05-10T12:48:10;10.30;;;8.43;;
55220;SDS011;41089;51.448;6.604;2023-05-10T12:54:11;8.30;;;7.50;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:00:12;8.27;;;6.55;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:06:26;9.23;;;8.07;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:12:26;10.27;;;8.27;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:18:27;9.63;;;8.70;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:24:27;12.35;;;11.25;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:30:30;12.15;;;11.00;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:36:31;11.00;;;9.80;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:42:31;13.98;;;12.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:48:33;19.13;;;14.70;;
55220;SDS011;41089;51.448;6.604;2023-05-10T13:54:37;15.73;;;13.80;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:00:38;12.27;;;11.13;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:06:38;15.90;;;14.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:12:39;13.10;;;11.83;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:18:39;16.37;;;14.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:24:40;17.50;;;15.63;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:30:40;14.05;;;12.43;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:36:41;14.18;;;12.00;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:42:42;15.77;;;13.40;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:48:43;15.07;;;13.57;;
55220;SDS011;41089;51.448;6.604;2023-05-10T14:54:44;8.27;;;7.40;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:00:45;3.63;;;3.33;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:06:46;3.33;;;2.50;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:12:46;4.68;;;3.22;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:18:47;24.58;;;4.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:24:50;6.25;;;4.63;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:30:50;6.80;;;5.00;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:36:51;7.72;;;5.32;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:42:52;6.95;;;6.25;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:48:54;10.18;;;7.45;;
55220;SDS011;41089;51.448;6.604;2023-05-10T15:54:55;8.07;;;6.82;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:00:55;11.40;;;9.40;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:06:57;11.40;;;10.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:12:58;10.50;;;8.38;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:18:59;12.10;;;10.32;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:25:00;5.40;;;4.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:31:02;18.20;;;3.83;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:37:02;4.38;;;3.85;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:43:03;4.55;;;3.83;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:49:05;5.03;;;3.38;;
55220;SDS011;41089;51.448;6.604;2023-05-10T16:55:06;5.18;;;4.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:01:07;4.95;;;4.05;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:07:08;8.20;;;3.75;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:13:09;6.75;;;4.70;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:19:10;6.18;;;4.53;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:25:10;5.28;;;4.78;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:31:10;8.17;;;5.73;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:37:11;7.47;;;6.63;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:43:13;9.37;;;7.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:49:14;9.05;;;6.60;;
55220;SDS011;41089;51.448;6.604;2023-05-10T17:55:14;12.03;;;10.83;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:01:15;11.70;;;10.50;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:07:15;13.10;;;11.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:13:16;20.80;;;12.90;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:19:16;12.37;;;10.73;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:25:16;18.88;;;12.90;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:31:17;14.88;;;12.65;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:37:17;16.10;;;14.37;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:43:19;14.33;;;12.93;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:49:19;18.13;;;15.00;;
55220;SDS011;41089;51.448;6.604;2023-05-10T18:55:19;27.98;;;17.48;;
55220;SDS011;41089;51.448;6.604;2023-05-10T19:01:20;17.10;;;15.23;;
55220;SDS011;41089;51.448;6.604;2023-05-10T19:07:21;18.60;;;15.23;;
55220;SDS011;41089;51.448;6.604;2023-05-10T19:13:22;16.67;;;14.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T19:19:24;20.13;;;15.05;;
55220;SDS011;41089;51.448;6.604;2023-05-10T19:25:25;17.67;;;15.27;;
55220;SDS011;41089;51.448;6.604;2023-05-10T19:31:28;18.40;;;15.18;;
55220;SDS011;41089;51.448;6.604;2023-05-10T19:37:33;20.80;;;16.90;;
55220;SDS011;41089;51.448;6.604;2023-05-10T19:49:40;31.23;;;19.75;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:02:34;37.58;;;21.77;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:08:35;23.03;;;17.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:14:36;20.83;;;18.42;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:20:36;20.90;;;18.65;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:26:37;38.38;;;24.67;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:32:37;23.73;;;19.97;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:38:38;28.15;;;18.48;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:44:38;23.48;;;19.85;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:50:40;25.92;;;19.67;;
55220;SDS011;41089;51.448;6.604;2023-05-10T20:56:45;25.20;;;20.92;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:02:46;21.42;;;19.23;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:08:48;21.97;;;19.13;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:14:48;22.95;;;20.48;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:20:50;45.30;;;25.90;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:26:50;50.80;;;27.85;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:32:51;22.33;;;19.93;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:38:52;30.23;;;22.55;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:44:54;25.77;;;22.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:50:54;29.83;;;23.52;;
55220;SDS011;41089;51.448;6.604;2023-05-10T21:56:56;24.77;;;22.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:02:57;35.38;;;22.92;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:08:57;24.80;;;21.90;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:14:58;27.23;;;21.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:20:58;31.92;;;24.55;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:26:59;25.60;;;20.40;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:33:00;38.72;;;26.33;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:39:01;31.05;;;22.35;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:45:02;37.60;;;24.95;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:51:08;31.02;;;23.58;;
55220;SDS011;41089;51.448;6.604;2023-05-10T22:57:09;28.88;;;23.20;;
55220;SDS011;41089;51.448;6.604;2023-05-10T23:03:11;29.17;;;22.35;;
55220;SDS011;41089;51.448;6.604;2023-05-10T23:09:11;29.90;;;24.95;;
55220;SDS011;41089;51.448;6.604;2023-05-10T23:15:12;24.08;;;21.13;;
55220;SDS011;41089;51.448;6.604;2023-05-10T23:21:13;32.10;;;26.10;;
55220;SDS011;41089;51.448;6.604;2023-05-10T23:27:14;29.75;;;25.70;;
55220;SDS011;41089;51.448;6.604;2023-05-10T23:39:18;33.85;;;26.73;;
55220;SDS011;41089;51.448;6.604;2023-05-10T23:45:19;37.25;;;26.30;;
55220;SDS011;41089;51.448;6.604;2023-05-10T23:51:20;31.77;;;25.42;;
55220;SDS011;41089;51.448;6.604;2023-05-10T23:57:21;33.75;;;25.67;;
