sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51884;DHT22;37915;53.254;6.598;2023-07-13T00:00:24;17.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:02:50;17.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:05:20;17.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:07:46;17.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:10:12;17.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:12:38;17.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:15:07;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:17:33;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:19:59;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:22:25;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:24:52;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:27:18;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:29:44;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:32:10;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:34:38;16.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:37:04;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:39:35;16.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:42:03;16.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:44:29;16.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:46:56;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:49:25;16.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:52:00;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:54:34;16.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:57:05;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T00:59:33;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:01:59;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:04:26;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:06:52;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:09:19;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:11:45;16.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:14:11;16.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:16:39;16.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:19:32;16.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:22:02;16.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:24:27;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:26:53;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:29:19;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:31:45;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:34:10;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:36:36;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:39:03;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:41:28;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:43:54;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:46:20;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:48:45;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:51:11;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:53:37;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:56:03;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T01:58:29;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:00:54;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:03:20;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:05:46;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:08:11;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:10:37;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:13:05;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:15:31;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:17:57;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:20:24;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:22:50;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:25:15;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:27:41;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:30:07;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:32:33;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:34:59;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:37:25;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:39:50;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:42:16;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:44:42;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:47:08;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:49:33;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:51:59;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:54:25;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:56:50;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T02:59:16;16.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:01:42;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:04:07;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:06:33;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:08:59;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:11:25;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:13:52;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:16:18;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:18:44;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:21:10;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:23:36;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:26:25;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:28:50;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:31:20;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:33:46;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:36:18;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:38:48;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:41:15;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:43:42;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:46:08;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:48:34;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:50:59;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:53:25;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:55:51;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T03:58:35;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:01:03;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:03:31;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:06:05;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:08:33;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:10:59;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:13:26;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:15:52;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:18:18;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:20:46;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:23:12;16.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:25:38;16.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:28:04;16.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:30:30;16.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:32:56;16.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:35:21;16.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:37:48;16.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:40:17;16.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:42:44;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:45:10;16.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:47:36;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:50:02;16.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:52:28;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:54:54;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:57:20;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T04:59:45;16.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:02:11;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:04:37;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:07:03;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:09:29;16.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:11:54;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:14:20;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:16:45;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:19:12;16.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:21:37;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:24:04;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:26:30;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:28:55;16.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:31:21;16.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:33:47;16.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:36:12;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:38:38;16.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:41:04;16.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:43:29;16.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:45:56;16.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:48:22;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:50:48;17.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:53:15;17.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:55:45;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T05:58:13;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:00:39;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:03:06;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:05:32;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:07:59;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:10:25;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:12:51;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:15:17;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:17:43;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:20:09;17.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:22:35;17.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:25:01;17.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:27:27;17.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:29:53;17.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:32:18;18.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:34:44;18.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:37:11;18.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:39:37;18.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:42:02;18.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:44:28;18.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:46:54;18.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:49:19;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:51:45;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:54:11;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:56:36;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T06:59:02;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:01:28;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:03:53;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:06:21;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:08:51;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:11:21;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:13:51;19.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:16:17;19.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:18:43;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:21:09;19.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:23:35;19.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:26:01;19.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:28:27;19.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:30:56;19.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:33:22;19.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:35:47;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:38:13;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:40:40;19.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:43:11;19.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:45:38;19.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:48:05;19.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:50:31;19.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:52:57;19.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:55:23;19.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T07:57:51;19.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:00:17;19.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:02:43;19.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:05:09;19.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:07:37;19.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:10:03;19.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:12:29;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:14:55;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:17:24;19.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:19:50;19.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:22:16;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:24:42;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:27:08;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:29:34;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:32:00;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:34:25;19.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:36:51;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:39:17;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:41:46;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:44:25;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:46:54;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:49:22;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:52:03;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:54:34;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:57:09;18.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T08:59:35;18.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:02:27;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:05:10;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:10:52;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:16:28;19.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:18:58;19.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:21:31;19.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:24:04;19.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:26:39;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:29:18;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:31:50;19.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:34:18;19.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:36:44;19.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:39:29;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:47:18;20.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:49:44;20.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:52:12;20.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:54:43;20.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:57:15;20.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T09:59:44;20.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:02:32;20.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:07:26;20.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:09:53;20.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:12:20;20.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:14:46;20.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:17:14;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:19:42;20.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:22:39;20.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:25:37;20.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:30:43;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:33:12;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:35:42;21.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:38:17;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:41:22;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:43:54;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:46:23;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:48:58;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:51:27;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T10:56:42;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:02:01;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:04:44;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:07:26;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:09:58;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:17:37;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:25:38;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:33:28;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:38:35;23.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:41:15;23.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:43:42;22.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:46:16;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:48:42;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:51:26;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:53:55;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:56:23;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T11:58:52;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:01:28;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:04:02;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:06:33;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:09:08;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:11:40;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:14:10;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:16:37;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:19:02;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:21:36;22.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:24:03;22.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:26:30;22.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:28:59;23.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:31:40;23.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:34:11;23.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:36:45;23.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:39:23;22.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:41:51;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:44:25;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:47:13;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:49:47;21.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:52:21;21.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:54:55;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:57:22;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T12:59:52;21.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:02:32;21.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:04:58;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:07:25;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:09:51;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:12:19;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:14:45;22.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:17:19;22.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:19:52;23.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:22:22;23.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:24:48;22.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:27:16;22.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:29:43;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:32:13;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:34:40;21.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:37:17;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:39:44;20.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:42:10;20.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:44:36;20.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:47:02;20.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:49:29;20.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:51:56;20.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:54:23;20.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:56:52;20.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T13:59:18;20.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:01:45;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:04:20;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:06:46;21.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:09:15;21.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:11:42;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:14:14;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:16:41;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:19:11;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:21:37;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:24:03;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:26:32;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:29:01;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:31:27;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:33:56;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:38:50;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:41:15;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:43:41;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:46:22;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:48:50;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:51:15;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:53:41;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:56:13;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T14:58:40;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:01:12;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:03:42;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:06:11;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:08:37;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:11:03;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:13:30;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:15:56;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:18:23;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:20:51;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:23:18;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:25:44;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:28:11;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:30:48;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:35:49;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:38:21;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:40:48;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:43:15;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:45:41;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:48:23;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:50:54;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:53:29;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:55:57;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T15:58:23;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:00:50;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:03:20;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:05:46;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:08:43;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:11:21;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:13:48;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:16:19;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:18:44;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:21:14;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-13T16:23:42;21.80;99.90