sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20860;BME280;10590;48.154;11.514;2023-03-08T00:02:57;94406.19;;;3.74;54.48
20860;BME280;10590;48.154;11.514;2023-03-08T00:07:59;94404.88;;;3.63;54.31
20860;BME280;10590;48.154;11.514;2023-03-08T00:13:02;94414.09;;;3.52;54.81
20860;BME280;10590;48.154;11.514;2023-03-08T00:18:04;94421.06;;;3.48;55.36
20860;BME280;10590;48.154;11.514;2023-03-08T00:23:07;94411.00;;;3.36;55.86
20860;BME280;10590;48.154;11.514;2023-03-08T00:28:10;94418.84;;;3.28;55.57
20860;BME280;10590;48.154;11.514;2023-03-08T00:33:12;94405.59;;;3.19;55.74
20860;BME280;10590;48.154;11.514;2023-03-08T00:38:13;94406.91;;;3.08;56.05
20860;BME280;10590;48.154;11.514;2023-03-08T00:43:16;94410.63;;;3.07;56.62
20860;BME280;10590;48.154;11.514;2023-03-08T00:48:18;94423.38;;;3.13;55.51
20860;BME280;10590;48.154;11.514;2023-03-08T00:53:20;94407.41;;;3.10;55.37
20860;BME280;10590;48.154;11.514;2023-03-08T00:58:24;94411.09;;;3.09;55.70
20860;BME280;10590;48.154;11.514;2023-03-08T01:03:26;94420.88;;;3.08;55.89
20860;BME280;10590;48.154;11.514;2023-03-08T01:08:27;94423.31;;;3.05;55.46
20860;BME280;10590;48.154;11.514;2023-03-08T01:13:32;94415.81;;;2.98;55.74
20860;BME280;10590;48.154;11.514;2023-03-08T01:18:35;94415.44;;;2.91;55.82
20860;BME280;10590;48.154;11.514;2023-03-08T01:23:36;94401.41;;;2.82;56.05
20860;BME280;10590;48.154;11.514;2023-03-08T01:28:39;94408.06;;;2.79;56.53
20860;BME280;10590;48.154;11.514;2023-03-08T01:33:41;94414.31;;;2.70;56.70
20860;BME280;10590;48.154;11.514;2023-03-08T01:38:44;94411.00;;;2.64;57.12
20860;BME280;10590;48.154;11.514;2023-03-08T01:43:47;94419.28;;;2.71;56.21
20860;BME280;10590;48.154;11.514;2023-03-08T01:48:53;94410.59;;;2.57;57.18
20860;BME280;10590;48.154;11.514;2023-03-08T01:53:56;94384.28;;;2.43;57.21
20860;BME280;10590;48.154;11.514;2023-03-08T01:59:02;94382.72;;;2.42;57.82
20860;BME280;10590;48.154;11.514;2023-03-08T02:04:04;94381.25;;;2.36;57.72
20860;BME280;10590;48.154;11.514;2023-03-08T02:09:06;94373.75;;;2.30;58.33
20860;BME280;10590;48.154;11.514;2023-03-08T02:14:09;94369.66;;;2.23;58.26
20860;BME280;10590;48.154;11.514;2023-03-08T02:19:15;94368.00;;;2.28;58.59
20860;BME280;10590;48.154;11.514;2023-03-08T02:24:21;94366.34;;;2.18;58.97
20860;BME280;10590;48.154;11.514;2023-03-08T02:29:23;94361.09;;;2.18;59.14
20860;BME280;10590;48.154;11.514;2023-03-08T02:34:24;94355.94;;;2.13;58.98
20860;BME280;10590;48.154;11.514;2023-03-08T02:39:27;94355.72;;;2.09;59.87
20860;BME280;10590;48.154;11.514;2023-03-08T02:44:29;94349.19;;;2.07;59.80
20860;BME280;10590;48.154;11.514;2023-03-08T02:49:30;94342.28;;;1.97;59.33
20860;BME280;10590;48.154;11.514;2023-03-08T02:54:33;94318.22;;;1.90;60.07
20860;BME280;10590;48.154;11.514;2023-03-08T02:59:35;94344.63;;;1.99;60.45
20860;BME280;10590;48.154;11.514;2023-03-08T03:04:36;94342.97;;;1.89;60.07
20860;BME280;10590;48.154;11.514;2023-03-08T03:09:39;94334.88;;;1.85;60.30
20860;BME280;10590;48.154;11.514;2023-03-08T03:14:41;94345.22;;;1.96;60.37
20860;BME280;10590;48.154;11.514;2023-03-08T03:19:43;94337.91;;;1.92;60.42
20860;BME280;10590;48.154;11.514;2023-03-08T03:24:46;94335.84;;;1.89;60.23
20860;BME280;10590;48.154;11.514;2023-03-08T03:29:47;94318.81;;;1.87;60.11
20860;BME280;10590;48.154;11.514;2023-03-08T03:34:49;94317.34;;;1.81;60.36
20860;BME280;10590;48.154;11.514;2023-03-08T03:39:52;94319.19;;;1.80;60.49
20860;BME280;10590;48.154;11.514;2023-03-08T03:44:53;94312.75;;;1.86;60.33
20860;BME280;10590;48.154;11.514;2023-03-08T03:49:55;94302.34;;;1.81;60.67
20860;BME280;10590;48.154;11.514;2023-03-08T03:54:58;94308.09;;;1.97;60.08
20860;BME280;10590;48.154;11.514;2023-03-08T03:59:59;94310.31;;;1.90;60.63
20860;BME280;10590;48.154;11.514;2023-03-08T04:05:01;94301.47;;;1.86;60.92
20860;BME280;10590;48.154;11.514;2023-03-08T04:10:05;94295.91;;;1.87;61.23
20860;BME280;10590;48.154;11.514;2023-03-08T04:15:07;94297.84;;;1.96;61.17
20860;BME280;10590;48.154;11.514;2023-03-08T04:20:10;94294.44;;;2.09;60.37
20860;BME280;10590;48.154;11.514;2023-03-08T04:25:15;94287.44;;;2.04;60.39
20860;BME280;10590;48.154;11.514;2023-03-08T04:30:17;94275.13;;;2.13;61.31
20860;BME280;10590;48.154;11.514;2023-03-08T04:35:18;94270.84;;;2.17;60.62
20860;BME280;10590;48.154;11.514;2023-03-08T04:40:21;94264.81;;;2.03;61.30
20860;BME280;10590;48.154;11.514;2023-03-08T04:45:23;94261.69;;;2.15;60.37
20860;BME280;10590;48.154;11.514;2023-03-08T04:50:24;94241.94;;;2.04;61.09
20860;BME280;10590;48.154;11.514;2023-03-08T04:55:28;94237.13;;;2.19;61.30
20860;BME280;10590;48.154;11.514;2023-03-08T05:00:29;94234.91;;;1.99;61.37
20860;BME280;10590;48.154;11.514;2023-03-08T05:05:31;94219.06;;;2.27;60.23
20860;BME280;10590;48.154;11.514;2023-03-08T05:10:35;94214.22;;;2.20;60.47
20860;BME280;10590;48.154;11.514;2023-03-08T05:15:37;94204.69;;;2.10;60.89
20860;BME280;10590;48.154;11.514;2023-03-08T05:20:39;94190.28;;;2.08;60.68
20860;BME280;10590;48.154;11.514;2023-03-08T05:25:42;94183.78;;;2.28;60.72
20860;BME280;10590;48.154;11.514;2023-03-08T05:30:44;94179.59;;;1.90;61.46
20860;BME280;10590;48.154;11.514;2023-03-08T05:35:51;94189.38;;;2.12;61.62
20860;BME280;10590;48.154;11.514;2023-03-08T05:40:58;94173.22;;;2.41;60.91
20860;BME280;10590;48.154;11.514;2023-03-08T05:46:01;94171.47;;;2.37;61.21
20860;BME280;10590;48.154;11.514;2023-03-08T05:51:05;94170.78;;;2.09;62.18
20860;BME280;10590;48.154;11.514;2023-03-08T05:56:11;94157.00;;;2.26;61.23
20860;BME280;10590;48.154;11.514;2023-03-08T06:01:14;94170.22;;;2.34;62.19
20860;BME280;10590;48.154;11.514;2023-03-08T06:06:17;94161.59;;;2.42;62.13
20860;BME280;10590;48.154;11.514;2023-03-08T06:11:21;94163.09;;;2.57;61.82
20860;BME280;10590;48.154;11.514;2023-03-08T06:16:23;94154.06;;;2.49;61.78
20860;BME280;10590;48.154;11.514;2023-03-08T06:21:24;94167.41;;;2.53;62.71
20860;BME280;10590;48.154;11.514;2023-03-08T06:26:27;94166.28;;;2.68;62.13
20860;BME280;10590;48.154;11.514;2023-03-08T06:31:29;94158.81;;;2.92;61.27
20860;BME280;10590;48.154;11.514;2023-03-08T06:36:30;94157.63;;;2.98;61.37
20860;BME280;10590;48.154;11.514;2023-03-08T06:41:33;94172.13;;;2.87;61.55
20860;BME280;10590;48.154;11.514;2023-03-08T06:46:35;94173.34;;;3.12;61.48
20860;BME280;10590;48.154;11.514;2023-03-08T06:51:36;94173.78;;;3.45;60.36
20860;BME280;10590;48.154;11.514;2023-03-08T06:56:39;94176.97;;;3.64;59.62
20860;BME280;10590;48.154;11.514;2023-03-08T07:01:41;94182.25;;;3.73;60.32
20860;BME280;10590;48.154;11.514;2023-03-08T07:06:42;94169.94;;;3.51;60.27
20860;BME280;10590;48.154;11.514;2023-03-08T07:11:47;94172.53;;;3.42;60.87
20860;BME280;10590;48.154;11.514;2023-03-08T07:16:49;94182.47;;;3.94;59.83
20860;BME280;10590;48.154;11.514;2023-03-08T07:21:50;94187.88;;;3.89;59.64
20860;BME280;10590;48.154;11.514;2023-03-08T07:26:53;94204.22;;;4.25;58.79
20860;BME280;10590;48.154;11.514;2023-03-08T07:31:55;94190.88;;;4.22;59.37
20860;BME280;10590;48.154;11.514;2023-03-08T07:36:56;94178.16;;;4.58;57.93
20860;BME280;10590;48.154;11.514;2023-03-08T07:41:59;94182.66;;;4.49;56.91
20860;BME280;10590;48.154;11.514;2023-03-08T07:47:01;94177.97;;;4.80;57.31
20860;BME280;10590;48.154;11.514;2023-03-08T07:52:03;94181.16;;;5.21;56.30
20860;BME280;10590;48.154;11.514;2023-03-08T07:57:06;94161.66;;;4.70;56.86
20860;BME280;10590;48.154;11.514;2023-03-08T08:02:10;94146.00;;;4.56;57.21
20860;BME280;10590;48.154;11.514;2023-03-08T08:07:13;94134.28;;;5.38;54.78
20860;BME280;10590;48.154;11.514;2023-03-08T08:12:16;94128.72;;;5.90;53.55
20860;BME280;10590;48.154;11.514;2023-03-08T08:17:18;94110.47;;;5.89;53.62
20860;BME280;10590;48.154;11.514;2023-03-08T08:22:20;94094.75;;;5.92;51.66
20860;BME280;10590;48.154;11.514;2023-03-08T08:27:23;94080.13;;;6.16;51.69
20860;BME280;10590;48.154;11.514;2023-03-08T08:32:25;94084.50;;;5.61;53.81
20860;BME280;10590;48.154;11.514;2023-03-08T08:37:28;94062.38;;;5.07;54.84
20860;BME280;10590;48.154;11.514;2023-03-08T08:42:31;94043.75;;;5.33;54.26
20860;BME280;10590;48.154;11.514;2023-03-08T08:47:33;94018.13;;;5.25;54.13
20860;BME280;10590;48.154;11.514;2023-03-08T08:52:34;94005.00;;;5.37;53.87
20860;BME280;10590;48.154;11.514;2023-03-08T08:57:37;93996.03;;;5.50;53.73
20860;BME280;10590;48.154;11.514;2023-03-08T09:02:39;93992.09;;;5.56;53.48
20860;BME280;10590;48.154;11.514;2023-03-08T09:07:40;93985.56;;;5.74;53.87
20860;BME280;10590;48.154;11.514;2023-03-08T09:12:44;93977.06;;;5.69;53.45
20860;BME280;10590;48.154;11.514;2023-03-08T09:17:45;93967.38;;;6.27;51.75
20860;BME280;10590;48.154;11.514;2023-03-08T09:22:47;93958.22;;;5.70;52.59
20860;BME280;10590;48.154;11.514;2023-03-08T09:27:50;93948.06;;;5.72;52.72
20860;BME280;10590;48.154;11.514;2023-03-08T09:32:51;93939.03;;;5.94;52.37
20860;BME280;10590;48.154;11.514;2023-03-08T09:37:53;93946.97;;;6.27;51.79
20860;BME280;10590;48.154;11.514;2023-03-08T09:43:02;93942.59;;;6.80;49.87
20860;BME280;10590;48.154;11.514;2023-03-08T09:48:08;93941.25;;;6.74;48.98
20860;BME280;10590;48.154;11.514;2023-03-08T09:53:19;93923.47;;;6.38;50.79
20860;BME280;10590;48.154;11.514;2023-03-08T09:58:38;93922.72;;;6.50;51.23
20860;BME280;10590;48.154;11.514;2023-03-08T10:03:58;93904.38;;;7.06;50.24
20860;BME280;10590;48.154;11.514;2023-03-08T10:09:09;93914.06;;;6.89;50.02
20860;BME280;10590;48.154;11.514;2023-03-08T10:14:24;93928.13;;;6.53;50.84
20860;BME280;10590;48.154;11.514;2023-03-08T10:19:30;93912.22;;;6.78;50.42
20860;BME280;10590;48.154;11.514;2023-03-08T10:24:36;93893.91;;;7.37;49.46
20860;BME280;10590;48.154;11.514;2023-03-08T10:29:47;93924.16;;;7.48;48.48
20860;BME280;10590;48.154;11.514;2023-03-08T10:34:49;93928.13;;;7.54;49.64
20860;BME280;10590;48.154;11.514;2023-03-08T10:39:52;93938.78;;;7.30;49.12
20860;BME280;10590;48.154;11.514;2023-03-08T10:44:58;93955.81;;;7.69;49.94
20860;BME280;10590;48.154;11.514;2023-03-08T10:50:12;93939.91;;;6.31;57.59
20860;BME280;10590;48.154;11.514;2023-03-08T10:55:17;93948.88;;;6.63;58.93
20860;BME280;10590;48.154;11.514;2023-03-08T11:00:42;93936.72;;;6.38;61.48
20860;BME280;10590;48.154;11.514;2023-03-08T11:05:55;93934.97;;;6.79;63.08
20860;BME280;10590;48.154;11.514;2023-03-08T11:11:02;93942.59;;;6.68;61.68
20860;BME280;10590;48.154;11.514;2023-03-08T11:16:18;93950.44;;;6.64;60.23
20860;BME280;10590;48.154;11.514;2023-03-08T11:21:27;93925.53;;;6.08;61.96
20860;BME280;10590;48.154;11.514;2023-03-08T11:26:37;93911.97;;;6.22;64.64
20860;BME280;10590;48.154;11.514;2023-03-08T11:31:47;93901.25;;;6.18;65.97
20860;BME280;10590;48.154;11.514;2023-03-08T11:36:55;93876.00;;;6.21;67.20
20860;BME280;10590;48.154;11.514;2023-03-08T11:42:05;93858.22;;;6.21;67.40
20860;BME280;10590;48.154;11.514;2023-03-08T11:53:00;93833.91;;;6.68;64.59
20860;BME280;10590;48.154;11.514;2023-03-08T11:58:10;93829.91;;;6.86;62.73
20860;BME280;10590;48.154;11.514;2023-03-08T12:03:17;93826.06;;;7.24;61.38
20860;BME280;10590;48.154;11.514;2023-03-08T12:08:23;93825.25;;;7.35;60.74
20860;BME280;10590;48.154;11.514;2023-03-08T12:13:31;93822.59;;;7.79;59.01
20860;BME280;10590;48.154;11.514;2023-03-08T12:18:40;93828.78;;;8.30;57.84
20860;BME280;10590;48.154;11.514;2023-03-08T12:23:48;93819.47;;;8.37;58.39
20860;BME280;10590;48.154;11.514;2023-03-08T12:28:54;93819.03;;;8.50;56.24
20860;BME280;10590;48.154;11.514;2023-03-08T12:33:59;93818.94;;;8.62;56.58
20860;BME280;10590;48.154;11.514;2023-03-08T12:39:05;93807.16;;;8.79;55.41
20860;BME280;10590;48.154;11.514;2023-03-08T12:44:22;93815.59;;;9.01;54.35
20860;BME280;10590;48.154;11.514;2023-03-08T12:49:29;93806.13;;;9.22;54.01
20860;BME280;10590;48.154;11.514;2023-03-08T12:54:33;93804.81;;;9.32;54.00
20860;BME280;10590;48.154;11.514;2023-03-08T12:59:37;93808.78;;;9.42;55.38
20860;BME280;10590;48.154;11.514;2023-03-08T13:04:43;93810.94;;;9.75;55.94
20860;BME280;10590;48.154;11.514;2023-03-08T13:09:50;93807.13;;;9.95;56.14
20860;BME280;10590;48.154;11.514;2023-03-08T13:20:20;93810.13;;;10.62;56.21
20860;BME280;10590;48.154;11.514;2023-03-08T13:30:51;93805.25;;;11.91;53.16
20860;BME280;10590;48.154;11.514;2023-03-08T13:35:57;93802.22;;;12.37;51.95
20860;BME280;10590;48.154;11.514;2023-03-08T13:40:59;93815.41;;;12.63;51.38
20860;BME280;10590;48.154;11.514;2023-03-08T13:46:02;93833.56;;;12.36;51.75
20860;BME280;10590;48.154;11.514;2023-03-08T13:51:06;93810.78;;;12.12;52.91
20860;BME280;10590;48.154;11.514;2023-03-08T13:56:20;93804.09;;;11.92;53.96
20860;BME280;10590;48.154;11.514;2023-03-08T14:01:23;93819.34;;;11.88;54.08
20860;BME280;10590;48.154;11.514;2023-03-08T14:06:30;93812.00;;;11.48;54.37
20860;BME280;10590;48.154;11.514;2023-03-08T14:11:34;93794.94;;;11.26;55.31
20860;BME280;10590;48.154;11.514;2023-03-08T14:16:39;93796.56;;;11.31;55.72
20860;BME280;10590;48.154;11.514;2023-03-08T14:21:49;93802.75;;;11.08;55.95
20860;BME280;10590;48.154;11.514;2023-03-08T14:26:53;93809.84;;;10.97;56.84
20860;BME280;10590;48.154;11.514;2023-03-08T14:32:21;93805.81;;;11.10;56.51
20860;BME280;10590;48.154;11.514;2023-03-08T14:37:28;93800.88;;;11.12;56.72
20860;BME280;10590;48.154;11.514;2023-03-08T14:42:34;93794.28;;;11.33;56.04
20860;BME280;10590;48.154;11.514;2023-03-08T14:47:37;93788.53;;;11.64;55.38
20860;BME280;10590;48.154;11.514;2023-03-08T14:52:45;93784.53;;;11.47;55.53
20860;BME280;10590;48.154;11.514;2023-03-08T14:57:48;93764.81;;;11.59;55.09
20860;BME280;10590;48.154;11.514;2023-03-08T15:02:50;93760.19;;;11.90;54.00
20860;BME280;10590;48.154;11.514;2023-03-08T15:07:54;93757.81;;;12.25;53.15
20860;BME280;10590;48.154;11.514;2023-03-08T15:12:56;93748.53;;;12.12;53.24
20860;BME280;10590;48.154;11.514;2023-03-08T15:17:58;93717.22;;;12.12;53.69
20860;BME280;10590;48.154;11.514;2023-03-08T15:23:04;93719.47;;;12.07;53.49
20860;BME280;10590;48.154;11.514;2023-03-08T15:28:09;93714.75;;;11.90;53.50
20860;BME280;10590;48.154;11.514;2023-03-08T15:33:11;93713.63;;;11.94;53.59
20860;BME280;10590;48.154;11.514;2023-03-08T15:38:16;93716.44;;;11.68;54.17
20860;BME280;10590;48.154;11.514;2023-03-08T15:43:18;93698.69;;;11.86;53.63
20860;BME280;10590;48.154;11.514;2023-03-08T15:48:20;93704.50;;;11.99;53.10
20860;BME280;10590;48.154;11.514;2023-03-08T15:53:24;93689.00;;;12.15;52.55
20860;BME280;10590;48.154;11.514;2023-03-08T15:58:25;93677.13;;;11.68;53.72
20860;BME280;10590;48.154;11.514;2023-03-08T16:03:27;93677.91;;;11.69;53.63
20860;BME280;10590;48.154;11.514;2023-03-08T16:08:30;93689.25;;;11.59;54.10
20860;BME280;10590;48.154;11.514;2023-03-08T16:13:32;93683.97;;;11.66;54.29
20860;BME280;10590;48.154;11.514;2023-03-08T16:18:34;93672.59;;;11.32;55.09
20860;BME280;10590;48.154;11.514;2023-03-08T16:23:38;93665.94;;;11.15;55.19
20860;BME280;10590;48.154;11.514;2023-03-08T16:28:42;93669.31;;;11.12;55.60
20860;BME280;10590;48.154;11.514;2023-03-08T16:33:44;93654.38;;;11.04;55.58
20860;BME280;10590;48.154;11.514;2023-03-08T16:38:47;93653.91;;;10.95;56.18
20860;BME280;10590;48.154;11.514;2023-03-08T16:43:49;93658.78;;;10.89;56.26
20860;BME280;10590;48.154;11.514;2023-03-08T16:48:51;93651.03;;;10.77;56.58
20860;BME280;10590;48.154;11.514;2023-03-08T16:53:55;93651.34;;;10.72;56.85
20860;BME280;10590;48.154;11.514;2023-03-08T16:58:58;93652.34;;;10.60;57.39
20860;BME280;10590;48.154;11.514;2023-03-08T17:04:00;93647.03;;;10.60;56.90
20860;BME280;10590;48.154;11.514;2023-03-08T17:09:04;93655.72;;;10.53;57.22
20860;BME280;10590;48.154;11.514;2023-03-08T17:14:07;93676.59;;;10.48;57.33
20860;BME280;10590;48.154;11.514;2023-03-08T17:19:10;93663.63;;;10.46;57.12
20860;BME280;10590;48.154;11.514;2023-03-08T17:24:13;93665.88;;;10.44;57.32
20860;BME280;10590;48.154;11.514;2023-03-08T17:29:15;93680.56;;;10.35;57.74
20860;BME280;10590;48.154;11.514;2023-03-08T17:34:18;93676.78;;;10.36;57.69
20860;BME280;10590;48.154;11.514;2023-03-08T17:39:22;93710.91;;;10.49;57.48
20860;BME280;10590;48.154;11.514;2023-03-08T17:44:24;93707.50;;;10.52;57.35
20860;BME280;10590;48.154;11.514;2023-03-08T17:49:26;93716.28;;;10.53;57.70
20860;BME280;10590;48.154;11.514;2023-03-08T17:54:29;93701.84;;;10.58;57.69
20860;BME280;10590;48.154;11.514;2023-03-08T17:59:30;93691.06;;;10.47;58.71
20860;BME280;10590;48.154;11.514;2023-03-08T18:04:32;93694.44;;;10.44;58.48
20860;BME280;10590;48.154;11.514;2023-03-08T18:09:35;93702.53;;;10.51;58.50
20860;BME280;10590;48.154;11.514;2023-03-08T18:14:37;93697.09;;;10.44;59.00
20860;BME280;10590;48.154;11.514;2023-03-08T18:19:39;93702.84;;;10.46;58.81
20860;BME280;10590;48.154;11.514;2023-03-08T18:24:46;93703.56;;;10.43;58.82
20860;BME280;10590;48.154;11.514;2023-03-08T18:29:48;93712.69;;;10.42;58.69
20860;BME280;10590;48.154;11.514;2023-03-08T18:34:49;93715.38;;;10.42;58.58
20860;BME280;10590;48.154;11.514;2023-03-08T18:39:53;93725.34;;;10.48;57.48
20860;BME280;10590;48.154;11.514;2023-03-08T18:44:54;93731.41;;;10.45;57.21
20860;BME280;10590;48.154;11.514;2023-03-08T18:49:56;93731.47;;;10.49;56.95
20860;BME280;10590;48.154;11.514;2023-03-08T18:54:59;93723.78;;;10.44;57.47
20860;BME280;10590;48.154;11.514;2023-03-08T19:00:01;93736.63;;;10.38;58.14
20860;BME280;10590;48.154;11.514;2023-03-08T19:05:05;93737.81;;;10.41;57.88
20860;BME280;10590;48.154;11.514;2023-03-08T19:10:09;93752.81;;;10.26;59.62
20860;BME280;10590;48.154;11.514;2023-03-08T19:15:14;93780.22;;;10.04;62.24
20860;BME280;10590;48.154;11.514;2023-03-08T19:20:16;93783.06;;;9.49;67.92
20860;BME280;10590;48.154;11.514;2023-03-08T19:25:20;93794.63;;;8.80;74.34
20860;BME280;10590;48.154;11.514;2023-03-08T19:30:22;93776.78;;;8.29;77.89
20860;BME280;10590;48.154;11.514;2023-03-08T19:35:25;93768.13;;;8.17;77.54
20860;BME280;10590;48.154;11.514;2023-03-08T19:40:28;93795.31;;;8.10;78.22
20860;BME280;10590;48.154;11.514;2023-03-08T19:45:33;93785.97;;;8.01;76.98
20860;BME280;10590;48.154;11.514;2023-03-08T19:50:35;93810.97;;;7.99;77.60
20860;BME280;10590;48.154;11.514;2023-03-08T19:55:46;93812.09;;;7.83;80.42
20860;BME280;10590;48.154;11.514;2023-03-08T20:00:48;93809.97;;;7.60;81.99
20860;BME280;10590;48.154;11.514;2023-03-08T20:05:50;93793.31;;;7.32;84.76
20860;BME280;10590;48.154;11.514;2023-03-08T20:10:53;93790.75;;;7.35;83.83
20860;BME280;10590;48.154;11.514;2023-03-08T20:15:55;93794.09;;;7.32;84.21
20860;BME280;10590;48.154;11.514;2023-03-08T20:20:57;93796.31;;;7.30;84.08
20860;BME280;10590;48.154;11.514;2023-03-08T20:26:03;93825.06;;;7.28;84.09
20860;BME280;10590;48.154;11.514;2023-03-08T20:31:08;93809.47;;;7.27;83.84
20860;BME280;10590;48.154;11.514;2023-03-08T20:36:10;93794.66;;;7.26;83.72
20860;BME280;10590;48.154;11.514;2023-03-08T20:41:15;93784.75;;;7.23;84.73
20860;BME280;10590;48.154;11.514;2023-03-08T20:46:20;93787.47;;;7.26;84.44
20860;BME280;10590;48.154;11.514;2023-03-08T20:51:24;93790.56;;;7.28;84.50
20860;BME280;10590;48.154;11.514;2023-03-08T20:56:28;93778.84;;;7.29;83.99
20860;BME280;10590;48.154;11.514;2023-03-08T21:01:31;93783.56;;;7.36;83.79
20860;BME280;10590;48.154;11.514;2023-03-08T21:06:33;93758.66;;;7.25;83.81
20860;BME280;10590;48.154;11.514;2023-03-08T21:11:36;93747.22;;;7.52;83.11
20860;BME280;10590;48.154;11.514;2023-03-08T21:16:37;93744.06;;;7.62;81.70
20860;BME280;10590;48.154;11.514;2023-03-08T21:21:42;93735.44;;;7.81;80.94
20860;BME280;10590;48.154;11.514;2023-03-08T21:26:46;93724.34;;;7.79;81.93
20860;BME280;10590;48.154;11.514;2023-03-08T21:31:49;93723.06;;;7.73;82.74
20860;BME280;10590;48.154;11.514;2023-03-08T21:36:51;93725.91;;;7.64;83.30
20860;BME280;10590;48.154;11.514;2023-03-08T21:41:55;93720.25;;;7.50;84.21
20860;BME280;10590;48.154;11.514;2023-03-08T21:46:57;93714.09;;;7.46;84.32
20860;BME280;10590;48.154;11.514;2023-03-08T21:52:10;93716.38;;;7.32;84.88
20860;BME280;10590;48.154;11.514;2023-03-08T21:57:13;93704.56;;;7.29;85.02
20860;BME280;10590;48.154;11.514;2023-03-08T22:02:14;93701.06;;;7.41;84.42
20860;BME280;10590;48.154;11.514;2023-03-08T22:07:16;93701.59;;;7.47;83.17
20860;BME280;10590;48.154;11.514;2023-03-08T22:12:19;93690.72;;;7.52;83.65
20860;BME280;10590;48.154;11.514;2023-03-08T22:17:20;93693.53;;;7.59;82.24
20860;BME280;10590;48.154;11.514;2023-03-08T22:22:22;93677.09;;;7.69;81.66
20860;BME280;10590;48.154;11.514;2023-03-08T22:27:25;93668.00;;;7.70;81.65
20860;BME280;10590;48.154;11.514;2023-03-08T22:32:27;93671.59;;;7.78;81.00
20860;BME280;10590;48.154;11.514;2023-03-08T22:37:29;93669.84;;;7.82;80.50
20860;BME280;10590;48.154;11.514;2023-03-08T22:42:33;93665.09;;;7.75;80.54
20860;BME280;10590;48.154;11.514;2023-03-08T22:47:35;93668.03;;;7.86;79.79
20860;BME280;10590;48.154;11.514;2023-03-08T22:52:36;93667.41;;;7.92;79.39
20860;BME280;10590;48.154;11.514;2023-03-08T22:57:39;93667.22;;;8.01;78.78
20860;BME280;10590;48.154;11.514;2023-03-08T23:02:41;93659.09;;;7.94;78.74
20860;BME280;10590;48.154;11.514;2023-03-08T23:07:43;93655.34;;;7.95;79.02
20860;BME280;10590;48.154;11.514;2023-03-08T23:12:46;93657.72;;;8.00;79.09
20860;BME280;10590;48.154;11.514;2023-03-08T23:17:48;93648.75;;;7.89;78.88
20860;BME280;10590;48.154;11.514;2023-03-08T23:22:49;93650.22;;;7.86;78.99
20860;BME280;10590;48.154;11.514;2023-03-08T23:27:52;93641.13;;;7.72;79.63
20860;BME280;10590;48.154;11.514;2023-03-08T23:32:55;93656.22;;;7.83;78.75
20860;BME280;10590;48.154;11.514;2023-03-08T23:37:56;93658.75;;;7.95;78.52
20860;BME280;10590;48.154;11.514;2023-03-08T23:42:59;93657.03;;;8.03;78.27
20860;BME280;10590;48.154;11.514;2023-03-08T23:48:01;93659.91;;;8.14;77.55
20860;BME280;10590;48.154;11.514;2023-03-08T23:53:02;93649.06;;;8.38;76.50
20860;BME280;10590;48.154;11.514;2023-03-08T23:58:05;93663.41;;;8.53;75.62
