sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15670;BME280;18524;45.190;5.732;2023-02-13T00:01:32;101054.59;;;5.75;66.35
15670;BME280;18524;45.190;5.732;2023-02-13T00:06:22;101050.00;;;5.83;66.42
15670;BME280;18524;45.190;5.732;2023-02-13T00:11:13;101053.91;;;5.68;66.33
15670;BME280;18524;45.190;5.732;2023-02-13T00:16:04;101054.44;;;5.50;66.92
15670;BME280;18524;45.190;5.732;2023-02-13T00:21:06;101052.56;;;5.55;67.41
15670;BME280;18524;45.190;5.732;2023-02-13T00:25:58;101053.50;;;5.52;66.90
15670;BME280;18524;45.190;5.732;2023-02-13T00:30:48;101052.78;;;5.47;67.15
15670;BME280;18524;45.190;5.732;2023-02-13T00:35:39;101065.38;;;5.31;67.62
15670;BME280;18524;45.190;5.732;2023-02-13T00:40:29;101058.75;;;5.21;68.78
15670;BME280;18524;45.190;5.732;2023-02-13T00:45:19;101059.47;;;5.26;68.95
15670;BME280;18524;45.190;5.732;2023-02-13T00:50:10;101058.78;;;5.18;69.35
15670;BME280;18524;45.190;5.732;2023-02-13T00:55:00;101066.06;;;5.07;69.67
15670;BME280;18524;45.190;5.732;2023-02-13T00:59:51;101059.31;;;5.00;69.91
15670;BME280;18524;45.190;5.732;2023-02-13T01:04:41;101076.19;;;4.85;71.37
15670;BME280;18524;45.190;5.732;2023-02-13T01:09:31;101067.78;;;4.74;71.82
15670;BME280;18524;45.190;5.732;2023-02-13T01:14:22;101072.84;;;4.79;72.09
15670;BME280;18524;45.190;5.732;2023-02-13T01:19:12;101075.66;;;4.71;72.35
15670;BME280;18524;45.190;5.732;2023-02-13T01:24:04;101080.66;;;4.79;72.16
15670;BME280;18524;45.190;5.732;2023-02-13T01:28:55;101088.69;;;4.69;72.66
15670;BME280;18524;45.190;5.732;2023-02-13T01:33:47;101096.22;;;4.80;72.40
15670;BME280;18524;45.190;5.732;2023-02-13T01:38:37;101095.94;;;4.57;73.27
15670;BME280;18524;45.190;5.732;2023-02-13T01:43:47;101096.50;;;4.34;74.58
15670;BME280;18524;45.190;5.732;2023-02-13T01:48:38;101101.28;;;4.15;75.57
15670;BME280;18524;45.190;5.732;2023-02-13T01:53:42;101102.28;;;4.10;76.17
15670;BME280;18524;45.190;5.732;2023-02-13T01:58:37;101095.94;;;4.21;75.74
15670;BME280;18524;45.190;5.732;2023-02-13T02:03:34;101103.19;;;4.05;76.46
15670;BME280;18524;45.190;5.732;2023-02-13T02:08:25;101108.50;;;4.01;76.90
15670;BME280;18524;45.190;5.732;2023-02-13T02:13:18;101109.59;;;3.91;77.15
15670;BME280;18524;45.190;5.732;2023-02-13T02:18:18;101107.75;;;3.96;77.64
15670;BME280;18524;45.190;5.732;2023-02-13T02:23:52;101101.00;;;3.87;78.07
15670;BME280;18524;45.190;5.732;2023-02-13T02:29:04;101103.13;;;4.10;76.66
15670;BME280;18524;45.190;5.732;2023-02-13T02:34:10;101109.53;;;3.94;77.22
15670;BME280;18524;45.190;5.732;2023-02-13T02:44:14;101102.19;;;3.74;78.91
15670;BME280;18524;45.190;5.732;2023-02-13T02:49:12;101101.69;;;3.55;79.87
15670;BME280;18524;45.190;5.732;2023-02-13T02:59:35;101095.28;;;3.73;79.08
15670;BME280;18524;45.190;5.732;2023-02-13T03:04:47;101089.53;;;3.57;79.94
15670;BME280;18524;45.190;5.732;2023-02-13T03:10:07;101093.94;;;3.54;80.64
15670;BME280;18524;45.190;5.732;2023-02-13T03:15:17;101094.47;;;3.69;79.60
15670;BME280;18524;45.190;5.732;2023-02-13T03:36:13;101095.81;;;3.47;81.08
15670;BME280;18524;45.190;5.732;2023-02-13T03:41:36;101101.22;;;3.36;81.22
15670;BME280;18524;45.190;5.732;2023-02-13T03:46:30;101103.97;;;3.26;82.36
15670;BME280;18524;45.190;5.732;2023-02-13T03:51:36;101108.97;;;3.38;81.94
15670;BME280;18524;45.190;5.732;2023-02-13T03:56:29;101112.28;;;3.44;81.34
15670;BME280;18524;45.190;5.732;2023-02-13T04:01:45;101111.59;;;3.36;81.38
15670;BME280;18524;45.190;5.732;2023-02-13T04:06:55;101116.91;;;3.27;82.21
15670;BME280;18524;45.190;5.732;2023-02-13T04:11:59;101109.22;;;3.23;82.36
15670;BME280;18524;45.190;5.732;2023-02-13T04:16:58;101111.97;;;3.15;82.97
15670;BME280;18524;45.190;5.732;2023-02-13T04:21:58;101123.13;;;3.19;81.95
15670;BME280;18524;45.190;5.732;2023-02-13T04:26:49;101126.97;;;2.98;83.66
15670;BME280;18524;45.190;5.732;2023-02-13T04:31:39;101127.63;;;3.10;82.83
15670;BME280;18524;45.190;5.732;2023-02-13T04:36:30;101126.03;;;3.02;83.34
15670;BME280;18524;45.190;5.732;2023-02-13T04:41:20;101130.19;;;3.12;83.16
15670;BME280;18524;45.190;5.732;2023-02-13T04:46:11;101133.75;;;3.06;83.29
15670;BME280;18524;45.190;5.732;2023-02-13T04:51:01;101131.16;;;3.05;83.27
15670;BME280;18524;45.190;5.732;2023-02-13T04:55:52;101139.78;;;3.07;83.03
15670;BME280;18524;45.190;5.732;2023-02-13T05:00:42;101136.91;;;3.22;82.44
15670;BME280;18524;45.190;5.732;2023-02-13T05:05:34;101144.56;;;3.28;82.49
15670;BME280;18524;45.190;5.732;2023-02-13T05:10:25;101145.59;;;3.20;82.36
15670;BME280;18524;45.190;5.732;2023-02-13T05:15:15;101144.00;;;3.12;82.93
15670;BME280;18524;45.190;5.732;2023-02-13T05:20:06;101135.38;;;3.12;83.01
15670;BME280;18524;45.190;5.732;2023-02-13T05:24:57;101128.69;;;2.99;83.58
15670;BME280;18524;45.190;5.732;2023-02-13T05:29:47;101130.19;;;3.12;83.49
15670;BME280;18524;45.190;5.732;2023-02-13T05:34:37;101137.53;;;2.86;84.44
15670;BME280;18524;45.190;5.732;2023-02-13T05:39:28;101135.88;;;2.81;85.06
15670;BME280;18524;45.190;5.732;2023-02-13T05:44:18;101133.13;;;2.91;84.60
15670;BME280;18524;45.190;5.732;2023-02-13T05:49:10;101133.72;;;3.08;84.20
15670;BME280;18524;45.190;5.732;2023-02-13T05:54:01;101133.94;;;2.93;83.76
15670;BME280;18524;45.190;5.732;2023-02-13T05:58:52;101142.81;;;2.79;85.69
15670;BME280;18524;45.190;5.732;2023-02-13T06:03:43;101142.72;;;2.86;84.44
15670;BME280;18524;45.190;5.732;2023-02-13T06:08:33;101136.53;;;2.94;84.19
15670;BME280;18524;45.190;5.732;2023-02-13T06:13:23;101138.91;;;3.06;83.98
15670;BME280;18524;45.190;5.732;2023-02-13T06:18:14;101146.25;;;3.29;82.85
15670;BME280;18524;45.190;5.732;2023-02-13T06:23:04;101147.03;;;3.36;82.65
15670;BME280;18524;45.190;5.732;2023-02-13T06:27:55;101148.84;;;3.29;82.13
15670;BME280;18524;45.190;5.732;2023-02-13T06:32:46;101156.91;;;3.16;82.99
15670;BME280;18524;45.190;5.732;2023-02-13T06:37:37;101160.59;;;3.02;83.32
15670;BME280;18524;45.190;5.732;2023-02-13T06:42:28;101169.63;;;2.78;84.38
15670;BME280;18524;45.190;5.732;2023-02-13T06:47:18;101169.72;;;2.72;85.26
15670;BME280;18524;45.190;5.732;2023-02-13T06:52:09;101175.53;;;2.87;84.44
15670;BME280;18524;45.190;5.732;2023-02-13T06:56:59;101175.41;;;2.93;83.94
15670;BME280;18524;45.190;5.732;2023-02-13T07:01:50;101184.22;;;2.82;84.24
15670;BME280;18524;45.190;5.732;2023-02-13T07:06:40;101181.78;;;2.73;85.23
15670;BME280;18524;45.190;5.732;2023-02-13T07:11:30;101184.06;;;2.93;84.04
15670;BME280;18524;45.190;5.732;2023-02-13T07:16:21;101187.44;;;2.97;84.21
15670;BME280;18524;45.190;5.732;2023-02-13T07:21:11;101187.31;;;3.06;83.57
15670;BME280;18524;45.190;5.732;2023-02-13T07:26:02;101192.00;;;2.82;84.34
15670;BME280;18524;45.190;5.732;2023-02-13T07:30:53;101202.25;;;2.89;85.37
15670;BME280;18524;45.190;5.732;2023-02-13T07:35:47;101204.66;;;3.02;85.10
15670;BME280;18524;45.190;5.732;2023-02-13T07:40:37;101198.25;;;3.23;82.86
15670;BME280;18524;45.190;5.732;2023-02-13T07:45:28;101210.56;;;3.10;83.62
15670;BME280;18524;45.190;5.732;2023-02-13T07:50:19;101212.41;;;3.53;80.90
15670;BME280;18524;45.190;5.732;2023-02-13T07:55:09;101219.34;;;3.97;79.21
15670;BME280;18524;45.190;5.732;2023-02-13T08:00:00;101211.28;;;4.11;78.03
15670;BME280;18524;45.190;5.732;2023-02-13T08:04:51;101210.16;;;4.23;77.59
15670;BME280;18524;45.190;5.732;2023-02-13T08:09:43;101209.44;;;4.56;76.60
15670;BME280;18524;45.190;5.732;2023-02-13T08:14:53;101208.13;;;4.74;76.26
15670;BME280;18524;45.190;5.732;2023-02-13T08:19:43;101203.72;;;5.13;74.05
15670;BME280;18524;45.190;5.732;2023-02-13T08:24:34;101196.22;;;5.35;72.78
15670;BME280;18524;45.190;5.732;2023-02-13T08:29:24;101201.91;;;5.49;72.18
15670;BME280;18524;45.190;5.732;2023-02-13T08:34:14;101181.16;;;5.79;69.62
15670;BME280;18524;45.190;5.732;2023-02-13T08:39:05;101187.59;;;5.98;69.27
15670;BME280;18524;45.190;5.732;2023-02-13T08:43:55;101189.84;;;6.10;69.19
15670;BME280;18524;45.190;5.732;2023-02-13T08:48:46;101185.81;;;6.28;66.95
15670;BME280;18524;45.190;5.732;2023-02-13T08:53:37;101190.41;;;6.49;65.87
15670;BME280;18524;45.190;5.732;2023-02-13T08:58:27;101177.56;;;6.71;65.15
15670;BME280;18524;45.190;5.732;2023-02-13T09:03:18;101170.19;;;6.84;64.48
15670;BME280;18524;45.190;5.732;2023-02-13T09:08:09;101172.38;;;6.96;63.62
15670;BME280;18524;45.190;5.732;2023-02-13T09:13:00;101171.09;;;7.34;61.57
15670;BME280;18524;45.190;5.732;2023-02-13T09:17:51;101167.50;;;7.37;61.86
15670;BME280;18524;45.190;5.732;2023-02-13T09:22:41;101168.09;;;7.70;61.02
15670;BME280;18524;45.190;5.732;2023-02-13T09:27:32;101163.59;;;7.73;60.87
15670;BME280;18524;45.190;5.732;2023-02-13T09:32:24;101157.69;;;8.15;60.79
15670;BME280;18524;45.190;5.732;2023-02-13T09:37:14;101155.53;;;8.03;60.06
15670;BME280;18524;45.190;5.732;2023-02-13T09:42:16;101155.34;;;8.31;58.61
15670;BME280;18524;45.190;5.732;2023-02-13T09:52:08;101147.97;;;8.64;57.16
15670;BME280;18524;45.190;5.732;2023-02-13T09:57:11;101146.56;;;8.77;57.13
15670;BME280;18524;45.190;5.732;2023-02-13T10:08:30;101133.56;;;9.36;55.34
15670;BME280;18524;45.190;5.732;2023-02-13T10:18:52;101120.97;;;9.84;53.49
15670;BME280;18524;45.190;5.732;2023-02-13T10:24:06;101117.38;;;10.05;53.09
15670;BME280;18524;45.190;5.732;2023-02-13T10:29:05;101113.97;;;10.22;52.22
15670;BME280;18524;45.190;5.732;2023-02-13T10:34:16;101106.56;;;10.66;51.51
15670;BME280;18524;45.190;5.732;2023-02-13T10:39:29;101106.13;;;10.75;49.70
15670;BME280;18524;45.190;5.732;2023-02-13T11:05:17;101063.94;;;12.56;45.88
15670;BME280;18524;45.190;5.732;2023-02-13T11:10:17;101056.69;;;13.20;43.76
15670;BME280;18524;45.190;5.732;2023-02-13T11:15:26;101056.91;;;13.45;43.21
15670;BME280;18524;45.190;5.732;2023-02-13T11:25:24;101035.59;;;14.03;41.60
15670;BME280;18524;45.190;5.732;2023-02-13T11:35:26;101029.22;;;14.47;41.20
15670;BME280;18524;45.190;5.732;2023-02-13T11:40:28;101024.00;;;14.85;39.49
15670;BME280;18524;45.190;5.732;2023-02-13T11:45:22;101027.78;;;14.68;38.91
15670;BME280;18524;45.190;5.732;2023-02-13T12:05:24;100995.91;;;15.72;36.68
15670;BME280;18524;45.190;5.732;2023-02-13T12:10:19;100991.13;;;15.77;37.06
15670;BME280;18524;45.190;5.732;2023-02-13T12:15:16;100983.88;;;15.91;35.45
15670;BME280;18524;45.190;5.732;2023-02-13T12:20:13;100968.19;;;16.01;35.75
15670;BME280;18524;45.190;5.732;2023-02-13T12:25:25;100965.69;;;16.11;35.80
15670;BME280;18524;45.190;5.732;2023-02-13T12:45:42;100933.84;;;16.70;35.58
15670;BME280;18524;45.190;5.732;2023-02-13T12:50:58;100933.03;;;16.80;35.73
15670;BME280;18524;45.190;5.732;2023-02-13T12:56:30;100923.88;;;16.96;36.08
15670;BME280;18524;45.190;5.732;2023-02-13T13:01:39;100910.38;;;16.87;35.42
15670;BME280;18524;45.190;5.732;2023-02-13T13:16:53;100900.97;;;16.72;35.51
15670;BME280;18524;45.190;5.732;2023-02-13T13:22:26;100887.94;;;16.58;35.77
15670;BME280;18524;45.190;5.732;2023-02-13T13:27:26;100879.56;;;16.18;35.63
15670;BME280;18524;45.190;5.732;2023-02-13T13:32:20;100875.66;;;16.00;36.15
15670;BME280;18524;45.190;5.732;2023-02-13T13:42:29;100864.75;;;15.80;36.55
15670;BME280;18524;45.190;5.732;2023-02-13T13:53:18;100858.94;;;15.51;36.22
15670;BME280;18524;45.190;5.732;2023-02-13T14:03:24;100847.06;;;15.57;36.04
15670;BME280;18524;45.190;5.732;2023-02-13T14:13:37;100842.81;;;15.43;35.92
15670;BME280;18524;45.190;5.732;2023-02-13T14:18:28;100833.53;;;15.38;36.76
15670;BME280;18524;45.190;5.732;2023-02-13T14:28:24;100819.06;;;15.30;36.84
15670;BME280;18524;45.190;5.732;2023-02-13T14:33:29;100815.16;;;15.23;36.37
15670;BME280;18524;45.190;5.732;2023-02-13T14:38:23;100814.88;;;15.15;36.67
15670;BME280;18524;45.190;5.732;2023-02-13T14:43:42;100816.34;;;15.19;37.50
15670;BME280;18524;45.190;5.732;2023-02-13T14:48:59;100805.28;;;15.14;36.93
15670;BME280;18524;45.190;5.732;2023-02-13T14:53:52;100804.81;;;15.20;36.47
15670;BME280;18524;45.190;5.732;2023-02-13T15:03:46;100802.34;;;15.06;36.20
15670;BME280;18524;45.190;5.732;2023-02-13T15:08:46;100796.84;;;15.09;36.85
15670;BME280;18524;45.190;5.732;2023-02-13T15:13:37;100789.91;;;15.19;36.05
15670;BME280;18524;45.190;5.732;2023-02-13T15:18:34;100797.97;;;15.18;35.65
15670;BME280;18524;45.190;5.732;2023-02-13T15:23:31;100793.69;;;15.04;37.58
15670;BME280;18524;45.190;5.732;2023-02-13T15:28:23;100792.84;;;15.04;38.40
15670;BME280;18524;45.190;5.732;2023-02-13T15:33:19;100791.50;;;14.98;38.38
15670;BME280;18524;45.190;5.732;2023-02-13T15:38:36;100780.41;;;14.93;38.85
15670;BME280;18524;45.190;5.732;2023-02-13T15:43:36;100784.13;;;14.90;39.06
15670;BME280;18524;45.190;5.732;2023-02-13T15:48:27;100779.69;;;14.91;38.14
15670;BME280;18524;45.190;5.732;2023-02-13T15:53:19;100774.81;;;14.85;38.65
15670;BME280;18524;45.190;5.732;2023-02-13T15:58:12;100781.72;;;14.75;39.09
15670;BME280;18524;45.190;5.732;2023-02-13T16:03:06;100781.44;;;14.66;40.86
15670;BME280;18524;45.190;5.732;2023-02-13T16:07:58;100783.16;;;14.55;41.54
15670;BME280;18524;45.190;5.732;2023-02-13T16:12:50;100785.47;;;14.47;42.18
15670;BME280;18524;45.190;5.732;2023-02-13T16:17:43;100797.09;;;14.44;42.04
15670;BME280;18524;45.190;5.732;2023-02-13T16:27:28;100795.00;;;14.24;42.63
15670;BME280;18524;45.190;5.732;2023-02-13T16:32:30;100798.38;;;14.13;42.98
15670;BME280;18524;45.190;5.732;2023-02-13T16:37:31;100803.84;;;13.97;43.84
15670;BME280;18524;45.190;5.732;2023-02-13T16:42:22;100808.38;;;13.95;44.83
15670;BME280;18524;45.190;5.732;2023-02-13T16:47:21;100820.91;;;13.79;45.53
15670;BME280;18524;45.190;5.732;2023-02-13T16:52:19;100830.38;;;13.69;45.14
15670;BME280;18524;45.190;5.732;2023-02-13T17:07:23;100842.94;;;13.38;44.85
15670;BME280;18524;45.190;5.732;2023-02-13T17:12:16;100849.28;;;13.22;45.89
15670;BME280;18524;45.190;5.732;2023-02-13T17:17:19;100847.63;;;13.06;46.58
15670;BME280;18524;45.190;5.732;2023-02-13T17:22:25;100856.16;;;12.96;46.77
15670;BME280;18524;45.190;5.732;2023-02-13T17:27:16;100872.94;;;12.80;47.19
15670;BME280;18524;45.190;5.732;2023-02-13T17:32:10;100872.00;;;12.67;48.51
15670;BME280;18524;45.190;5.732;2023-02-13T17:37:12;100873.50;;;12.57;48.36
15670;BME280;18524;45.190;5.732;2023-02-13T17:42:05;100882.72;;;12.50;48.82
15670;BME280;18524;45.190;5.732;2023-02-13T17:46:55;100887.41;;;12.45;49.26
15670;BME280;18524;45.190;5.732;2023-02-13T17:51:46;100889.44;;;12.26;49.43
15670;BME280;18524;45.190;5.732;2023-02-13T17:56:36;100896.94;;;12.17;49.84
15670;BME280;18524;45.190;5.732;2023-02-13T18:01:26;100899.63;;;12.02;50.24
15670;BME280;18524;45.190;5.732;2023-02-13T18:06:17;100906.28;;;11.93;51.15
15670;BME280;18524;45.190;5.732;2023-02-13T18:11:10;100902.66;;;11.80;51.44
15670;BME280;18524;45.190;5.732;2023-02-13T18:16:06;100900.69;;;11.68;51.40
15670;BME280;18524;45.190;5.732;2023-02-13T18:20:57;100917.75;;;11.61;52.85
15670;BME280;18524;45.190;5.732;2023-02-13T18:25:48;100909.28;;;11.55;52.68
15670;BME280;18524;45.190;5.732;2023-02-13T18:30:40;100917.06;;;11.57;51.99
15670;BME280;18524;45.190;5.732;2023-02-13T18:35:31;100914.63;;;11.54;50.23
15670;BME280;18524;45.190;5.732;2023-02-13T18:40:22;100925.97;;;11.54;49.53
15670;BME280;18524;45.190;5.732;2023-02-13T18:45:12;100923.09;;;11.43;49.06
15670;BME280;18524;45.190;5.732;2023-02-13T18:50:03;100920.03;;;11.35;49.31
15670;BME280;18524;45.190;5.732;2023-02-13T18:54:54;100928.34;;;11.27;49.88
15670;BME280;18524;45.190;5.732;2023-02-13T18:59:44;100928.00;;;11.18;49.00
15670;BME280;18524;45.190;5.732;2023-02-13T19:04:35;100934.66;;;11.08;49.47
15670;BME280;18524;45.190;5.732;2023-02-13T19:09:25;100926.94;;;11.05;49.31
15670;BME280;18524;45.190;5.732;2023-02-13T19:14:15;100931.00;;;10.94;49.83
15670;BME280;18524;45.190;5.732;2023-02-13T19:19:07;100944.47;;;10.88;49.19
15670;BME280;18524;45.190;5.732;2023-02-13T19:23:57;100942.25;;;10.81;49.87
15670;BME280;18524;45.190;5.732;2023-02-13T19:28:48;100951.97;;;10.79;49.33
15670;BME280;18524;45.190;5.732;2023-02-13T19:33:40;100958.63;;;10.69;49.28
15670;BME280;18524;45.190;5.732;2023-02-13T19:38:30;100964.09;;;10.64;49.09
15670;BME280;18524;45.190;5.732;2023-02-13T19:43:21;100959.19;;;10.58;49.81
15670;BME280;18524;45.190;5.732;2023-02-13T19:48:12;100962.03;;;10.53;49.55
15670;BME280;18524;45.190;5.732;2023-02-13T19:53:02;100973.38;;;10.54;49.32
15670;BME280;18524;45.190;5.732;2023-02-13T19:57:54;100973.22;;;10.40;50.13
15670;BME280;18524;45.190;5.732;2023-02-13T20:02:45;100975.84;;;10.40;49.84
15670;BME280;18524;45.190;5.732;2023-02-13T20:07:35;100989.50;;;10.29;50.23
15670;BME280;18524;45.190;5.732;2023-02-13T20:12:26;100990.72;;;10.22;50.49
15670;BME280;18524;45.190;5.732;2023-02-13T20:17:16;100994.19;;;10.22;49.92
15670;BME280;18524;45.190;5.732;2023-02-13T20:22:06;100993.72;;;10.14;50.06
15670;BME280;18524;45.190;5.732;2023-02-13T20:26:57;101000.19;;;10.07;50.87
15670;BME280;18524;45.190;5.732;2023-02-13T20:31:48;101001.44;;;9.98;51.30
15670;BME280;18524;45.190;5.732;2023-02-13T20:36:38;101012.22;;;9.92;52.29
15670;BME280;18524;45.190;5.732;2023-02-13T20:41:30;101016.00;;;9.87;52.44
15670;BME280;18524;45.190;5.732;2023-02-13T20:46:21;101024.75;;;9.68;54.57
15670;BME280;18524;45.190;5.732;2023-02-13T20:51:13;101031.69;;;9.69;54.99
15670;BME280;18524;45.190;5.732;2023-02-13T20:56:09;101018.56;;;9.69;55.66
15670;BME280;18524;45.190;5.732;2023-02-13T21:01:00;101031.44;;;9.55;56.30
15670;BME280;18524;45.190;5.732;2023-02-13T21:05:51;101026.41;;;9.51;55.89
15670;BME280;18524;45.190;5.732;2023-02-13T21:10:41;101038.44;;;9.36;56.86
15670;BME280;18524;45.190;5.732;2023-02-13T21:15:32;101038.06;;;9.25;57.53
15670;BME280;18524;45.190;5.732;2023-02-13T21:20:23;101036.28;;;9.25;57.29
15670;BME280;18524;45.190;5.732;2023-02-13T21:25:13;101025.25;;;9.19;58.36
15670;BME280;18524;45.190;5.732;2023-02-13T21:30:04;101022.78;;;9.16;58.78
15670;BME280;18524;45.190;5.732;2023-02-13T21:34:55;101025.81;;;9.06;58.84
15670;BME280;18524;45.190;5.732;2023-02-13T21:39:45;101025.81;;;9.06;58.37
15670;BME280;18524;45.190;5.732;2023-02-13T21:44:35;101025.81;;;8.86;59.09
15670;BME280;18524;45.190;5.732;2023-02-13T21:49:26;101025.38;;;8.97;59.05
15670;BME280;18524;45.190;5.732;2023-02-13T21:54:16;101028.03;;;8.75;60.22
15670;BME280;18524;45.190;5.732;2023-02-13T21:59:07;101028.56;;;8.83;60.05
15670;BME280;18524;45.190;5.732;2023-02-13T22:04:00;101033.22;;;8.76;60.25
15670;BME280;18524;45.190;5.732;2023-02-13T22:08:58;101030.47;;;8.59;61.38
15670;BME280;18524;45.190;5.732;2023-02-13T22:13:53;101033.16;;;8.58;60.62
15670;BME280;18524;45.190;5.732;2023-02-13T22:18:44;101040.09;;;8.59;60.32
15670;BME280;18524;45.190;5.732;2023-02-13T22:23:36;101025.94;;;8.42;61.83
15670;BME280;18524;45.190;5.732;2023-02-13T22:28:26;101034.16;;;8.33;62.19
15670;BME280;18524;45.190;5.732;2023-02-13T22:33:17;101028.00;;;8.34;62.23
15670;BME280;18524;45.190;5.732;2023-02-13T22:38:07;101029.16;;;8.27;62.29
15670;BME280;18524;45.190;5.732;2023-02-13T22:42:58;101039.00;;;8.21;62.60
15670;BME280;18524;45.190;5.732;2023-02-13T22:47:48;101025.81;;;8.24;61.97
15670;BME280;18524;45.190;5.732;2023-02-13T22:52:39;101020.91;;;7.94;63.24
15670;BME280;18524;45.190;5.732;2023-02-13T22:57:29;101039.03;;;7.75;64.07
15670;BME280;18524;45.190;5.732;2023-02-13T23:02:19;101035.81;;;7.69;64.47
15670;BME280;18524;45.190;5.732;2023-02-13T23:07:10;101048.31;;;7.61;64.97
15670;BME280;18524;45.190;5.732;2023-02-13T23:12:01;101054.19;;;7.42;65.74
15670;BME280;18524;45.190;5.732;2023-02-13T23:17:10;101059.06;;;7.28;66.39
15670;BME280;18524;45.190;5.732;2023-02-13T23:22:19;101062.78;;;7.22;67.26
15670;BME280;18524;45.190;5.732;2023-02-13T23:27:09;101065.03;;;7.32;66.51
15670;BME280;18524;45.190;5.732;2023-02-13T23:32:01;101064.34;;;7.27;66.92
15670;BME280;18524;45.190;5.732;2023-02-13T23:36:52;101069.63;;;7.25;66.70
15670;BME280;18524;45.190;5.732;2023-02-13T23:41:42;101065.22;;;7.27;66.79
15670;BME280;18524;45.190;5.732;2023-02-13T23:46:33;101066.63;;;7.36;66.84
15670;BME280;18524;45.190;5.732;2023-02-13T23:51:23;101061.91;;;7.22;67.18
15670;BME280;18524;45.190;5.732;2023-02-13T23:56:14;101057.53;;;7.22;66.57
