sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2023-02-28T01:51:33;97131.83;;;-0.62;85.70
61357;BME280;47227;46.752;23.576;2023-02-28T01:54:07;97134.59;;;-0.56;85.88
61357;BME280;47227;46.752;23.576;2023-02-28T01:56:45;97125.00;;;-0.53;85.78
61357;BME280;47227;46.752;23.576;2023-02-28T01:59:20;97131.56;;;-0.51;85.60
61357;BME280;47227;46.752;23.576;2023-02-28T02:01:48;97126.92;;;-0.48;85.87
61357;BME280;47227;46.752;23.576;2023-02-28T02:04:19;97124.67;;;-0.46;85.50
61357;BME280;47227;46.752;23.576;2023-02-28T02:06:48;97127.10;;;-0.48;85.44
61357;BME280;47227;46.752;23.576;2023-02-28T02:09:15;97130.29;;;-0.54;85.12
61357;BME280;47227;46.752;23.576;2023-02-28T02:11:43;97131.88;;;-0.59;85.14
61357;BME280;47227;46.752;23.576;2023-02-28T02:14:28;97136.42;;;-0.60;85.14
61357;BME280;47227;46.752;23.576;2023-02-28T02:17:15;97131.87;;;-0.64;84.97
61357;BME280;47227;46.752;23.576;2023-02-28T02:20:16;97142.66;;;-0.68;85.05
61357;BME280;47227;46.752;23.576;2023-02-28T02:25:54;97140.59;;;-0.76;85.13
61357;BME280;47227;46.752;23.576;2023-02-28T02:31:52;97137.66;;;-0.88;85.40
61357;BME280;47227;46.752;23.576;2023-02-28T02:34:26;97143.91;;;-0.91;85.66
61357;BME280;47227;46.752;23.576;2023-02-28T02:37:08;97146.58;;;-0.92;85.51
61357;BME280;47227;46.752;23.576;2023-02-28T02:39:53;97152.12;;;-0.92;85.78
61357;BME280;47227;46.752;23.576;2023-02-28T02:42:28;97158.98;;;-0.92;85.72
61357;BME280;47227;46.752;23.576;2023-02-28T02:45:04;97157.35;;;-0.91;85.73
61357;BME280;47227;46.752;23.576;2023-02-28T02:47:33;97150.00;;;-0.90;85.58
61357;BME280;47227;46.752;23.576;2023-02-28T02:50:05;97147.95;;;-0.90;85.63
61357;BME280;47227;46.752;23.576;2023-02-28T02:52:37;97149.14;;;-0.88;85.48
61357;BME280;47227;46.752;23.576;2023-02-28T02:55:07;97148.91;;;-0.90;85.35
61357;BME280;47227;46.752;23.576;2023-02-28T02:57:43;97152.73;;;-0.93;85.42
61357;BME280;47227;46.752;23.576;2023-02-28T03:00:16;97151.52;;;-0.94;85.55
61357;BME280;47227;46.752;23.576;2023-02-28T03:02:48;97154.01;;;-0.93;85.75
61357;BME280;47227;46.752;23.576;2023-02-28T03:05:21;97153.57;;;-0.91;85.44
61357;BME280;47227;46.752;23.576;2023-02-28T03:07:50;97151.93;;;-0.88;85.35
61357;BME280;47227;46.752;23.576;2023-02-28T03:10:35;97151.95;;;-0.87;85.40
61357;BME280;47227;46.752;23.576;2023-02-28T03:13:30;97150.36;;;-0.81;85.42
61357;BME280;47227;46.752;23.576;2023-02-28T03:16:23;97149.61;;;-0.75;85.45
61357;BME280;47227;46.752;23.576;2023-02-28T03:19:03;97149.73;;;-0.71;85.36
61357;BME280;47227;46.752;23.576;2023-02-28T03:36:18;97147.63;;;-0.42;85.16
61357;BME280;47227;46.752;23.576;2023-02-28T03:38:54;97155.23;;;-0.40;85.28
61357;BME280;47227;46.752;23.576;2023-02-28T03:41:25;97161.86;;;-0.40;85.13
61357;BME280;47227;46.752;23.576;2023-02-28T03:44:01;97160.58;;;-0.41;85.01
61357;BME280;47227;46.752;23.576;2023-02-28T03:46:33;97163.08;;;-0.45;84.81
61357;BME280;47227;46.752;23.576;2023-02-28T03:49:14;97169.29;;;-0.49;84.83
61357;BME280;47227;46.752;23.576;2023-02-28T03:51:43;97172.26;;;-0.51;84.95
61357;BME280;47227;46.752;23.576;2023-02-28T03:54:17;97170.29;;;-0.54;84.85
61357;BME280;47227;46.752;23.576;2023-02-28T03:56:57;97169.16;;;-0.56;84.72
61357;BME280;47227;46.752;23.576;2023-02-28T03:59:36;97162.48;;;-0.58;84.95
61357;BME280;47227;46.752;23.576;2023-02-28T04:02:04;97161.21;;;-0.61;84.90
61357;BME280;47227;46.752;23.576;2023-02-28T04:04:31;97163.89;;;-0.67;85.49
61357;BME280;47227;46.752;23.576;2023-02-28T04:07:04;97166.00;;;-0.71;85.88
61357;BME280;47227;46.752;23.576;2023-02-28T04:09:31;97164.90;;;-0.72;85.75
61357;BME280;47227;46.752;23.576;2023-02-28T04:11:57;97159.27;;;-0.72;85.50
61357;BME280;47227;46.752;23.576;2023-02-28T04:14:24;97156.91;;;-0.74;85.66
61357;BME280;47227;46.752;23.576;2023-02-28T04:16:51;97156.80;;;-0.73;85.43
61357;BME280;47227;46.752;23.576;2023-02-28T04:19:19;97158.05;;;-0.72;85.52
61357;BME280;47227;46.752;23.576;2023-02-28T04:21:50;97155.27;;;-0.72;85.39
61357;BME280;47227;46.752;23.576;2023-02-28T04:24:20;97150.02;;;-0.72;85.25
61357;BME280;47227;46.752;23.576;2023-02-28T04:26:49;97150.08;;;-0.75;85.05
61357;BME280;47227;46.752;23.576;2023-02-28T04:29:23;97148.79;;;-0.79;85.11
61357;BME280;47227;46.752;23.576;2023-02-28T04:31:50;97154.09;;;-0.80;85.21
61357;BME280;47227;46.752;23.576;2023-02-28T04:34:19;97153.29;;;-0.81;85.10
61357;BME280;47227;46.752;23.576;2023-02-28T04:36:46;97153.46;;;-0.79;85.02
61357;BME280;47227;46.752;23.576;2023-02-28T04:39:29;97152.90;;;-0.76;85.25
61357;BME280;47227;46.752;23.576;2023-02-28T04:41:55;97152.73;;;-0.72;85.31
61357;BME280;47227;46.752;23.576;2023-02-28T04:44:22;97150.21;;;-0.67;85.22
61357;BME280;47227;46.752;23.576;2023-02-28T04:46:49;97152.04;;;-0.61;85.50
61357;BME280;47227;46.752;23.576;2023-02-28T05:22:13;97151.30;;;-0.29;85.26
61357;BME280;47227;46.752;23.576;2023-02-28T05:25:36;97150.77;;;-0.34;85.40
61357;BME280;47227;46.752;23.576;2023-02-28T05:28:03;97155.98;;;-0.36;85.30
61357;BME280;47227;46.752;23.576;2023-02-28T05:30:29;97153.78;;;-0.38;85.17
61357;BME280;47227;46.752;23.576;2023-02-28T05:32:58;97159.73;;;-0.45;86.06
61357;BME280;47227;46.752;23.576;2023-02-28T05:35:25;97162.10;;;-0.49;85.78
61357;BME280;47227;46.752;23.576;2023-02-28T05:37:52;97167.28;;;-0.50;85.76
61357;BME280;47227;46.752;23.576;2023-02-28T05:40:19;97170.52;;;-0.48;85.63
61357;BME280;47227;46.752;23.576;2023-02-28T05:42:46;97174.64;;;-0.46;85.69
61357;BME280;47227;46.752;23.576;2023-02-28T05:45:13;97178.55;;;-0.45;85.56
61357;BME280;47227;46.752;23.576;2023-02-28T05:47:41;97178.88;;;-0.45;85.46
61357;BME280;47227;46.752;23.576;2023-02-28T05:50:08;97179.84;;;-0.42;85.63
61357;BME280;47227;46.752;23.576;2023-02-28T05:52:37;97188.73;;;-0.39;85.68
61357;BME280;47227;46.752;23.576;2023-02-28T05:55:04;97186.52;;;-0.37;86.23
61357;BME280;47227;46.752;23.576;2023-02-28T05:57:30;97188.37;;;-0.37;86.43
61357;BME280;47227;46.752;23.576;2023-02-28T05:59:57;97193.86;;;-0.35;86.36
61357;BME280;47227;46.752;23.576;2023-02-28T06:02:23;97194.48;;;-0.28;86.50
61357;BME280;47227;46.752;23.576;2023-02-28T06:04:50;97198.85;;;-0.17;86.46
61357;BME280;47227;46.752;23.576;2023-02-28T06:07:16;97202.55;;;-0.04;86.18
61357;BME280;47227;46.752;23.576;2023-02-28T06:09:44;97207.06;;;0.07;86.11
61357;BME280;47227;46.752;23.576;2023-02-28T06:12:10;97207.73;;;0.19;86.13
61357;BME280;47227;46.752;23.576;2023-02-28T06:24:39;97205.55;;;0.78;85.54
61357;BME280;47227;46.752;23.576;2023-02-28T06:40:55;97225.11;;;1.10;82.54
61357;BME280;47227;46.752;23.576;2023-02-28T06:43:25;97230.21;;;1.14;82.55
61357;BME280;47227;46.752;23.576;2023-02-28T06:45:56;97229.48;;;1.12;81.73
61357;BME280;47227;46.752;23.576;2023-02-28T06:51:59;97234.44;;;1.17;81.77
61357;BME280;47227;46.752;23.576;2023-02-28T07:08:06;97229.19;;;1.15;81.19
61357;BME280;47227;46.752;23.576;2023-02-28T07:10:38;97227.75;;;1.20;81.52
61357;BME280;47227;46.752;23.576;2023-02-28T07:13:08;97224.52;;;1.21;81.47
61357;BME280;47227;46.752;23.576;2023-02-28T07:15:39;97222.21;;;1.08;82.10
61357;BME280;47227;46.752;23.576;2023-02-28T07:18:19;97225.67;;;1.02;82.72
61357;BME280;47227;46.752;23.576;2023-02-28T07:20:54;97222.93;;;1.02;82.66
61357;BME280;47227;46.752;23.576;2023-02-28T07:23:27;97216.93;;;0.92;82.49
61357;BME280;47227;46.752;23.576;2023-02-28T07:25:56;97211.83;;;0.95;82.87
61357;BME280;47227;46.752;23.576;2023-02-28T07:28:26;97212.30;;;1.10;82.78
61357;BME280;47227;46.752;23.576;2023-02-28T07:30:55;97217.35;;;1.26;82.65
61357;BME280;47227;46.752;23.576;2023-02-28T07:33:23;97218.11;;;1.41;82.74
61357;BME280;47227;46.752;23.576;2023-02-28T07:36:05;97221.04;;;1.57;82.68
61357;BME280;47227;46.752;23.576;2023-02-28T07:38:37;97219.77;;;1.74;82.52
61357;BME280;47227;46.752;23.576;2023-02-28T07:41:07;97220.95;;;1.83;81.18
61357;BME280;47227;46.752;23.576;2023-02-28T07:43:40;97221.95;;;1.98;80.94
61357;BME280;47227;46.752;23.576;2023-02-28T07:46:19;97224.56;;;2.10;80.57
61357;BME280;47227;46.752;23.576;2023-02-28T07:48:53;97224.50;;;2.23;80.75
61357;BME280;47227;46.752;23.576;2023-02-28T07:51:30;97221.84;;;2.34;80.43
61357;BME280;47227;46.752;23.576;2023-02-28T07:54:05;97226.36;;;2.40;78.90
61357;BME280;47227;46.752;23.576;2023-02-28T07:56:34;97226.37;;;2.39;77.73
61357;BME280;47227;46.752;23.576;2023-02-28T07:59:04;97225.84;;;2.34;77.65
61357;BME280;47227;46.752;23.576;2023-02-28T08:01:37;97229.77;;;2.53;78.09
61357;BME280;47227;46.752;23.576;2023-02-28T08:04:07;97236.45;;;2.80;78.81
61357;BME280;47227;46.752;23.576;2023-02-28T08:06:40;97235.23;;;3.10;79.05
61357;BME280;47227;46.752;23.576;2023-02-28T08:09:09;97230.05;;;3.32;78.11
61357;BME280;47227;46.752;23.576;2023-02-28T08:11:43;97228.82;;;3.47;77.13
61357;BME280;47227;46.752;23.576;2023-02-28T08:14:20;97230.48;;;3.58;77.45
61357;BME280;47227;46.752;23.576;2023-02-28T08:16:54;97233.08;;;3.67;77.53
61357;BME280;47227;46.752;23.576;2023-02-28T08:19:25;97236.88;;;3.76;76.82
61357;BME280;47227;46.752;23.576;2023-02-28T08:21:57;97237.77;;;3.83;76.16
61357;BME280;47227;46.752;23.576;2023-02-28T08:24:28;97239.36;;;3.87;75.24
61357;BME280;47227;46.752;23.576;2023-02-28T08:26:59;97245.50;;;3.93;75.22
61357;BME280;47227;46.752;23.576;2023-02-28T08:29:28;97245.49;;;3.99;74.48
61357;BME280;47227;46.752;23.576;2023-02-28T08:32:03;97241.28;;;4.06;74.73
61357;BME280;47227;46.752;23.576;2023-02-28T08:34:55;97244.08;;;4.11;72.59
61357;BME280;47227;46.752;23.576;2023-02-28T08:37:36;97249.87;;;4.22;73.51
61357;BME280;47227;46.752;23.576;2023-02-28T08:40:15;97249.55;;;4.24;71.72
61357;BME280;47227;46.752;23.576;2023-02-28T08:42:58;97250.16;;;4.29;72.43
61357;BME280;47227;46.752;23.576;2023-02-28T08:45:38;97251.90;;;4.23;71.27
61357;BME280;47227;46.752;23.576;2023-02-28T08:48:16;97252.96;;;4.22;71.50
61357;BME280;47227;46.752;23.576;2023-02-28T08:51:02;97253.09;;;4.27;71.37
61357;BME280;47227;46.752;23.576;2023-02-28T08:54:00;97256.85;;;4.20;70.76
61357;BME280;47227;46.752;23.576;2023-02-28T08:56:47;97258.50;;;4.22;70.85
61357;BME280;47227;46.752;23.576;2023-02-28T09:00:12;97257.54;;;4.31;71.33
61357;BME280;47227;46.752;23.576;2023-02-28T09:04:04;97262.14;;;4.49;69.88
61357;BME280;47227;46.752;23.576;2023-02-28T09:06:49;97265.95;;;4.55;69.40
61357;BME280;47227;46.752;23.576;2023-02-28T09:09:36;97263.39;;;4.60;69.47
61357;BME280;47227;46.752;23.576;2023-02-28T09:12:04;97265.48;;;4.45;69.86
61357;BME280;47227;46.752;23.576;2023-02-28T09:14:52;97263.93;;;4.28;70.11
61357;BME280;47227;46.752;23.576;2023-02-28T09:17:28;97264.52;;;4.46;70.13
61357;BME280;47227;46.752;23.576;2023-02-28T09:20:02;97263.98;;;4.72;70.47
61357;BME280;47227;46.752;23.576;2023-02-28T09:22:42;97259.89;;;4.82;69.65
61357;BME280;47227;46.752;23.576;2023-02-28T09:25:21;97264.22;;;4.67;69.25
61357;BME280;47227;46.752;23.576;2023-02-28T09:27:49;97267.11;;;4.51;70.03
61357;BME280;47227;46.752;23.576;2023-02-28T09:30:19;97266.10;;;4.71;70.38
61357;BME280;47227;46.752;23.576;2023-02-28T09:32:49;97272.11;;;4.68;69.89
61357;BME280;47227;46.752;23.576;2023-02-28T09:35:26;97273.45;;;4.53;69.18
61357;BME280;47227;46.752;23.576;2023-02-28T09:37:55;97273.00;;;4.21;71.05
61357;BME280;47227;46.752;23.576;2023-02-28T09:40:30;97274.81;;;4.32;71.43
61357;BME280;47227;46.752;23.576;2023-02-28T09:43:00;97276.23;;;4.04;71.98
61357;BME280;47227;46.752;23.576;2023-02-28T09:45:33;97274.19;;;4.14;72.30
61357;BME280;47227;46.752;23.576;2023-02-28T09:48:22;97275.09;;;4.40;71.72
61357;BME280;47227;46.752;23.576;2023-02-28T09:50:56;97275.42;;;4.63;71.07
61357;BME280;47227;46.752;23.576;2023-02-28T09:53:30;97271.73;;;4.75;70.27
61357;BME280;47227;46.752;23.576;2023-02-28T09:56:07;97271.73;;;5.01;70.75
61357;BME280;47227;46.752;23.576;2023-02-28T09:58:56;97271.73;;;5.15;69.96
61357;BME280;47227;46.752;23.576;2023-02-28T10:01:35;97270.19;;;4.89;70.46
61357;BME280;47227;46.752;23.576;2023-02-28T10:04:37;97269.31;;;4.89;69.73
61357;BME280;47227;46.752;23.576;2023-02-28T10:07:21;97272.35;;;5.22;70.75
61357;BME280;47227;46.752;23.576;2023-02-28T10:09:55;97267.23;;;5.35;68.58
61357;BME280;47227;46.752;23.576;2023-02-28T10:12:27;97264.86;;;5.31;69.22
61357;BME280;47227;46.752;23.576;2023-02-28T10:14:59;97267.22;;;5.37;69.08
61357;BME280;47227;46.752;23.576;2023-02-28T10:17:36;97269.84;;;5.46;68.89
61357;BME280;47227;46.752;23.576;2023-02-28T10:20:23;97272.16;;;5.83;69.30
61357;BME280;47227;46.752;23.576;2023-02-28T10:23:11;97268.09;;;6.07;68.48
61357;BME280;47227;46.752;23.576;2023-02-28T10:25:51;97267.89;;;6.27;68.64
61357;BME280;47227;46.752;23.576;2023-02-28T10:28:25;97265.73;;;6.40;67.84
61357;BME280;47227;46.752;23.576;2023-02-28T10:30:55;97263.50;;;6.46;67.26
61357;BME280;47227;46.752;23.576;2023-02-28T10:33:30;97264.64;;;6.51;67.48
61357;BME280;47227;46.752;23.576;2023-02-28T10:35:58;97260.02;;;6.12;66.04
61357;BME280;47227;46.752;23.576;2023-02-28T10:38:33;97260.94;;;5.91;66.41
61357;BME280;47227;46.752;23.576;2023-02-28T10:41:15;97253.04;;;5.87;67.19
61357;BME280;47227;46.752;23.576;2023-02-28T10:43:44;97251.05;;;5.63;67.69
61357;BME280;47227;46.752;23.576;2023-02-28T10:46:15;97247.30;;;5.65;67.47
61357;BME280;47227;46.752;23.576;2023-02-28T10:49:02;97250.83;;;5.52;68.19
61357;BME280;47227;46.752;23.576;2023-02-28T10:51:37;97252.66;;;5.70;67.91
61357;BME280;47227;46.752;23.576;2023-02-28T10:54:19;97250.33;;;5.85;67.41
61357;BME280;47227;46.752;23.576;2023-02-28T10:57:16;97251.79;;;5.89;67.17
61357;BME280;47227;46.752;23.576;2023-02-28T10:59:46;97250.70;;;5.92;67.08
61357;BME280;47227;46.752;23.576;2023-02-28T11:02:35;97247.92;;;5.95;65.95
61357;BME280;47227;46.752;23.576;2023-02-28T11:05:25;97244.60;;;5.95;66.56
61357;BME280;47227;46.752;23.576;2023-02-28T11:08:06;97246.46;;;5.80;66.16
61357;BME280;47227;46.752;23.576;2023-02-28T11:10:34;97242.51;;;5.88;66.99
61357;BME280;47227;46.752;23.576;2023-02-28T11:13:02;97240.97;;;5.78;67.10
61357;BME280;47227;46.752;23.576;2023-02-28T11:15:33;97236.95;;;5.90;66.78
61357;BME280;47227;46.752;23.576;2023-02-28T11:18:20;97232.84;;;6.08;67.26
61357;BME280;47227;46.752;23.576;2023-02-28T11:20:51;97231.14;;;6.25;67.66
61357;BME280;47227;46.752;23.576;2023-02-28T11:23:21;97229.27;;;6.33;66.59
61357;BME280;47227;46.752;23.576;2023-02-28T11:25:52;97231.38;;;6.27;66.09
61357;BME280;47227;46.752;23.576;2023-02-28T11:28:26;97228.27;;;6.01;66.26
61357;BME280;47227;46.752;23.576;2023-02-28T11:31:15;97225.04;;;5.81;67.05
61357;BME280;47227;46.752;23.576;2023-02-28T11:33:50;97226.98;;;5.71;67.52
61357;BME280;47227;46.752;23.576;2023-02-28T11:36:22;97236.80;;;5.98;67.30
61357;BME280;47227;46.752;23.576;2023-02-28T11:38:56;97232.55;;;6.05;66.52
61357;BME280;47227;46.752;23.576;2023-02-28T11:44:53;97228.67;;;6.10;66.86
61357;BME280;47227;46.752;23.576;2023-02-28T11:47:33;97232.56;;;6.08;65.62
61357;BME280;47227;46.752;23.576;2023-02-28T11:50:20;97230.35;;;6.05;65.80
61357;BME280;47227;46.752;23.576;2023-02-28T11:53:02;97231.98;;;6.13;65.98
61357;BME280;47227;46.752;23.576;2023-02-28T11:55:37;97232.70;;;6.11;65.24
61357;BME280;47227;46.752;23.576;2023-02-28T11:58:27;97231.60;;;6.10;66.15
61357;BME280;47227;46.752;23.576;2023-02-28T12:01:17;97230.57;;;6.22;66.50
61357;BME280;47227;46.752;23.576;2023-02-28T12:03:58;97230.20;;;6.34;66.55
61357;BME280;47227;46.752;23.576;2023-02-28T12:06:38;97232.46;;;6.39;66.09
61357;BME280;47227;46.752;23.576;2023-02-28T12:12:36;97226.89;;;6.13;65.43
61357;BME280;47227;46.752;23.576;2023-02-28T12:18:33;97219.41;;;6.07;66.52
61357;BME280;47227;46.752;23.576;2023-02-28T12:21:18;97219.36;;;6.17;66.56
61357;BME280;47227;46.752;23.576;2023-02-28T12:24:22;97218.61;;;6.16;65.97
61357;BME280;47227;46.752;23.576;2023-02-28T12:27:13;97220.85;;;6.06;66.28
61357;BME280;47227;46.752;23.576;2023-02-28T12:29:52;97218.80;;;6.04;66.32
61357;BME280;47227;46.752;23.576;2023-02-28T14:13:52;97199.70;;;5.38;70.44
61357;BME280;47227;46.752;23.576;2023-02-28T14:20:49;97200.13;;;5.28;71.33
61357;BME280;47227;46.752;23.576;2023-02-28T14:24:51;97193.06;;;5.24;70.85
61357;BME280;47227;46.752;23.576;2023-02-28T14:29:27;97188.97;;;5.23;71.20
61357;BME280;47227;46.752;23.576;2023-02-28T14:52:02;97180.52;;;5.16;71.21
61357;BME280;47227;46.752;23.576;2023-02-28T14:56:00;97183.77;;;5.10;71.12
61357;BME280;47227;46.752;23.576;2023-02-28T15:40:33;97176.33;;;4.74;72.88
61357;BME280;47227;46.752;23.576;2023-02-28T15:50:34;97184.12;;;4.83;72.09
61357;BME280;47227;46.752;23.576;2023-02-28T15:54:10;97185.43;;;4.76;72.21
61357;BME280;47227;46.752;23.576;2023-02-28T16:19:19;97192.95;;;3.79;73.61
61357;BME280;47227;46.752;23.576;2023-02-28T16:23:15;97194.77;;;3.64;73.57
61357;BME280;47227;46.752;23.576;2023-02-28T16:41:17;97204.77;;;2.91;75.14
61357;BME280;47227;46.752;23.576;2023-02-28T16:45:18;97204.52;;;2.75;75.47
61357;BME280;47227;46.752;23.576;2023-02-28T16:48:47;97206.17;;;2.59;75.51
61357;BME280;47227;46.752;23.576;2023-02-28T16:51:47;97203.44;;;2.46;75.58
61357;BME280;47227;46.752;23.576;2023-02-28T17:12:47;97209.08;;;2.03;77.83
61357;BME280;47227;46.752;23.576;2023-02-28T17:16:14;97209.92;;;2.06;77.90
61357;BME280;47227;46.752;23.576;2023-02-28T17:18:45;97210.55;;;2.10;78.14
61357;BME280;47227;46.752;23.576;2023-02-28T17:21:15;97209.13;;;2.10;78.66
61357;BME280;47227;46.752;23.576;2023-02-28T17:23:43;97202.42;;;2.12;79.74
61357;BME280;47227;46.752;23.576;2023-02-28T17:26:14;97201.90;;;2.13;79.59
61357;BME280;47227;46.752;23.576;2023-02-28T17:28:43;97206.38;;;2.17;80.09
61357;BME280;47227;46.752;23.576;2023-02-28T17:31:13;97205.47;;;2.20;80.67
61357;BME280;47227;46.752;23.576;2023-02-28T17:33:41;97207.31;;;2.22;80.68
61357;BME280;47227;46.752;23.576;2023-02-28T17:36:14;97210.52;;;2.23;80.64
61357;BME280;47227;46.752;23.576;2023-02-28T17:38:43;97205.01;;;2.23;80.91
61357;BME280;47227;46.752;23.576;2023-02-28T17:41:11;97204.36;;;2.22;80.70
61357;BME280;47227;46.752;23.576;2023-02-28T17:43:39;97205.02;;;2.23;81.04
61357;BME280;47227;46.752;23.576;2023-02-28T17:46:16;97206.22;;;2.21;81.03
61357;BME280;47227;46.752;23.576;2023-02-28T17:48:47;97202.36;;;2.19;82.50
61357;BME280;47227;46.752;23.576;2023-02-28T17:51:18;97203.95;;;2.17;81.94
61357;BME280;47227;46.752;23.576;2023-02-28T17:53:46;97200.08;;;2.14;81.64
61357;BME280;47227;46.752;23.576;2023-02-28T17:56:20;97196.95;;;2.13;81.38
61357;BME280;47227;46.752;23.576;2023-02-28T17:58:49;97197.38;;;2.12;81.19
61357;BME280;47227;46.752;23.576;2023-02-28T18:01:18;97197.45;;;2.10;81.04
61357;BME280;47227;46.752;23.576;2023-02-28T18:03:48;97200.61;;;2.07;81.29
61357;BME280;47227;46.752;23.576;2023-02-28T18:06:21;97198.95;;;2.03;81.12
61357;BME280;47227;46.752;23.576;2023-02-28T18:08:50;97204.25;;;1.97;81.11
61357;BME280;47227;46.752;23.576;2023-02-28T18:11:21;97201.28;;;1.89;81.40
61357;BME280;47227;46.752;23.576;2023-02-28T18:13:51;97199.53;;;1.80;81.36
61357;BME280;47227;46.752;23.576;2023-02-28T18:16:21;97198.98;;;1.71;81.89
61357;BME280;47227;46.752;23.576;2023-02-28T18:18:49;97200.20;;;1.65;81.33
61357;BME280;47227;46.752;23.576;2023-02-28T18:21:17;97200.66;;;1.61;81.48
61357;BME280;47227;46.752;23.576;2023-02-28T18:23:45;97201.80;;;1.56;81.39
61357;BME280;47227;46.752;23.576;2023-02-28T18:26:16;97198.48;;;1.54;81.77
61357;BME280;47227;46.752;23.576;2023-02-28T18:28:46;97200.70;;;1.50;81.93
61357;BME280;47227;46.752;23.576;2023-02-28T18:31:17;97206.27;;;1.49;81.66
61357;BME280;47227;46.752;23.576;2023-02-28T18:33:49;97203.84;;;1.47;81.78
61357;BME280;47227;46.752;23.576;2023-02-28T18:36:19;97197.79;;;1.45;81.81
61357;BME280;47227;46.752;23.576;2023-02-28T18:38:48;97201.08;;;1.46;82.47
61357;BME280;47227;46.752;23.576;2023-02-28T18:41:18;97201.45;;;1.45;82.93
61357;BME280;47227;46.752;23.576;2023-02-28T18:43:48;97199.02;;;1.46;82.83
61357;BME280;47227;46.752;23.576;2023-02-28T18:46:20;97199.58;;;1.48;82.92
61357;BME280;47227;46.752;23.576;2023-02-28T18:48:48;97206.93;;;1.52;82.83
61357;BME280;47227;46.752;23.576;2023-02-28T18:51:20;97205.75;;;1.57;83.21
61357;BME280;47227;46.752;23.576;2023-02-28T18:53:49;97205.10;;;1.59;83.68
61357;BME280;47227;46.752;23.576;2023-02-28T18:56:20;97204.88;;;1.58;83.48
61357;BME280;47227;46.752;23.576;2023-02-28T18:58:50;97202.23;;;1.59;83.21
61357;BME280;47227;46.752;23.576;2023-02-28T19:01:24;97202.73;;;1.60;83.43
61357;BME280;47227;46.752;23.576;2023-02-28T19:06:52;97193.48;;;1.61;83.48
61357;BME280;47227;46.752;23.576;2023-02-28T19:09:20;97196.08;;;1.58;83.20
61357;BME280;47227;46.752;23.576;2023-02-28T19:11:48;97199.77;;;1.55;83.18
61357;BME280;47227;46.752;23.576;2023-02-28T19:14:17;97197.61;;;1.47;83.36
61357;BME280;47227;46.752;23.576;2023-02-28T19:16:47;97194.40;;;1.40;83.13
61357;BME280;47227;46.752;23.576;2023-02-28T19:23:15;97198.68;;;1.18;83.33
61357;BME280;47227;46.752;23.576;2023-02-28T19:25:44;97199.55;;;1.09;83.30
61357;BME280;47227;46.752;23.576;2023-02-28T19:45:43;97202.84;;;0.47;83.47
61357;BME280;47227;46.752;23.576;2023-02-28T23:55:24;97208.73;;;-0.86;87.43
61357;BME280;47227;46.752;23.576;2023-02-28T23:57:51;97203.85;;;-0.85;87.47
