sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21950;DHT22;11139;51.284;7.226;2023-07-31T00:00:10;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:02:36;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:05:01;17.60;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:07:27;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:09:52;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:12:19;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:14:45;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:17:11;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:19:36;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:22:02;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:24:27;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:26:53;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:29:18;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:31:44;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:34:09;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:36:35;17.50;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:39:00;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:41:26;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:43:51;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:46:17;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:48:42;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:51:08;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:53:33;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:55:59;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T00:58:24;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:00:50;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:03:16;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:05:57;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:08:33;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:11:08;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:13:36;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:16:01;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:18:27;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:20:58;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:24:13;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:26:21;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:29:01;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:31:28;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:33:56;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:36:22;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:38:48;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:41:13;17.40;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:43:41;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:46:06;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:48:32;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:51:01;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:53:26;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:55:52;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T01:58:17;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:00:43;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:03:08;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:05:34;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:08:00;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:10:25;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:12:51;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:15:16;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:17:42;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:20:07;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:22:33;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:24:58;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:27:24;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:29:52;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:32:18;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:34:43;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:37:08;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:39:34;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:41:59;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:44:25;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:46:51;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:49:16;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:51:42;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:54:07;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:56:33;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T02:58:58;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:01:24;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:03:49;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:06:15;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:08:40;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:11:06;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:13:31;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:15:57;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:18:22;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:20:47;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:23:13;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:25:39;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:28:04;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:30:30;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:32:55;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:35:21;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:37:48;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:40:13;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:42:39;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:45:05;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:47:31;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:49:56;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:52:22;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:54:47;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:57:13;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T03:59:38;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:02:04;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:04:30;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:06:55;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:09:21;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:11:46;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:14:11;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:16:37;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:19:03;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:21:28;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:23:54;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:26:21;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:28:47;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:31:12;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:33:38;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:36:04;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:38:30;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:40:55;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:43:21;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:45:46;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:48:13;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:50:38;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:53:04;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:55:29;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T04:57:55;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:00:20;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:02:46;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:05:11;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:07:37;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:10:02;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:12:28;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:14:53;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:17:19;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:19:44;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:22:10;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:24:35;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:27:01;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:29:26;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:31:52;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:34:17;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:36:43;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:39:08;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:41:34;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:44:00;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:46:25;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:48:51;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:51:16;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:53:42;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:56:08;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T05:58:34;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:01:00;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:03:25;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:05:50;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:08:16;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:10:41;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:13:07;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:15:33;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:17:58;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:20:27;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:22:52;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:25:18;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:27:43;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:30:09;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:32:35;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:35:01;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:37:26;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:39:52;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:42:17;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:44:43;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:47:08;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:49:34;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:51:59;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:54:25;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:56:50;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T06:59:16;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:01:41;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:04:07;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:06:32;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:08:58;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:11:23;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:13:49;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:16:14;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:18:40;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:21:05;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:23:31;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:25:56;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:28:22;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:30:54;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:33:19;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:35:45;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:38:11;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:40:39;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:43:05;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:45:30;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:47:56;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:50:21;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:52:47;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:55:12;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T07:57:38;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:00:04;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:02:31;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:04:56;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:07:22;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:09:47;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:12:13;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:14:38;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:17:04;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:19:29;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:21:55;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:24:20;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:26:46;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:29:12;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:31:37;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:34:03;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:36:28;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:38:54;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:41:19;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:43:45;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:46:11;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:48:37;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:51:03;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:53:28;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:55:54;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T08:58:20;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:00:46;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:03:16;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:05:43;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:08:09;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:10:35;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:13:01;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:15:27;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:18:03;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:20:29;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:22:55;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:25:21;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:30:16;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:32:42;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:37:39;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:40:04;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:42:30;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:45:06;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:47:32;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:49:57;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:52:24;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:54:51;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:57:16;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T09:59:42;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:02:08;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:04:38;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:07:04;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:09:29;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:11:59;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:14:25;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:16:51;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:19:18;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:21:44;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:24:10;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:26:37;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:29:04;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:31:30;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:33:57;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:36:24;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:38:49;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:41:16;16.80;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:43:42;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:46:13;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:48:39;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:51:10;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:53:37;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:56:09;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T10:58:38;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:01:04;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:03:43;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:06:09;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:08:35;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:11:07;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:13:33;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:16:04;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:18:29;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:20:55;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:23:21;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:25:46;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:28:13;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:30:39;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:33:06;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:35:32;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:37:58;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:40:23;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:42:55;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:45:20;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:47:46;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:50:11;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:52:40;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:55:07;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T11:57:35;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:00:00;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:02:26;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:04:51;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:07:17;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:09:55;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:12:21;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:14:47;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:17:12;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:19:39;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:22:14;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:24:41;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:27:11;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:29:36;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:32:02;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:34:27;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:36:53;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:39:19;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:41:44;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:44:10;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:46:35;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:49:01;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:51:26;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:53:51;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:56:17;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T12:58:43;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:01:08;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:03:34;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:05:59;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:08:24;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:10:50;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:13:15;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:15:41;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:18:06;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:20:32;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:22:57;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:25:23;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:27:48;16.90;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:30:14;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:32:39;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:35:08;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:37:34;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:39:59;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:42:25;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:44:52;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:47:17;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:49:43;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:52:08;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:54:34;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:56:59;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T13:59:25;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:01:50;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:04:16;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:06:42;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:09:08;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:11:34;17.00;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:13:59;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:16:26;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:18:52;17.10;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:21:19;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:23:44;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:26:10;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:28:36;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:31:01;17.20;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:33:27;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:35:52;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:38:18;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:40:43;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:43:09;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:45:34;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:48:00;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:50:25;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:52:51;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:55:17;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T14:57:43;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:00:08;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:02:36;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:05:01;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:07:27;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:09:52;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:12:18;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:14:43;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:17:09;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:19:34;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:22:02;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:24:27;17.30;99.90
21950;DHT22;11139;51.284;7.226;2023-07-31T15:26:53;17.30;99.90