sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21815;DHT22;11069;48.988;8.450;2023-01-04T00:02:40;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:05:06;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:07:31;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:09:57;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:12:22;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:14:48;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:17:14;4.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:19:39;4.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:22:05;4.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:24:30;4.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:26:56;4.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:29:22;4.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:31:48;4.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:34:15;4.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:36:41;4.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:39:08;4.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:41:42;4.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:44:08;4.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:46:34;4.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:49:00;3.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:51:27;3.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:53:53;3.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:56:18;3.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T00:58:44;3.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:01:10;3.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:03:35;3.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:06:02;3.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:08:29;3.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:11:01;3.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:13:26;3.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:15:52;3.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:18:18;3.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:20:44;3.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:23:12;3.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:25:38;3.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:28:04;3.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:30:29;2.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:32:55;2.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:35:21;2.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:37:46;2.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:40:12;2.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:42:37;2.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:45:06;2.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:47:44;2.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:50:25;2.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:52:53;2.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:55:19;2.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T01:57:46;2.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:00:13;2.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:03:04;2.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:05:32;3.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:07:59;3.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:10:27;3.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:12:52;3.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:15:20;3.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:17:58;3.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:21:05;3.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:34:27;4.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:46:18;4.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:48:46;4.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:51:33;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:54:05;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T02:56:52;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:02:01;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:04:59;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:13:09;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:15:39;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:18:10;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:20:37;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:23:12;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:26:18;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:30:02;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:32:31;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:35:23;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:41:00;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:44:05;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:46:57;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:49:50;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:52:26;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:54:53;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:57:21;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T03:59:50;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:02:22;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:04:48;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:07:32;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:10:17;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:12:42;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:15:08;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:17:34;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:19:59;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:22:25;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:24:51;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:27:16;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:29:42;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:32:07;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:34:33;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:36:58;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:39:24;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:41:49;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:44:19;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:46:46;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:49:12;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:51:39;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:54:06;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:56:32;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T04:58:58;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:01:24;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:03:49;4.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:06:15;4.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:08:41;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:11:11;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:13:37;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:16:04;4.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:18:30;5.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:20:55;5.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:23:21;5.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:25:56;5.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:28:23;5.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:30:49;5.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:33:20;5.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:35:46;5.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:38:12;5.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:40:38;5.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:43:04;5.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:45:29;5.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:47:55;5.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:50:22;5.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:52:49;5.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:55:15;5.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T05:57:41;5.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:00:08;5.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:02:34;5.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:05:00;5.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:07:28;5.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:09:54;5.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:12:20;5.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:14:46;5.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:17:12;5.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:19:37;5.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:22:03;5.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:24:29;5.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:26:55;5.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:29:20;5.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:31:46;5.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:34:13;6.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:36:39;6.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:39:06;6.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:41:32;7.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:43:57;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:46:23;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:48:48;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:51:14;8.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:53:40;8.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:56:06;8.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T06:58:34;8.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:00:59;8.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:03:25;8.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:05:51;8.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:08:17;8.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:10:42;8.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:13:08;8.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:15:37;8.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:18:03;8.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:20:28;8.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:22:54;8.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:25:20;8.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:27:50;8.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:30:16;8.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:32:42;8.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:35:08;8.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:37:33;8.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:39:59;8.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:42:24;8.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:44:50;8.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:47:16;8.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:49:42;8.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:52:07;8.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:54:33;8.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:56:58;8.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T07:59:24;8.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:01:50;8.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:04:16;8.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:06:43;8.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:09:11;8.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:11:37;9.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:14:02;9.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:16:34;9.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:19:02;9.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:21:31;8.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:23:57;9.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:26:23;9.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:28:49;9.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:31:18;9.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:33:44;9.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:38:41;9.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:41:07;9.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:43:33;9.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:46:03;9.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:48:30;9.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:51:04;9.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:53:31;9.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:55:57;9.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T08:58:28;9.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:00:59;9.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:03:26;9.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:05:52;9.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:08:17;9.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:10:43;10.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:13:09;10.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:15:34;10.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:18:00;10.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:20:27;10.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:22:55;10.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:25:20;10.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:27:46;10.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:30:12;10.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:32:37;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:35:03;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:37:29;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:39:54;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:42:35;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:45:24;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:47:58;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:50:32;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T09:58:26;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:01:01;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:03:33;10.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:06:00;10.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:08:26;10.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:11:28;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:21:57;10.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:26:58;10.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:29:42;10.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:34:43;10.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:37:19;10.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:39:49;10.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:47:31;10.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:50:21;10.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T10:53:17;10.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:01:24;10.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:06:43;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:09:24;10.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:11:52;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:14:19;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:16:49;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:19:15;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:25:00;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:27:30;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:30:10;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:33:09;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:35:52;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:38:20;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:40:59;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:43:30;10.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:48:43;10.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:51:19;11.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:53:59;11.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:56:27;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T11:59:09;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:01:38;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:04:14;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:06:54;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:09:21;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:11:48;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:14:35;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:19:42;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:22:35;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:25:03;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:27:30;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:29:58;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:34:54;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:45:39;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:51:22;11.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:54:01;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T12:59:33;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:07:52;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:18:27;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:20:56;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:23:24;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:25:50;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:28:17;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:30:44;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:33:17;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:35:56;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:38:23;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:40:49;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:48:36;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:51:24;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:53:58;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:56:26;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T13:58:52;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:11:33;11.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:17:22;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:19:59;11.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:24:58;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:29:57;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:32:23;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:34:49;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:37:15;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:39:40;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:42:25;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:44:51;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:47:17;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:49:42;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:52:18;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:54:47;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:57:16;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T14:59:41;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:02:09;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:04:35;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:07:01;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:09:27;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:11:53;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:14:18;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:16:44;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:19:10;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:21:36;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:24:01;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:26:28;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:28:53;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:31:19;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:33:45;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:36:13;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:38:39;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:41:14;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:44:00;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:46:26;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:48:51;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:51:17;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:53:44;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:56:11;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T15:58:37;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:01:10;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:03:37;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:06:04;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:08:30;11.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:10:56;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:13:22;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:15:48;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:18:14;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:20:40;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:23:06;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:25:31;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:27:57;11.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:30:23;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:32:48;11.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:35:15;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:37:40;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:40:07;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:42:34;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:45:00;11.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:47:25;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:49:51;11.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:52:17;11.00;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:54:43;10.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:57:08;10.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T16:59:34;10.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:02:00;10.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:04:25;10.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:06:51;10.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:09:20;10.90;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:11:46;10.80;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:14:26;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:16:52;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:19:18;10.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:21:44;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:24:10;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:26:38;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:29:04;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:31:35;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:34:01;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:36:27;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:38:53;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:41:21;10.70;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:43:49;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:46:17;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:48:43;10.60;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:51:19;10.50;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:53:45;10.40;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:56:16;10.30;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T17:58:43;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T18:01:14;10.10;99.90
21815;DHT22;11069;48.988;8.450;2023-01-04T18:03:40;10.10;99.90