sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10244;SDS011;5167;52.164;10.530;2023-02-28T00:02:16;7.53;;;4.33;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:04:44;7.37;;;4.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:07:11;9.27;;;4.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:09:36;6.03;;;4.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:12:02;5.30;;;3.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:14:34;5.73;;;4.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:17:03;9.17;;;4.03;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:19:29;7.60;;;4.03;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:21:54;6.23;;;3.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:24:19;4.57;;;3.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:26:45;8.27;;;4.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:29:11;6.13;;;4.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:31:36;6.17;;;3.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:34:02;8.60;;;4.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:36:27;5.93;;;4.03;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:38:53;6.80;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:41:18;5.80;;;4.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:43:44;4.83;;;3.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:46:09;5.93;;;4.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:48:35;4.77;;;3.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:51:01;5.90;;;4.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:53:27;5.17;;;3.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:55:53;5.93;;;3.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T00:58:18;5.87;;;3.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:00:44;5.30;;;4.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:03:13;6.37;;;4.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:05:39;6.47;;;4.67;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:08:06;8.67;;;5.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:10:32;6.13;;;3.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:12:57;4.83;;;4.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:15:23;7.03;;;4.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:17:48;7.03;;;4.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:20:14;5.03;;;3.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:22:39;6.87;;;4.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:25:05;5.53;;;4.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:27:30;6.60;;;4.47;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:29:56;7.93;;;4.40;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:32:21;6.40;;;4.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:34:47;6.27;;;4.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:37:12;5.97;;;4.43;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:39:38;10.47;;;4.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:42:03;7.63;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:47:33;14.00;;;5.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:50:04;9.73;;;5.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:52:34;7.13;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:55:00;6.60;;;5.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T01:57:30;7.63;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:00:04;9.17;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:02:38;8.77;;;5.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:05:07;11.83;;;5.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:07:36;17.37;;;5.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:10:13;6.77;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:15:40;8.47;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:18:28;9.00;;;5.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:24:03;8.23;;;5.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:38:09;10.00;;;5.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:46:34;6.37;;;5.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:49:04;8.50;;;5.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:51:33;6.33;;;4.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:54:05;8.20;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:56:36;12.63;;;5.47;;
10244;SDS011;5167;52.164;10.530;2023-02-28T02:59:07;9.60;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:01:37;6.73;;;4.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:04:10;9.70;;;4.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:06:41;6.23;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:09:06;9.03;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:11:32;6.93;;;4.43;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:14:06;6.27;;;4.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:16:36;9.20;;;4.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:19:22;9.23;;;4.47;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:25:08;7.53;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:27:55;6.60;;;4.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:31:15;6.63;;;3.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:33:44;6.23;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:36:25;5.43;;;4.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:38:56;8.07;;;5.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:41:31;6.20;;;4.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:44:03;5.90;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:46:40;6.23;;;4.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:49:17;5.07;;;4.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:51:46;5.30;;;4.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:54:16;7.90;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:56:56;6.73;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T03:59:41;7.40;;;4.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:02:12;11.40;;;4.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:04:37;6.53;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:07:05;7.53;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:09:32;8.07;;;4.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:11:58;6.50;;;4.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:14:24;10.07;;;5.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:16:49;7.90;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:19:16;7.80;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:21:42;6.93;;;4.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:24:11;8.87;;;5.47;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:26:39;7.77;;;5.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:29:10;8.97;;;7.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:31:36;10.83;;;7.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:34:02;9.63;;;6.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:36:28;8.50;;;6.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:38:54;5.53;;;4.67;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:41:20;7.03;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:43:46;8.53;;;5.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:46:11;4.87;;;4.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:48:37;10.03;;;4.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:51:05;5.10;;;4.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:53:33;8.57;;;5.43;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:55:59;8.60;;;5.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T04:58:25;7.50;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:00:51;8.77;;;4.57;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:03:18;6.33;;;4.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:05:43;10.23;;;5.03;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:08:09;5.07;;;4.47;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:10:35;4.40;;;3.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:13:01;7.03;;;4.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:15:26;5.43;;;4.33;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:17:52;5.87;;;4.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:20:17;5.67;;;4.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:22:43;7.77;;;4.33;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:25:10;4.50;;;3.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:27:40;5.17;;;3.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:30:06;8.77;;;4.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:32:35;12.97;;;5.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:35:01;9.40;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:37:27;7.20;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:39:52;5.77;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:42:18;11.97;;;5.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:44:43;6.40;;;5.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:47:09;7.13;;;5.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:49:34;9.57;;;5.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:52:00;8.57;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:54:25;5.63;;;4.40;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:56:51;9.87;;;5.47;;
10244;SDS011;5167;52.164;10.530;2023-02-28T05:59:16;8.90;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:01:42;8.17;;;5.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:04:17;10.53;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:06:44;6.67;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:09:11;9.17;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:11:36;8.13;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:14:02;9.33;;;5.40;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:16:28;9.03;;;5.57;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:18:56;6.83;;;5.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:21:23;5.80;;;4.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:23:49;7.13;;;5.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:26:15;8.77;;;5.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:28:40;7.97;;;4.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:31:09;6.80;;;4.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:33:37;6.17;;;3.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:36:04;6.53;;;4.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:38:30;5.17;;;3.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:40:57;5.27;;;3.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:43:24;4.90;;;4.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:45:54;7.10;;;4.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:48:23;7.77;;;3.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:50:49;4.23;;;3.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:53:15;4.23;;;3.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:55:40;8.30;;;3.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T06:58:06;5.83;;;3.40;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:00:39;6.23;;;3.67;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:03:09;4.57;;;3.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:05:35;3.93;;;3.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:08:02;8.70;;;3.57;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:10:28;5.93;;;4.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:12:54;5.17;;;3.47;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:15:19;6.00;;;4.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:17:45;7.07;;;3.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:20:11;6.73;;;3.87;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:22:36;7.13;;;4.33;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:25:03;4.70;;;4.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:27:29;6.03;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:29:55;8.63;;;3.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:32:20;5.70;;;3.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:34:46;7.23;;;4.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:37:11;7.63;;;4.03;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:39:37;8.13;;;4.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:42:06;6.43;;;4.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:44:35;4.57;;;3.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:47:05;5.27;;;3.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:49:36;5.77;;;3.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:52:03;5.63;;;3.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:54:30;6.37;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:56:55;4.33;;;2.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T07:59:21;5.67;;;3.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:01:46;5.37;;;2.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:04:15;3.73;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:06:41;8.60;;;3.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:09:06;2.20;;;1.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:11:32;3.53;;;2.47;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:13:58;2.00;;;1.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:16:23;1.80;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:18:49;4.00;;;1.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:21:16;2.83;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:23:42;2.90;;;1.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:26:08;2.17;;;1.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:28:34;5.43;;;1.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:31:00;2.37;;;2.03;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:33:31;2.13;;;1.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:35:56;3.33;;;1.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:38:22;3.50;;;2.40;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:40:48;3.10;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:43:14;3.27;;;1.87;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:45:39;2.37;;;1.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:48:05;3.17;;;1.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:50:30;4.03;;;3.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:52:56;4.63;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:55:21;2.87;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T08:57:47;2.37;;;1.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:00:12;2.60;;;2.33;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:02:38;5.23;;;3.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:05:05;3.93;;;2.43;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:07:31;3.50;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:09:56;3.07;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:12:25;3.60;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:14:52;2.63;;;2.43;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:17:18;4.10;;;2.40;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:19:44;3.13;;;2.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:22:12;2.40;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:24:37;2.10;;;1.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:27:03;2.30;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:29:29;2.40;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:31:59;5.87;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:34:25;2.93;;;2.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:36:51;2.10;;;2.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:39:19;2.67;;;1.67;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:41:47;2.67;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:46:57;3.67;;;2.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:49:34;2.23;;;2.03;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:52:07;2.73;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:54:37;4.33;;;2.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T09:59:39;4.57;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:05:11;4.63;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:10:23;3.67;;;2.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:12:56;3.00;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:15:25;2.60;;;1.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:17:56;64.60;;;8.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:20:25;13.60;;;3.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:25:28;2.73;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:27:58;3.27;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:30:37;2.30;;;1.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:35:54;3.67;;;2.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:38:27;2.70;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:41:30;3.73;;;2.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:43:53;4.60;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:46:44;3.43;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:49:14;2.70;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:51:52;2.63;;;1.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:54:23;3.47;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T10:59:41;2.53;;;2.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:04:56;3.37;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:07:22;3.10;;;1.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:09:51;2.33;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:12:37;3.17;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:15:27;3.83;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:17:54;2.77;;;2.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:20:23;2.40;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:22:52;3.37;;;1.87;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:25:23;3.03;;;2.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:27:52;3.80;;;1.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:30:23;2.37;;;1.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:32:53;2.43;;;1.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:35:29;1.67;;;1.57;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:37:59;2.87;;;2.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:40:30;2.70;;;2.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:45:42;3.03;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:50:52;2.97;;;2.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:56:06;2.07;;;1.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T11:58:52;5.73;;;2.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:05:10;2.43;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:08:02;3.10;;;2.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:10:29;3.10;;;2.03;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:13:18;3.23;;;2.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:15:58;4.17;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:21:26;6.40;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:26:39;3.60;;;2.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:29:15;2.50;;;1.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:34:38;2.33;;;2.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:37:14;2.43;;;2.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:39:52;3.97;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:42:26;3.60;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:44:56;3.57;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:47:25;4.17;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:50:05;6.13;;;2.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:55:43;5.43;;;2.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T12:58:41;2.47;;;2.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:01:31;4.00;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:13:13;3.30;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:15:41;4.23;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:18:27;3.53;;;2.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:21:08;7.43;;;2.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:26:09;2.67;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:31:23;3.57;;;2.23;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:36:30;2.80;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:38:57;2.63;;;1.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:43:59;2.47;;;2.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:46:25;3.83;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:48:51;4.90;;;2.27;;
10244;SDS011;5167;52.164;10.530;2023-02-28T13:54:16;2.77;;;2.57;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:05:45;3.27;;;2.67;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:08:13;3.07;;;2.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:15:55;4.80;;;3.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:18:40;4.93;;;3.03;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:21:14;3.77;;;3.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:23:55;3.40;;;3.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:32:30;2.97;;;2.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:37:44;4.60;;;3.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:40:17;3.20;;;2.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:43:18;3.27;;;2.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:46:06;3.20;;;2.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:48:32;8.03;;;3.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:50:59;4.23;;;3.00;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:53:27;2.97;;;2.63;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:55:55;3.17;;;2.87;;
10244;SDS011;5167;52.164;10.530;2023-02-28T14:58:24;4.50;;;3.07;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:00:58;5.13;;;3.17;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:03:35;4.70;;;3.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:06:13;3.10;;;2.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:08:43;3.17;;;2.57;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:11:16;5.07;;;2.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:13:48;3.57;;;2.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:18:58;2.73;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:21:27;3.13;;;2.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:26:48;3.80;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:29:20;2.90;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:31:49;4.47;;;2.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:34:21;3.60;;;2.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:36:52;3.40;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:39:19;3.40;;;2.57;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:41:51;3.30;;;2.33;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:44:23;2.60;;;2.40;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:49:23;6.50;;;2.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:51:49;3.23;;;2.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:54:19;4.20;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:56:50;4.20;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T15:59:30;6.07;;;2.80;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:04:56;5.17;;;2.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:07:34;2.90;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:10:01;4.13;;;2.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:12:28;4.17;;;3.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:14:57;6.90;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:17:29;3.73;;;2.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:19:58;4.00;;;2.77;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:22:24;3.03;;;2.73;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:24:49;2.83;;;2.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:27:20;3.13;;;2.53;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:29:49;3.43;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:32:15;4.53;;;2.43;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:34:41;4.10;;;2.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:37:13;6.80;;;2.97;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:39:39;3.87;;;3.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:42:06;5.17;;;2.90;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:44:35;3.30;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:47:01;4.97;;;3.13;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:49:28;3.33;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:51:54;6.93;;;2.93;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:54:20;3.67;;;2.47;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:56:46;3.47;;;3.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T16:59:12;6.23;;;3.50;;
10244;SDS011;5167;52.164;10.530;2023-02-28T17:01:39;4.53;;;3.20;;
10244;SDS011;5167;52.164;10.530;2023-02-28T17:04:05;6.73;;;3.37;;
10244;SDS011;5167;52.164;10.530;2023-02-28T17:06:30;5.83;;;3.83;;
10244;SDS011;5167;52.164;10.530;2023-02-28T17:08:57;4.80;;;3.10;;
10244;SDS011;5167;52.164;10.530;2023-02-28T17:11:23;6.57;;;3.30;;
10244;SDS011;5167;52.164;10.530;2023-02-28T17:13:49;7.63;;;3.60;;