sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22734;DHT22;11534;51.994;5.692;2023-07-29T00:01:16;18.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:03:41;18.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:06:07;18.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:08:32;18.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:10:58;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:13:24;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:15:49;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:18:15;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:20:40;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:23:06;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:25:32;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:27:59;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:30:24;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:32:50;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:35:16;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:37:42;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:40:21;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:42:47;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:45:13;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:47:39;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:50:06;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:52:33;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:54:58;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:57:25;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T00:59:52;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:02:17;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:04:43;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:15:36;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:18:05;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:20:37;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:23:04;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:25:30;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:27:55;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:30:29;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:33:07;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:35:42;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:38:31;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:41:01;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:43:28;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:45:54;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:48:20;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:50:45;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:53:11;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:55:37;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T01:58:02;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:00:28;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:02:53;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:05:19;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:07:45;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:10:11;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:12:36;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:15:02;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:17:28;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:19:54;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:22:19;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:24:45;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:27:11;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:29:36;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:32:03;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:34:29;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:36:54;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:39:20;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:41:46;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:44:12;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:46:37;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:49:03;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:51:32;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:53:58;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:56:23;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T02:58:49;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:01:17;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:03:43;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:06:13;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:08:39;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:11:09;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:13:36;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:16:08;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:18:34;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:21:00;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:23:27;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:25:55;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:28:23;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:30:50;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:33:15;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:35:41;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:38:10;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:40:36;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:43:02;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:45:28;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:47:53;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:50:19;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:52:44;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:55:10;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T03:57:36;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:00:02;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:02:28;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:04:54;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:07:19;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:09:45;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:12:11;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:14:37;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:17:02;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:19:28;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:21:54;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:24:19;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:26:45;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:29:11;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:31:37;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:34:04;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:36:30;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:38:55;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:41:21;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:43:47;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:46:15;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:48:40;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:51:06;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:53:32;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:55:58;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T04:58:23;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:00:49;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:03:15;17.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:05:40;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:08:06;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:10:32;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:12:57;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:15:23;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:17:48;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:20:14;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:22:40;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:25:06;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:27:31;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:29:57;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:32:23;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:34:48;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:37:14;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:39:39;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:42:05;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:44:31;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:46:57;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:49:23;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:51:49;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:54:17;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:56:43;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T05:59:08;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:01:34;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:04:00;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:06:26;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:08:52;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:11:18;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:13:43;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:16:09;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:18:35;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:21:00;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:23:26;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:25:51;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:28:17;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:30:43;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:33:08;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:35:34;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:38:00;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:40:26;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:42:51;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:45:17;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:47:42;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:50:08;18.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:52:34;18.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:55:02;18.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:57:28;18.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T06:59:53;18.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:02:19;18.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:04:44;18.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:07:10;18.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:09:36;18.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:12:02;18.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:14:27;18.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:16:53;19.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:19:18;19.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:21:44;19.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:24:10;19.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:26:35;19.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:29:01;19.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:31:26;19.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:33:52;19.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:36:18;19.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:38:43;19.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:41:09;19.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:43:34;19.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:46:01;19.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:48:27;19.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:50:53;19.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:53:19;19.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:55:45;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T07:58:11;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:00:36;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:03:02;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:05:28;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:07:54;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:10:19;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:12:45;19.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:15:11;19.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:17:36;19.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:20:02;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:22:28;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:24:53;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:27:19;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:29:45;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:32:10;19.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:34:36;19.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:37:02;19.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:39:27;19.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:42:03;20.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:44:40;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:47:06;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:49:32;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:51:58;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:54:25;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:56:50;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T08:59:16;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:01:46;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:04:12;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:06:39;20.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:09:05;20.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:11:33;20.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:13:58;20.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:16:24;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:18:51;20.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:21:18;20.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:23:48;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:26:22;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:28:57;20.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:31:25;20.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:34:02;20.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:36:31;20.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:38:57;20.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:41:24;20.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:43:58;21.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:46:25;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:48:57;21.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:51:23;21.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:53:51;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:56:25;21.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T09:58:51;21.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:01:17;21.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:03:44;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:06:10;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:08:37;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:11:10;22.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:13:37;22.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:16:03;22.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:18:31;22.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:20:58;22.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:23:25;22.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:26:05;22.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:28:31;22.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:30:58;22.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:33:24;22.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:35:52;22.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:38:23;22.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:40:55;22.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:43:36;22.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:46:22;22.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:51:23;22.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:53:54;22.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T10:56:36;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:01:59;21.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:04:29;21.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:12:43;21.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:17:39;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:20:06;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:22:36;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:25:02;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:27:28;21.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:30:02;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:32:31;21.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:35:05;21.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:37:32;20.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:39:58;20.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:42:24;20.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:44:50;20.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:47:15;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:49:41;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:52:08;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:54:37;20.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:57:10;20.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T11:59:37;20.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:02:10;20.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:04:37;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:07:04;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:09:30;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:11:56;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:14:22;19.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:16:51;20.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:19:18;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:21:44;20.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:24:13;20.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:26:40;20.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:29:17;20.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:31:45;20.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:34:20;20.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:36:50;20.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:39:23;20.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:41:51;20.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:44:17;20.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:46:43;21.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:49:08;21.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:51:34;21.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:54:01;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:56:27;21.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T12:58:52;21.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:01:18;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:03:44;22.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:06:10;22.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:08:36;22.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:11:03;22.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:13:29;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:15:54;22.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:18:21;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:20:47;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:23:13;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:25:39;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:28:04;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:30:30;21.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:32:56;21.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:35:22;21.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:37:47;21.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:40:13;21.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:42:39;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:45:05;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:47:30;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:49:56;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:52:22;21.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:54:47;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:57:13;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T13:59:38;22.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:02:07;22.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:04:33;22.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:06:59;22.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:09:26;23.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:11:53;23.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:14:19;22.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:16:44;22.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:19:10;22.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:21:36;22.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:24:01;22.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:26:27;22.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:28:52;22.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:31:18;23.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:33:44;23.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:36:10;24.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:38:36;24.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:41:05;24.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:43:31;24.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:45:56;25.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:48:23;25.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:50:49;25.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:53:14;25.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:55:40;25.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T14:58:06;25.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:00:31;24.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:02:58;24.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:05:24;24.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:07:49;24.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:10:16;24.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:12:42;24.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:15:09;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:17:34;24.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:20:02;23.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:22:29;23.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:24:55;23.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:27:21;23.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:29:47;23.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:32:13;23.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:34:39;23.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:37:04;23.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:39:30;23.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:41:56;23.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:44:22;23.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:46:48;23.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-29T15:49:17;23.30;99.90