sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85794;BME280;76242;41.478;22.082;2024-02-21T00:02:23;100492.69;;;4.04;66.49
85794;BME280;76242;41.478;22.082;2024-02-21T00:04:54;100495.66;;;3.97;65.97
85794;BME280;76242;41.478;22.082;2024-02-21T00:07:20;100483.03;;;3.86;66.04
85794;BME280;76242;41.478;22.082;2024-02-21T00:09:45;100484.31;;;3.73;66.19
85794;BME280;76242;41.478;22.082;2024-02-21T00:12:11;100487.00;;;3.63;65.66
85794;BME280;76242;41.478;22.082;2024-02-21T00:14:39;100483.94;;;3.60;66.28
85794;BME280;76242;41.478;22.082;2024-02-21T00:17:06;100496.50;;;3.55;65.56
85794;BME280;76242;41.478;22.082;2024-02-21T00:19:34;100493.13;;;3.43;67.18
85794;BME280;76242;41.478;22.082;2024-02-21T00:21:59;100496.38;;;3.40;68.22
85794;BME280;76242;41.478;22.082;2024-02-21T00:24:25;100496.59;;;3.34;66.86
85794;BME280;76242;41.478;22.082;2024-02-21T00:26:50;100498.75;;;3.32;66.29
85794;BME280;76242;41.478;22.082;2024-02-21T00:29:16;100504.16;;;3.21;67.10
85794;BME280;76242;41.478;22.082;2024-02-21T00:31:42;100503.28;;;3.16;69.47
85794;BME280;76242;41.478;22.082;2024-02-21T00:34:07;100500.75;;;3.09;68.95
85794;BME280;76242;41.478;22.082;2024-02-21T00:36:33;100500.72;;;3.04;68.96
85794;BME280;76242;41.478;22.082;2024-02-21T00:38:58;100492.22;;;3.00;67.65
85794;BME280;76242;41.478;22.082;2024-02-21T00:41:24;100502.56;;;2.98;67.72
85794;BME280;76242;41.478;22.082;2024-02-21T00:43:49;100497.06;;;2.93;68.08
85794;BME280;76242;41.478;22.082;2024-02-21T00:46:15;100495.38;;;2.87;68.65
85794;BME280;76242;41.478;22.082;2024-02-21T00:48:41;100495.31;;;2.82;69.12
85794;BME280;76242;41.478;22.082;2024-02-21T00:51:07;100496.66;;;2.80;69.83
85794;BME280;76242;41.478;22.082;2024-02-21T00:53:32;100496.59;;;2.74;70.25
85794;BME280;76242;41.478;22.082;2024-02-21T00:55:58;100493.06;;;2.74;69.21
85794;BME280;76242;41.478;22.082;2024-02-21T00:58:24;100486.47;;;2.70;68.34
85794;BME280;76242;41.478;22.082;2024-02-21T01:00:49;100481.22;;;2.63;69.42
85794;BME280;76242;41.478;22.082;2024-02-21T01:03:15;100484.19;;;2.62;68.95
85794;BME280;76242;41.478;22.082;2024-02-21T01:05:40;100489.66;;;2.62;70.11
85794;BME280;76242;41.478;22.082;2024-02-21T01:08:06;100484.13;;;2.57;71.26
85794;BME280;76242;41.478;22.082;2024-02-21T01:10:31;100483.09;;;2.58;70.14
85794;BME280;76242;41.478;22.082;2024-02-21T01:12:57;100491.19;;;2.53;69.50
85794;BME280;76242;41.478;22.082;2024-02-21T01:15:23;100484.34;;;2.50;69.75
85794;BME280;76242;41.478;22.082;2024-02-21T01:17:48;100472.06;;;2.47;69.48
85794;BME280;76242;41.478;22.082;2024-02-21T01:20:16;100476.94;;;2.45;69.78
85794;BME280;76242;41.478;22.082;2024-02-21T01:25:55;100470.06;;;2.38;69.71
85794;BME280;76242;41.478;22.082;2024-02-21T01:28:20;100470.53;;;2.35;69.18
85794;BME280;76242;41.478;22.082;2024-02-21T01:30:46;100473.22;;;2.30;68.59
85794;BME280;76242;41.478;22.082;2024-02-21T01:33:12;100464.16;;;2.24;69.38
85794;BME280;76242;41.478;22.082;2024-02-21T01:35:37;100466.00;;;2.18;70.52
85794;BME280;76242;41.478;22.082;2024-02-21T01:38:03;100457.81;;;2.18;69.39
85794;BME280;76242;41.478;22.082;2024-02-21T01:40:29;100466.81;;;2.19;69.96
85794;BME280;76242;41.478;22.082;2024-02-21T01:42:55;100459.16;;;2.16;69.06
85794;BME280;76242;41.478;22.082;2024-02-21T01:45:21;100459.94;;;2.11;70.11
85794;BME280;76242;41.478;22.082;2024-02-21T01:47:48;100457.84;;;1.97;71.95
85794;BME280;76242;41.478;22.082;2024-02-21T01:50:17;100458.28;;;1.88;74.22
85794;BME280;76242;41.478;22.082;2024-02-21T01:52:46;100452.75;;;1.83;73.05
85794;BME280;76242;41.478;22.082;2024-02-21T01:55:14;100449.97;;;1.78;72.29
85794;BME280;76242;41.478;22.082;2024-02-21T01:57:45;100455.97;;;1.80;72.62
85794;BME280;76242;41.478;22.082;2024-02-21T02:00:15;100451.31;;;1.76;73.00
85794;BME280;76242;41.478;22.082;2024-02-21T02:02:42;100457.00;;;1.74;70.34
85794;BME280;76242;41.478;22.082;2024-02-21T02:05:08;100469.28;;;1.77;70.62
85794;BME280;76242;41.478;22.082;2024-02-21T02:07:34;100459.66;;;1.69;70.57
85794;BME280;76242;41.478;22.082;2024-02-21T02:10:00;100458.00;;;1.68;70.68
85794;BME280;76242;41.478;22.082;2024-02-21T02:12:25;100458.00;;;1.68;71.66
85794;BME280;76242;41.478;22.082;2024-02-21T02:15:01;100470.97;;;1.61;72.77
85794;BME280;76242;41.478;22.082;2024-02-21T02:17:26;100458.94;;;1.57;71.01
85794;BME280;76242;41.478;22.082;2024-02-21T02:19:52;100453.19;;;1.53;72.11
85794;BME280;76242;41.478;22.082;2024-02-21T02:22:26;100457.53;;;1.54;73.99
85794;BME280;76242;41.478;22.082;2024-02-21T02:24:53;100461.00;;;1.50;72.38
85794;BME280;76242;41.478;22.082;2024-02-21T02:27:19;100458.19;;;1.45;71.74
85794;BME280;76242;41.478;22.082;2024-02-21T02:29:44;100452.44;;;1.41;72.19
85794;BME280;76242;41.478;22.082;2024-02-21T02:32:10;100449.72;;;1.41;71.97
85794;BME280;76242;41.478;22.082;2024-02-21T02:34:35;100452.63;;;1.34;72.19
85794;BME280;76242;41.478;22.082;2024-02-21T02:37:14;100447.91;;;1.30;72.70
85794;BME280;76242;41.478;22.082;2024-02-21T02:39:39;100450.06;;;1.28;73.69
85794;BME280;76242;41.478;22.082;2024-02-21T02:42:05;100454.34;;;1.24;74.48
85794;BME280;76242;41.478;22.082;2024-02-21T02:44:30;100449.16;;;1.22;73.17
85794;BME280;76242;41.478;22.082;2024-02-21T02:46:56;100462.19;;;1.20;73.10
85794;BME280;76242;41.478;22.082;2024-02-21T02:49:21;100459.72;;;1.19;73.96
85794;BME280;76242;41.478;22.082;2024-02-21T02:51:47;100450.16;;;1.16;73.65
85794;BME280;76242;41.478;22.082;2024-02-21T02:54:13;100456.75;;;1.20;73.97
85794;BME280;76242;41.478;22.082;2024-02-21T02:56:38;100452.88;;;1.16;73.22
85794;BME280;76242;41.478;22.082;2024-02-21T02:59:04;100450.06;;;1.11;74.01
85794;BME280;76242;41.478;22.082;2024-02-21T03:01:33;100450.56;;;1.08;72.69
85794;BME280;76242;41.478;22.082;2024-02-21T03:03:59;100456.81;;;1.08;73.31
85794;BME280;76242;41.478;22.082;2024-02-21T03:06:24;100457.25;;;1.00;74.63
85794;BME280;76242;41.478;22.082;2024-02-21T03:08:50;100462.78;;;1.05;74.90
85794;BME280;76242;41.478;22.082;2024-02-21T03:11:20;100459.97;;;1.00;74.20
85794;BME280;76242;41.478;22.082;2024-02-21T03:13:46;100458.56;;;0.98;74.95
85794;BME280;76242;41.478;22.082;2024-02-21T03:16:12;100456.59;;;0.93;73.55
85794;BME280;76242;41.478;22.082;2024-02-21T03:18:37;100449.66;;;0.86;73.43
85794;BME280;76242;41.478;22.082;2024-02-21T03:21:03;100457.25;;;0.84;73.67
85794;BME280;76242;41.478;22.082;2024-02-21T03:23:29;100455.00;;;0.80;73.56
85794;BME280;76242;41.478;22.082;2024-02-21T03:25:54;100460.34;;;0.75;74.19
85794;BME280;76242;41.478;22.082;2024-02-21T03:28:20;100467.94;;;0.73;73.28
85794;BME280;76242;41.478;22.082;2024-02-21T03:30:45;100458.84;;;0.68;74.50
85794;BME280;76242;41.478;22.082;2024-02-21T03:33:11;100461.50;;;0.63;74.11
85794;BME280;76242;41.478;22.082;2024-02-21T03:35:36;100457.84;;;0.57;73.92
85794;BME280;76242;41.478;22.082;2024-02-21T03:38:02;100464.59;;;0.54;74.28
85794;BME280;76242;41.478;22.082;2024-02-21T03:40:28;100467.66;;;0.58;72.91
85794;BME280;76242;41.478;22.082;2024-02-21T03:42:53;100470.03;;;0.54;75.07
85794;BME280;76242;41.478;22.082;2024-02-21T03:45:19;100469.13;;;0.49;75.64
85794;BME280;76242;41.478;22.082;2024-02-21T03:47:44;100458.16;;;0.44;74.06
85794;BME280;76242;41.478;22.082;2024-02-21T03:50:10;100465.22;;;0.45;74.45
85794;BME280;76242;41.478;22.082;2024-02-21T03:52:36;100473.63;;;0.43;74.97
85794;BME280;76242;41.478;22.082;2024-02-21T03:55:02;100468.78;;;0.45;75.41
85794;BME280;76242;41.478;22.082;2024-02-21T03:57:28;100470.09;;;0.43;74.18
85794;BME280;76242;41.478;22.082;2024-02-21T03:59:53;100465.47;;;0.43;73.99
85794;BME280;76242;41.478;22.082;2024-02-21T04:02:19;100472.22;;;0.41;74.61
85794;BME280;76242;41.478;22.082;2024-02-21T04:04:45;100472.22;;;0.41;74.05
85794;BME280;76242;41.478;22.082;2024-02-21T04:07:14;100473.53;;;0.38;75.75
85794;BME280;76242;41.478;22.082;2024-02-21T04:09:40;100475.41;;;0.38;75.54
85794;BME280;76242;41.478;22.082;2024-02-21T04:12:07;100466.09;;;0.34;75.27
85794;BME280;76242;41.478;22.082;2024-02-21T04:14:33;100472.03;;;0.31;75.53
85794;BME280;76242;41.478;22.082;2024-02-21T04:17:00;100464.34;;;0.27;75.42
85794;BME280;76242;41.478;22.082;2024-02-21T04:19:25;100465.34;;;0.21;74.56
85794;BME280;76242;41.478;22.082;2024-02-21T04:21:51;100471.59;;;0.22;74.79
85794;BME280;76242;41.478;22.082;2024-02-21T04:24:16;100468.06;;;0.21;73.89
85794;BME280;76242;41.478;22.082;2024-02-21T04:26:42;100470.50;;;0.23;74.12
85794;BME280;76242;41.478;22.082;2024-02-21T04:29:09;100468.25;;;0.20;74.76
85794;BME280;76242;41.478;22.082;2024-02-21T04:31:45;100476.34;;;0.15;76.45
85794;BME280;76242;41.478;22.082;2024-02-21T04:34:11;100462.41;;;0.11;76.23
85794;BME280;76242;41.478;22.082;2024-02-21T04:36:36;100466.91;;;0.06;75.50
85794;BME280;76242;41.478;22.082;2024-02-21T04:39:02;100465.75;;;0.02;75.85
85794;BME280;76242;41.478;22.082;2024-02-21T04:41:27;100462.78;;;0.03;76.94
85794;BME280;76242;41.478;22.082;2024-02-21T04:43:53;100473.16;;;0.06;75.98
85794;BME280;76242;41.478;22.082;2024-02-21T04:46:18;100467.50;;;0.08;77.26
85794;BME280;76242;41.478;22.082;2024-02-21T04:48:45;100476.47;;;0.08;76.08
85794;BME280;76242;41.478;22.082;2024-02-21T04:51:12;100466.44;;;0.09;75.77
85794;BME280;76242;41.478;22.082;2024-02-21T04:53:39;100469.41;;;0.07;77.19
85794;BME280;76242;41.478;22.082;2024-02-21T04:56:04;100466.06;;;0.05;76.38
85794;BME280;76242;41.478;22.082;2024-02-21T04:58:30;100466.06;;;0.05;76.63
85794;BME280;76242;41.478;22.082;2024-02-21T05:00:56;100461.13;;;0.02;76.53
85794;BME280;76242;41.478;22.082;2024-02-21T05:03:22;100463.59;;;0.04;76.08
85794;BME280;76242;41.478;22.082;2024-02-21T05:05:47;100469.28;;;0.02;76.16
85794;BME280;76242;41.478;22.082;2024-02-21T05:08:16;100470.34;;;0.01;76.92
85794;BME280;76242;41.478;22.082;2024-02-21T05:10:41;100474.13;;;0.00;78.51
85794;BME280;76242;41.478;22.082;2024-02-21T05:13:07;100469.59;;;0.06;76.45
85794;BME280;76242;41.478;22.082;2024-02-21T05:15:33;100476.59;;;0.02;75.98
85794;BME280;76242;41.478;22.082;2024-02-21T05:17:59;100484.13;;;-0.01;75.21
85794;BME280;76242;41.478;22.082;2024-02-21T05:20:24;100489.56;;;-0.01;75.60
85794;BME280;76242;41.478;22.082;2024-02-21T05:22:50;100492.53;;;-0.02;76.52
85794;BME280;76242;41.478;22.082;2024-02-21T05:25:16;100485.94;;;-0.06;76.59
85794;BME280;76242;41.478;22.082;2024-02-21T05:27:41;100490.31;;;-0.05;76.67
85794;BME280;76242;41.478;22.082;2024-02-21T05:30:07;100499.84;;;-0.03;76.97
85794;BME280;76242;41.478;22.082;2024-02-21T05:32:33;100497.28;;;-0.09;76.94
85794;BME280;76242;41.478;22.082;2024-02-21T05:34:59;100498.34;;;-0.10;77.40
85794;BME280;76242;41.478;22.082;2024-02-21T05:37:26;100502.25;;;-0.06;77.61
85794;BME280;76242;41.478;22.082;2024-02-21T05:39:51;100508.13;;;-0.09;78.07
85794;BME280;76242;41.478;22.082;2024-02-21T05:42:19;100514.00;;;-0.01;77.06
85794;BME280;76242;41.478;22.082;2024-02-21T05:44:45;100519.09;;;0.08;75.33
85794;BME280;76242;41.478;22.082;2024-02-21T05:47:11;100526.88;;;0.16;75.20
85794;BME280;76242;41.478;22.082;2024-02-21T05:49:39;100527.31;;;0.24;75.46
85794;BME280;76242;41.478;22.082;2024-02-21T05:52:05;100532.09;;;0.34;76.01
85794;BME280;76242;41.478;22.082;2024-02-21T05:54:34;100532.59;;;0.43;75.02
85794;BME280;76242;41.478;22.082;2024-02-21T05:57:02;100539.28;;;0.52;75.62
85794;BME280;76242;41.478;22.082;2024-02-21T05:59:28;100545.16;;;0.61;75.43
85794;BME280;76242;41.478;22.082;2024-02-21T06:01:58;100545.56;;;0.69;75.81
85794;BME280;76242;41.478;22.082;2024-02-21T06:04:24;100552.03;;;0.80;74.81
85794;BME280;76242;41.478;22.082;2024-02-21T06:06:50;100546.78;;;0.90;75.65
85794;BME280;76242;41.478;22.082;2024-02-21T06:09:16;100548.53;;;0.96;74.91
85794;BME280;76242;41.478;22.082;2024-02-21T06:11:42;100551.44;;;1.06;75.76
85794;BME280;76242;41.478;22.082;2024-02-21T06:14:07;100551.88;;;1.15;76.57
85794;BME280;76242;41.478;22.082;2024-02-21T06:16:33;100559.72;;;1.28;76.23
85794;BME280;76242;41.478;22.082;2024-02-21T06:18:59;100553.78;;;1.48;74.88
85794;BME280;76242;41.478;22.082;2024-02-21T06:21:29;100556.06;;;1.73;74.53
85794;BME280;76242;41.478;22.082;2024-02-21T06:37:08;100586.94;;;3.32;70.70
85794;BME280;76242;41.478;22.082;2024-02-21T06:39:40;100583.31;;;3.53;70.75
85794;BME280;76242;41.478;22.082;2024-02-21T06:42:06;100593.41;;;3.85;69.81
85794;BME280;76242;41.478;22.082;2024-02-21T06:44:32;100596.88;;;4.12;68.37
85794;BME280;76242;41.478;22.082;2024-02-21T06:47:01;100601.06;;;4.30;67.54
85794;BME280;76242;41.478;22.082;2024-02-21T06:49:27;100602.00;;;4.51;67.18
85794;BME280;76242;41.478;22.082;2024-02-21T06:51:53;100599.69;;;4.80;66.86
85794;BME280;76242;41.478;22.082;2024-02-21T06:54:18;100603.06;;;5.08;65.89
85794;BME280;76242;41.478;22.082;2024-02-21T06:56:44;100594.88;;;5.33;65.39
85794;BME280;76242;41.478;22.082;2024-02-21T07:01:47;100600.66;;;5.83;63.94
85794;BME280;76242;41.478;22.082;2024-02-21T07:04:13;100598.75;;;6.14;62.90
85794;BME280;76242;41.478;22.082;2024-02-21T07:06:39;100600.34;;;6.40;62.51
85794;BME280;76242;41.478;22.082;2024-02-21T07:09:04;100604.06;;;6.70;60.95
85794;BME280;76242;41.478;22.082;2024-02-21T07:11:30;100602.03;;;6.96;60.76
85794;BME280;76242;41.478;22.082;2024-02-21T07:13:56;100605.22;;;7.18;59.86
85794;BME280;76242;41.478;22.082;2024-02-21T07:16:21;100603.78;;;7.26;58.82
85794;BME280;76242;41.478;22.082;2024-02-21T07:18:47;100605.63;;;7.35;58.29
85794;BME280;76242;41.478;22.082;2024-02-21T07:21:13;100599.81;;;7.42;58.45
85794;BME280;76242;41.478;22.082;2024-02-21T07:23:42;100605.22;;;7.57;58.60
85794;BME280;76242;41.478;22.082;2024-02-21T07:26:07;100605.13;;;7.73;58.07
85794;BME280;76242;41.478;22.082;2024-02-21T07:28:33;100609.38;;;7.89;57.10
85794;BME280;76242;41.478;22.082;2024-02-21T07:30:59;100605.34;;;8.05;56.54
85794;BME280;76242;41.478;22.082;2024-02-21T07:33:25;100603.03;;;8.17;56.76
85794;BME280;76242;41.478;22.082;2024-02-21T07:35:51;100602.59;;;8.34;56.88
85794;BME280;76242;41.478;22.082;2024-02-21T07:38:17;100604.34;;;8.54;56.50
85794;BME280;76242;41.478;22.082;2024-02-21T07:40:46;100601.66;;;8.73;55.74
85794;BME280;76242;41.478;22.082;2024-02-21T07:43:12;100603.69;;;8.86;55.54
85794;BME280;76242;41.478;22.082;2024-02-21T07:45:57;100601.84;;;9.00;55.30
85794;BME280;76242;41.478;22.082;2024-02-21T07:48:23;100601.06;;;9.19;55.08
85794;BME280;76242;41.478;22.082;2024-02-21T07:50:52;100599.72;;;9.35;54.56
85794;BME280;76242;41.478;22.082;2024-02-21T07:53:19;100604.31;;;9.58;54.08
85794;BME280;76242;41.478;22.082;2024-02-21T07:55:45;100596.31;;;9.76;53.42
85794;BME280;76242;41.478;22.082;2024-02-21T07:58:11;100607.84;;;9.97;52.73
85794;BME280;76242;41.478;22.082;2024-02-21T08:00:36;100601.66;;;10.19;52.02
85794;BME280;76242;41.478;22.082;2024-02-21T08:03:02;100605.63;;;10.59;51.12
85794;BME280;76242;41.478;22.082;2024-02-21T08:05:28;100598.25;;;10.82;50.29
85794;BME280;76242;41.478;22.082;2024-02-21T08:07:55;100607.56;;;10.86;49.68
85794;BME280;76242;41.478;22.082;2024-02-21T08:10:21;100601.09;;;10.90;49.21
85794;BME280;76242;41.478;22.082;2024-02-21T08:12:46;100606.09;;;11.02;49.13
85794;BME280;76242;41.478;22.082;2024-02-21T08:15:12;100608.34;;;11.14;48.84
85794;BME280;76242;41.478;22.082;2024-02-21T08:17:37;100605.56;;;11.28;48.26
85794;BME280;76242;41.478;22.082;2024-02-21T08:20:06;100606.88;;;11.30;47.89
85794;BME280;76242;41.478;22.082;2024-02-21T08:22:32;100601.03;;;11.32;47.97
85794;BME280;76242;41.478;22.082;2024-02-21T08:24:58;100604.72;;;11.41;46.76
85794;BME280;76242;41.478;22.082;2024-02-21T08:27:23;100607.56;;;11.36;47.14
85794;BME280;76242;41.478;22.082;2024-02-21T08:29:49;100609.47;;;11.27;47.71
85794;BME280;76242;41.478;22.082;2024-02-21T08:32:14;100609.59;;;11.44;48.00
85794;BME280;76242;41.478;22.082;2024-02-21T08:34:40;100607.53;;;11.49;47.50
85794;BME280;76242;41.478;22.082;2024-02-21T08:37:06;100600.81;;;11.64;47.67
85794;BME280;76242;41.478;22.082;2024-02-21T08:39:31;100597.16;;;11.91;47.66
85794;BME280;76242;41.478;22.082;2024-02-21T08:41:57;100598.06;;;12.09;46.96
85794;BME280;76242;41.478;22.082;2024-02-21T08:44:27;100605.22;;;12.32;46.63
85794;BME280;76242;41.478;22.082;2024-02-21T08:46:53;100604.59;;;12.44;46.15
85794;BME280;76242;41.478;22.082;2024-02-21T08:49:19;100603.22;;;12.64;45.70
85794;BME280;76242;41.478;22.082;2024-02-21T08:54:31;100598.22;;;13.58;44.03
85794;BME280;76242;41.478;22.082;2024-02-21T08:56:58;100601.09;;;14.13;42.68
85794;BME280;76242;41.478;22.082;2024-02-21T08:59:24;100601.34;;;15.98;39.22
85794;BME280;76242;41.478;22.082;2024-02-21T09:01:51;100603.25;;;17.37;36.61
85794;BME280;76242;41.478;22.082;2024-02-21T09:04:18;100594.91;;;17.77;35.21
85794;BME280;76242;41.478;22.082;2024-02-21T09:06:45;100594.56;;;16.20;36.65
85794;BME280;76242;41.478;22.082;2024-02-21T09:09:11;100590.69;;;15.67;36.97
85794;BME280;76242;41.478;22.082;2024-02-21T09:11:38;100595.03;;;16.09;37.81
85794;BME280;76242;41.478;22.082;2024-02-21T09:14:05;100592.09;;;16.51;36.80
85794;BME280;76242;41.478;22.082;2024-02-21T09:16:39;100587.09;;;16.57;36.34
85794;BME280;76242;41.478;22.082;2024-02-21T09:19:09;100592.72;;;17.06;36.21
85794;BME280;76242;41.478;22.082;2024-02-21T09:21:37;100589.47;;;16.91;36.30
85794;BME280;76242;41.478;22.082;2024-02-21T09:24:04;100590.75;;;16.69;36.19
85794;BME280;76242;41.478;22.082;2024-02-21T09:26:30;100586.44;;;16.84;35.68
85794;BME280;76242;41.478;22.082;2024-02-21T09:39:16;100578.63;;;18.70;31.99
85794;BME280;76242;41.478;22.082;2024-02-21T09:41:50;100580.50;;;20.30;29.81
85794;BME280;76242;41.478;22.082;2024-02-21T09:44:24;100578.88;;;20.97;27.30
85794;BME280;76242;41.478;22.082;2024-02-21T09:47:22;100579.03;;;22.32;25.07
85794;BME280;76242;41.478;22.082;2024-02-21T09:49:51;100567.28;;;23.95;23.64
85794;BME280;76242;41.478;22.082;2024-02-21T09:52:19;100567.44;;;24.91;21.46
85794;BME280;76242;41.478;22.082;2024-02-21T09:54:47;100556.03;;;25.37;21.08
85794;BME280;76242;41.478;22.082;2024-02-21T09:57:15;100560.81;;;25.62;21.26
85794;BME280;76242;41.478;22.082;2024-02-21T09:59:41;100553.72;;;25.04;21.26
85794;BME280;76242;41.478;22.082;2024-02-21T10:02:07;100548.47;;;24.70;22.42
85794;BME280;76242;41.478;22.082;2024-02-21T10:04:33;100548.41;;;25.02;21.67
85794;BME280;76242;41.478;22.082;2024-02-21T10:10:02;100533.53;;;25.05;22.02
85794;BME280;76242;41.478;22.082;2024-02-21T10:12:28;100536.19;;;26.36;20.54
85794;BME280;76242;41.478;22.082;2024-02-21T10:15:05;100520.50;;;28.12;19.24
85794;BME280;76242;41.478;22.082;2024-02-21T10:17:32;100512.28;;;29.75;17.35
85794;BME280;76242;41.478;22.082;2024-02-21T10:20:08;100512.66;;;30.46;15.32
85794;BME280;76242;41.478;22.082;2024-02-21T10:22:35;100502.75;;;29.82;17.53
85794;BME280;76242;41.478;22.082;2024-02-21T10:25:14;100495.31;;;30.04;16.90
85794;BME280;76242;41.478;22.082;2024-02-21T10:54:02;100452.38;;;29.23;17.15
85794;BME280;76242;41.478;22.082;2024-02-21T10:56:47;100446.00;;;29.55;15.68
85794;BME280;76242;41.478;22.082;2024-02-21T11:35:41;100379.50;;;31.59;12.95
85794;BME280;76242;41.478;22.082;2024-02-21T11:38:10;100375.25;;;31.38;12.47
85794;BME280;76242;41.478;22.082;2024-02-21T11:40:40;100373.06;;;31.42;11.91
85794;BME280;76242;41.478;22.082;2024-02-21T11:43:07;100370.25;;;31.13;11.56
85794;BME280;76242;41.478;22.082;2024-02-21T11:45:42;100355.50;;;31.82;11.75
85794;BME280;76242;41.478;22.082;2024-02-21T11:48:08;100360.28;;;33.64;10.96
85794;BME280;76242;41.478;22.082;2024-02-21T11:50:36;100352.66;;;35.11;10.77
85794;BME280;76242;41.478;22.082;2024-02-21T11:53:04;100354.47;;;33.86;9.64
85794;BME280;76242;41.478;22.082;2024-02-21T11:55:30;100350.41;;;33.96;9.75
85794;BME280;76242;41.478;22.082;2024-02-21T11:57:55;100343.44;;;35.07;9.49
85794;BME280;76242;41.478;22.082;2024-02-21T12:00:21;100327.59;;;35.96;8.65
85794;BME280;76242;41.478;22.082;2024-02-21T12:02:50;100336.13;;;37.21;8.77
85794;BME280;76242;41.478;22.082;2024-02-21T12:05:16;100329.63;;;36.82;8.08
85794;BME280;76242;41.478;22.082;2024-02-21T12:07:44;100327.47;;;37.21;8.17
85794;BME280;76242;41.478;22.082;2024-02-21T12:10:11;100330.06;;;38.45;7.48
85794;BME280;76242;41.478;22.082;2024-02-21T12:12:37;100319.03;;;39.16;6.46
85794;BME280;76242;41.478;22.082;2024-02-21T12:15:04;100321.03;;;39.36;5.84
85794;BME280;76242;41.478;22.082;2024-02-21T12:17:34;100322.38;;;37.31;6.41
85794;BME280;76242;41.478;22.082;2024-02-21T12:20:03;100314.38;;;36.13;7.06
85794;BME280;76242;41.478;22.082;2024-02-21T12:22:45;100310.84;;;35.10;8.36
85794;BME280;76242;41.478;22.082;2024-02-21T12:25:18;100318.09;;;33.55;8.71
85794;BME280;76242;41.478;22.082;2024-02-21T12:27:45;100314.69;;;32.41;9.20
85794;BME280;76242;41.478;22.082;2024-02-21T12:30:11;100313.06;;;33.87;8.81
85794;BME280;76242;41.478;22.082;2024-02-21T12:32:37;100300.34;;;36.06;7.85
85794;BME280;76242;41.478;22.082;2024-02-21T12:35:03;100292.09;;;37.36;6.19
85794;BME280;76242;41.478;22.082;2024-02-21T12:37:29;100292.94;;;38.12;6.38
85794;BME280;76242;41.478;22.082;2024-02-21T12:39:55;100286.13;;;38.82;5.62
85794;BME280;76242;41.478;22.082;2024-02-21T12:42:20;100272.25;;;38.86;5.49
85794;BME280;76242;41.478;22.082;2024-02-21T12:44:46;100281.59;;;35.96;6.42
85794;BME280;76242;41.478;22.082;2024-02-21T12:47:12;100276.59;;;36.74;6.16
85794;BME280;76242;41.478;22.082;2024-02-21T12:49:38;100267.78;;;37.07;6.09
85794;BME280;76242;41.478;22.082;2024-02-21T12:52:03;100269.63;;;37.95;6.05
85794;BME280;76242;41.478;22.082;2024-02-21T12:54:29;100266.88;;;37.01;6.16
85794;BME280;76242;41.478;22.082;2024-02-21T12:56:56;100256.38;;;37.68;6.69
85794;BME280;76242;41.478;22.082;2024-02-21T12:59:22;100250.22;;;38.62;6.71
85794;BME280;76242;41.478;22.082;2024-02-21T13:01:48;100252.03;;;39.55;6.15
85794;BME280;76242;41.478;22.082;2024-02-21T13:04:13;100238.16;;;40.24;5.12
85794;BME280;76242;41.478;22.082;2024-02-21T13:06:39;100236.50;;;38.83;6.50
85794;BME280;76242;41.478;22.082;2024-02-21T13:09:05;100235.91;;;37.46;6.62
85794;BME280;76242;41.478;22.082;2024-02-21T13:11:34;100237.75;;;33.18;8.67
85794;BME280;76242;41.478;22.082;2024-02-21T13:14:00;100229.53;;;31.89;9.98
85794;BME280;76242;41.478;22.082;2024-02-21T13:16:26;100227.88;;;29.77;11.81
85794;BME280;76242;41.478;22.082;2024-02-21T13:18:55;100229.81;;;29.31;12.61
85794;BME280;76242;41.478;22.082;2024-02-21T13:21:21;100228.41;;;27.41;13.99
85794;BME280;76242;41.478;22.082;2024-02-21T13:28:57;100220.97;;;25.98;15.77
85794;BME280;76242;41.478;22.082;2024-02-21T13:31:23;100214.81;;;25.20;16.73
85794;BME280;76242;41.478;22.082;2024-02-21T13:33:50;100218.34;;;24.61;17.23
85794;BME280;76242;41.478;22.082;2024-02-21T13:41:26;100211.78;;;22.98;19.20
85794;BME280;76242;41.478;22.082;2024-02-21T13:43:52;100209.66;;;22.56;19.27
85794;BME280;76242;41.478;22.082;2024-02-21T13:46:17;100211.53;;;22.24;20.18
85794;BME280;76242;41.478;22.082;2024-02-21T13:48:43;100204.78;;;21.73;20.36
85794;BME280;76242;41.478;22.082;2024-02-21T13:51:08;100205.41;;;21.45;20.82
85794;BME280;76242;41.478;22.082;2024-02-21T13:53:34;100204.78;;;21.22;21.60
85794;BME280;76242;41.478;22.082;2024-02-21T13:56:00;100209.38;;;20.96;21.46
85794;BME280;76242;41.478;22.082;2024-02-21T13:58:26;100197.31;;;20.55;22.19
85794;BME280;76242;41.478;22.082;2024-02-21T14:04:42;100201.63;;;19.59;23.04
85794;BME280;76242;41.478;22.082;2024-02-21T14:07:08;100202.81;;;19.12;23.99
85794;BME280;76242;41.478;22.082;2024-02-21T14:09:34;100199.16;;;18.23;24.93
85794;BME280;76242;41.478;22.082;2024-02-21T14:12:00;100202.28;;;18.22;26.17
85794;BME280;76242;41.478;22.082;2024-02-21T14:14:25;100198.34;;;18.23;26.01
85794;BME280;76242;41.478;22.082;2024-02-21T14:16:51;100200.00;;;17.89;26.04
85794;BME280;76242;41.478;22.082;2024-02-21T14:19:17;100196.03;;;17.90;25.95
85794;BME280;76242;41.478;22.082;2024-02-21T14:21:44;100196.41;;;17.88;26.37
85794;BME280;76242;41.478;22.082;2024-02-21T14:24:10;100198.72;;;17.86;26.94
85794;BME280;76242;41.478;22.082;2024-02-21T14:26:35;100197.47;;;17.84;26.72
85794;BME280;76242;41.478;22.082;2024-02-21T14:29:01;100204.97;;;17.79;26.93
85794;BME280;76242;41.478;22.082;2024-02-21T14:31:31;100206.44;;;17.73;27.46
85794;BME280;76242;41.478;22.082;2024-02-21T14:33:57;100192.19;;;17.63;27.14
85794;BME280;76242;41.478;22.082;2024-02-21T14:36:22;100191.22;;;17.55;27.31
85794;BME280;76242;41.478;22.082;2024-02-21T14:38:49;100191.50;;;17.50;27.63