sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3466;DHT22;1747;48.884;9.160;2023-10-08T00:01:39;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:04:08;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:06:35;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:09:03;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:11:34;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:14:01;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:16:30;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:19:00;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:21:34;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:24:02;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:26:32;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:29:02;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:31:32;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:34:04;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:36:34;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:39:03;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:41:42;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:44:09;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:46:40;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:49:15;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:51:52;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:54:29;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:56:59;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T00:59:30;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:02:09;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:04:42;15.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:07:10;15.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:09:40;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:12:12;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:14:41;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:17:13;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:19:43;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:22:12;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:24:44;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:27:13;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:29:46;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:32:12;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:34:41;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:37:13;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:39:42;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:42:11;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:44:43;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:47:12;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:49:39;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:52:08;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:54:41;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:57:09;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T01:59:38;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:02:05;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:04:32;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:07:01;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:09:29;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:11:57;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:14:24;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:16:51;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:19:21;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:21:52;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:24:20;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:26:50;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:29:18;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:31:45;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:34:13;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:36:40;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:39:08;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:41:43;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:44:12;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:46:41;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:49:10;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:51:38;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:54:07;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:56:42;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T02:59:10;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:01:38;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:04:07;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:06:43;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:09:10;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:11:39;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:14:12;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:16:48;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:19:17;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:21:46;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:24:17;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:27:03;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:29:37;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:32:07;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:34:40;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:37:09;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:39:36;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:42:20;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:44:48;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:47:17;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:49:49;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:52:17;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:54:47;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:57:16;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T03:59:50;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:02:24;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:05:06;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:07:44;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:10:32;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:13:25;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:15:53;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:18:20;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:20:49;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:23:26;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:25:54;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:28:21;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:30:52;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:33:27;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:35:58;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:38:27;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:40:55;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:43:27;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:45:56;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:48:24;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:50:52;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:53:29;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:56:03;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T04:58:32;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:01:02;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:03:44;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:06:33;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:09:17;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:11:50;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:14:30;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:17:05;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:19:35;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:22:21;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:25:10;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:27:52;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:30:35;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:33:05;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:35:38;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:38:21;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:41:05;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:43:42;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:46:28;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:49:18;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:52:07;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:54:51;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T05:57:41;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:00:13;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:02:57;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:05:36;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:08:13;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:10:40;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:13:23;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:16:04;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:18:34;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:21:01;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:23:34;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:26:02;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:28:42;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:31:10;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:33:42;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:36:10;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:38:41;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:41:10;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:43:42;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:46:12;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:48:40;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:51:08;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:53:39;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:56:06;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T06:58:35;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:01:04;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:03:35;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:06:04;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:08:42;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:11:13;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:13:40;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:16:09;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:18:38;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:21:05;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:23:39;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:26:22;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:28:51;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:31:20;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:33:48;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:36:21;15.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:38:48;15.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:41:16;15.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:43:45;15.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:46:20;15.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:48:46;15.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:51:15;15.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:53:47;15.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:56:14;15.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T07:58:43;15.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:01:10;15.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:03:41;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:06:11;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:08:39;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:11:07;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:13:38;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:16:08;16.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:18:45;16.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:21:14;16.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:23:42;16.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:26:14;16.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:28:53;17.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:31:22;17.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:33:53;17.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:36:23;17.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:38:50;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:41:18;17.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:43:49;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:46:25;18.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:48:56;18.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:51:23;18.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:53:50;18.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:56:18;19.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T08:58:46;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:01:14;19.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:03:43;19.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:06:15;20.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:08:43;20.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:11:15;20.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:13:45;20.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:16:13;20.90;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:18:42;21.10;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:21:15;21.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:23:49;21.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:26:17;21.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:28:46;21.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:31:14;21.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:33:43;21.50;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:36:11;21.60;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:38:46;21.70;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:41:16;21.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:43:45;21.80;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:46:16;22.00;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:48:50;22.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:51:18;22.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:54:03;22.20;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:56:36;22.30;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T09:59:05;22.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T10:01:35;22.40;99.90
3466;DHT22;1747;48.884;9.160;2023-10-08T10:04:06;22.40;99.70
3466;DHT22;1747;48.884;9.160;2023-10-08T10:06:33;22.40;99.50
3466;DHT22;1747;48.884;9.160;2023-10-08T10:09:05;22.50;99.60
3466;DHT22;1747;48.884;9.160;2023-10-08T10:11:35;22.60;99.30
3466;DHT22;1747;48.884;9.160;2023-10-08T10:14:03;22.60;99.50
3466;DHT22;1747;48.884;9.160;2023-10-08T10:16:32;22.70;99.10
3466;DHT22;1747;48.884;9.160;2023-10-08T10:19:06;22.80;99.00
3466;DHT22;1747;48.884;9.160;2023-10-08T10:21:33;22.90;99.10
3466;DHT22;1747;48.884;9.160;2023-10-08T10:24:00;23.00;99.00
3466;DHT22;1747;48.884;9.160;2023-10-08T10:26:34;23.00;98.60
3466;DHT22;1747;48.884;9.160;2023-10-08T10:29:22;23.10;98.60
3466;DHT22;1747;48.884;9.160;2023-10-08T10:31:52;23.20;98.20
3466;DHT22;1747;48.884;9.160;2023-10-08T10:34:24;23.20;98.10
3466;DHT22;1747;48.884;9.160;2023-10-08T10:36:54;23.20;98.20
3466;DHT22;1747;48.884;9.160;2023-10-08T10:39:28;23.30;98.20
3466;DHT22;1747;48.884;9.160;2023-10-08T10:42:01;23.40;98.10
3466;DHT22;1747;48.884;9.160;2023-10-08T10:44:29;23.50;97.60
3466;DHT22;1747;48.884;9.160;2023-10-08T10:46:57;23.50;97.50
3466;DHT22;1747;48.884;9.160;2023-10-08T10:49:41;23.40;96.70
3466;DHT22;1747;48.884;9.160;2023-10-08T10:52:21;23.60;96.90
3466;DHT22;1747;48.884;9.160;2023-10-08T10:55:02;23.70;96.70
3466;DHT22;1747;48.884;9.160;2023-10-08T10:57:47;24.00;96.70
3466;DHT22;1747;48.884;9.160;2023-10-08T11:00:20;24.20;96.10
3466;DHT22;1747;48.884;9.160;2023-10-08T11:03:03;24.40;95.80
3466;DHT22;1747;48.884;9.160;2023-10-08T11:05:37;24.50;95.20
3466;DHT22;1747;48.884;9.160;2023-10-08T11:08:06;24.60;95.50
3466;DHT22;1747;48.884;9.160;2023-10-08T11:10:35;24.70;95.30
3466;DHT22;1747;48.884;9.160;2023-10-08T11:13:06;24.80;95.10
3466;DHT22;1747;48.884;9.160;2023-10-08T11:15:40;24.80;94.40
3466;DHT22;1747;48.884;9.160;2023-10-08T11:18:07;25.00;94.50
3466;DHT22;1747;48.884;9.160;2023-10-08T11:20:35;25.10;94.30
3466;DHT22;1747;48.884;9.160;2023-10-08T11:23:05;25.20;94.00
3466;DHT22;1747;48.884;9.160;2023-10-08T11:25:52;25.30;93.80
3466;DHT22;1747;48.884;9.160;2023-10-08T11:28:20;25.30;93.70
3466;DHT22;1747;48.884;9.160;2023-10-08T11:30:50;25.40;93.60
3466;DHT22;1747;48.884;9.160;2023-10-08T11:33:19;25.50;93.30
3466;DHT22;1747;48.884;9.160;2023-10-08T11:35:57;25.60;93.40
3466;DHT22;1747;48.884;9.160;2023-10-08T11:38:25;25.70;93.30
3466;DHT22;1747;48.884;9.160;2023-10-08T11:40:53;25.70;92.60
3466;DHT22;1747;48.884;9.160;2023-10-08T11:43:24;25.80;93.00
3466;DHT22;1747;48.884;9.160;2023-10-08T11:45:51;25.90;92.90
3466;DHT22;1747;48.884;9.160;2023-10-08T11:48:18;26.10;92.20
3466;DHT22;1747;48.884;9.160;2023-10-08T11:50:53;26.10;92.10
3466;DHT22;1747;48.884;9.160;2023-10-08T11:53:23;26.30;92.00
3466;DHT22;1747;48.884;9.160;2023-10-08T11:55:50;26.50;91.90
3466;DHT22;1747;48.884;9.160;2023-10-08T11:58:22;26.80;91.20
3466;DHT22;1747;48.884;9.160;2023-10-08T12:01:04;27.10;90.90
3466;DHT22;1747;48.884;9.160;2023-10-08T12:03:31;27.40;90.50
3466;DHT22;1747;48.884;9.160;2023-10-08T12:06:00;27.70;89.90
3466;DHT22;1747;48.884;9.160;2023-10-08T12:08:28;28.20;89.10
3466;DHT22;1747;48.884;9.160;2023-10-08T12:10:55;28.70;87.50
3466;DHT22;1747;48.884;9.160;2023-10-08T12:13:23;29.20;86.30
3466;DHT22;1747;48.884;9.160;2023-10-08T12:15:51;29.70;85.20
3466;DHT22;1747;48.884;9.160;2023-10-08T12:18:24;29.90;83.60
3466;DHT22;1747;48.884;9.160;2023-10-08T12:20:51;30.00;81.40
3466;DHT22;1747;48.884;9.160;2023-10-08T12:23:19;30.40;81.90
3466;DHT22;1747;48.884;9.160;2023-10-08T12:25:50;30.60;78.90
3466;DHT22;1747;48.884;9.160;2023-10-08T12:28:18;30.70;77.30
3466;DHT22;1747;48.884;9.160;2023-10-08T12:30:45;31.00;76.90
3466;DHT22;1747;48.884;9.160;2023-10-08T12:33:12;31.30;76.10
3466;DHT22;1747;48.884;9.160;2023-10-08T12:35:43;31.60;74.10
3466;DHT22;1747;48.884;9.160;2023-10-08T12:38:10;31.90;73.00
3466;DHT22;1747;48.884;9.160;2023-10-08T12:40:38;32.10;71.60
3466;DHT22;1747;48.884;9.160;2023-10-08T12:43:18;32.40;71.70
3466;DHT22;1747;48.884;9.160;2023-10-08T12:45:46;32.60;71.20
3466;DHT22;1747;48.884;9.160;2023-10-08T12:48:21;32.50;67.60
3466;DHT22;1747;48.884;9.160;2023-10-08T12:50:49;32.30;67.70
3466;DHT22;1747;48.884;9.160;2023-10-08T12:53:22;32.60;67.90
3466;DHT22;1747;48.884;9.160;2023-10-08T12:55:59;32.50;66.60
3466;DHT22;1747;48.884;9.160;2023-10-08T12:58:32;32.50;65.90
3466;DHT22;1747;48.884;9.160;2023-10-08T13:01:04;32.60;65.10
3466;DHT22;1747;48.884;9.160;2023-10-08T13:03:33;32.90;64.60
3466;DHT22;1747;48.884;9.160;2023-10-08T13:06:08;33.10;64.40
3466;DHT22;1747;48.884;9.160;2023-10-08T13:08:40;33.20;63.90
3466;DHT22;1747;48.884;9.160;2023-10-08T13:11:08;33.50;61.90
3466;DHT22;1747;48.884;9.160;2023-10-08T13:13:34;33.70;61.20
3466;DHT22;1747;48.884;9.160;2023-10-08T13:16:02;33.80;60.70
3466;DHT22;1747;48.884;9.160;2023-10-08T13:18:33;33.80;59.70
3466;DHT22;1747;48.884;9.160;2023-10-08T13:21:03;33.80;59.30
3466;DHT22;1747;48.884;9.160;2023-10-08T13:23:31;33.90;57.80
3466;DHT22;1747;48.884;9.160;2023-10-08T13:26:01;34.00;59.00
3466;DHT22;1747;48.884;9.160;2023-10-08T13:28:30;34.10;57.90
3466;DHT22;1747;48.884;9.160;2023-10-08T13:30:59;34.30;58.20
3466;DHT22;1747;48.884;9.160;2023-10-08T13:33:26;34.40;56.50
3466;DHT22;1747;48.884;9.160;2023-10-08T13:35:54;34.30;56.70
3466;DHT22;1747;48.884;9.160;2023-10-08T13:38:21;34.40;56.60
3466;DHT22;1747;48.884;9.160;2023-10-08T13:40:50;34.60;55.80
3466;DHT22;1747;48.884;9.160;2023-10-08T13:43:30;34.60;56.50
3466;DHT22;1747;48.884;9.160;2023-10-08T13:46:05;34.80;56.20
3466;DHT22;1747;48.884;9.160;2023-10-08T13:48:33;34.90;56.10
3466;DHT22;1747;48.884;9.160;2023-10-08T13:51:01;34.90;56.00
3466;DHT22;1747;48.884;9.160;2023-10-08T13:53:30;34.80;55.80
3466;DHT22;1747;48.884;9.160;2023-10-08T13:55:59;34.90;55.60
3466;DHT22;1747;48.884;9.160;2023-10-08T13:58:27;35.00;54.90
3466;DHT22;1747;48.884;9.160;2023-10-08T14:00:56;35.10;54.50
3466;DHT22;1747;48.884;9.160;2023-10-08T14:03:26;35.20;54.00
3466;DHT22;1747;48.884;9.160;2023-10-08T14:05:54;35.00;53.80
3466;DHT22;1747;48.884;9.160;2023-10-08T14:08:24;34.90;54.30
3466;DHT22;1747;48.884;9.160;2023-10-08T14:10:54;34.90;53.30
3466;DHT22;1747;48.884;9.160;2023-10-08T14:13:27;34.80;53.00
3466;DHT22;1747;48.884;9.160;2023-10-08T14:15:55;34.80;53.20
3466;DHT22;1747;48.884;9.160;2023-10-08T14:18:22;34.80;52.80
3466;DHT22;1747;48.884;9.160;2023-10-08T14:20:53;34.80;52.60
3466;DHT22;1747;48.884;9.160;2023-10-08T14:23:20;34.60;52.70
3466;DHT22;1747;48.884;9.160;2023-10-08T14:25:48;34.60;52.70
3466;DHT22;1747;48.884;9.160;2023-10-08T14:28:17;34.50;52.60
3466;DHT22;1747;48.884;9.160;2023-10-08T14:30:51;34.50;53.00
3466;DHT22;1747;48.884;9.160;2023-10-08T14:33:21;34.50;52.80
3466;DHT22;1747;48.884;9.160;2023-10-08T14:35:57;34.70;53.30
3466;DHT22;1747;48.884;9.160;2023-10-08T14:38:41;35.00;52.50
3466;DHT22;1747;48.884;9.160;2023-10-08T14:41:25;34.80;52.70
3466;DHT22;1747;48.884;9.160;2023-10-08T14:44:09;34.60;52.80
3466;DHT22;1747;48.884;9.160;2023-10-08T14:46:38;34.50;53.40
3466;DHT22;1747;48.884;9.160;2023-10-08T14:49:05;34.50;53.30
3466;DHT22;1747;48.884;9.160;2023-10-08T14:51:37;34.40;53.20
3466;DHT22;1747;48.884;9.160;2023-10-08T14:54:06;34.30;53.30
3466;DHT22;1747;48.884;9.160;2023-10-08T14:56:34;34.30;53.30
3466;DHT22;1747;48.884;9.160;2023-10-08T14:59:02;34.10;53.50
3466;DHT22;1747;48.884;9.160;2023-10-08T15:01:29;33.90;53.20
3466;DHT22;1747;48.884;9.160;2023-10-08T15:04:00;33.80;54.30
3466;DHT22;1747;48.884;9.160;2023-10-08T15:06:30;33.80;54.40
3466;DHT22;1747;48.884;9.160;2023-10-08T15:08:57;33.70;54.00
3466;DHT22;1747;48.884;9.160;2023-10-08T15:11:24;33.50;54.40
3466;DHT22;1747;48.884;9.160;2023-10-08T15:13:52;33.30;54.50
3466;DHT22;1747;48.884;9.160;2023-10-08T15:16:20;33.10;55.60
3466;DHT22;1747;48.884;9.160;2023-10-08T15:18:49;32.90;55.80
3466;DHT22;1747;48.884;9.160;2023-10-08T15:21:18;32.70;55.30
3466;DHT22;1747;48.884;9.160;2023-10-08T15:23:46;32.60;55.60
3466;DHT22;1747;48.884;9.160;2023-10-08T15:26:14;32.40;56.10
3466;DHT22;1747;48.884;9.160;2023-10-08T15:28:42;32.00;56.90
3466;DHT22;1747;48.884;9.160;2023-10-08T15:31:09;31.60;56.80
3466;DHT22;1747;48.884;9.160;2023-10-08T15:33:36;31.10;57.80
3466;DHT22;1747;48.884;9.160;2023-10-08T15:36:04;30.70;58.90
3466;DHT22;1747;48.884;9.160;2023-10-08T15:38:32;30.40;59.40
3466;DHT22;1747;48.884;9.160;2023-10-08T15:40:59;30.20;59.80
3466;DHT22;1747;48.884;9.160;2023-10-08T15:43:26;29.80;61.40
3466;DHT22;1747;48.884;9.160;2023-10-08T15:45:53;29.60;61.70
3466;DHT22;1747;48.884;9.160;2023-10-08T15:48:21;29.30;61.90
3466;DHT22;1747;48.884;9.160;2023-10-08T15:50:47;29.00;62.50
3466;DHT22;1747;48.884;9.160;2023-10-08T15:53:15;28.80;65.00
3466;DHT22;1747;48.884;9.160;2023-10-08T15:55:43;28.60;66.10
3466;DHT22;1747;48.884;9.160;2023-10-08T15:58:10;28.40;66.30
3466;DHT22;1747;48.884;9.160;2023-10-08T16:00:36;28.30;66.60
3466;DHT22;1747;48.884;9.160;2023-10-08T16:03:04;28.30;67.10
3466;DHT22;1747;48.884;9.160;2023-10-08T16:05:32;28.20;65.40
3466;DHT22;1747;48.884;9.160;2023-10-08T16:07:59;28.10;65.10
3466;DHT22;1747;48.884;9.160;2023-10-08T16:10:26;28.00;65.40
3466;DHT22;1747;48.884;9.160;2023-10-08T16:12:55;28.00;68.10
3466;DHT22;1747;48.884;9.160;2023-10-08T16:15:22;27.80;69.40
3466;DHT22;1747;48.884;9.160;2023-10-08T16:17:49;27.70;70.10
3466;DHT22;1747;48.884;9.160;2023-10-08T16:20:17;27.50;70.30
3466;DHT22;1747;48.884;9.160;2023-10-08T16:22:45;27.20;71.30
3466;DHT22;1747;48.884;9.160;2023-10-08T16:25:19;27.00;73.40
3466;DHT22;1747;48.884;9.160;2023-10-08T16:27:55;26.80;73.80