sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68989;SDS011;56046;47.270;11.368;2022-07-09T00:00:17;6.00;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:02:43;6.00;;;2.73;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:05:08;6.70;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:07:33;8.40;;;3.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:09:59;5.17;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:12:24;6.00;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:14:49;6.60;;;3.47;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:17:15;6.55;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:19:41;6.63;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:22:06;7.33;;;3.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:24:31;6.77;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:26:57;7.80;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:29:22;5.97;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:31:47;8.90;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:34:13;6.27;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:36:38;6.23;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:39:04;6.85;;;3.33;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:41:29;8.63;;;4.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:43:54;8.80;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:46:19;6.40;;;3.33;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:48:45;8.07;;;3.37;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:51:14;6.75;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:53:40;7.53;;;3.03;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:56:05;7.90;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T00:58:30;9.40;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:00:56;5.50;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:03:22;8.60;;;3.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:05:48;6.87;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:08:13;10.07;;;3.28;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:10:38;9.30;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:13:05;5.78;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:15:30;7.47;;;3.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:17:55;6.80;;;3.35;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:20:22;5.63;;;3.03;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:22:49;5.90;;;3.42;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:25:15;8.90;;;2.97;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:27:41;4.70;;;2.83;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:30:07;10.57;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:32:32;4.95;;;2.75;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:34:57;4.73;;;2.43;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:37:23;5.43;;;3.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:39:48;6.33;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:42:19;7.40;;;2.97;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:44:45;10.50;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:47:10;5.85;;;2.85;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:49:36;8.03;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:52:01;8.17;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:54:26;5.80;;;2.97;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:56:52;6.23;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T01:59:17;7.00;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:01:42;6.23;;;2.83;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:04:07;7.27;;;3.07;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:06:33;6.10;;;2.93;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:08:58;5.47;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:11:23;9.23;;;3.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:13:48;7.77;;;3.07;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:16:14;4.53;;;3.03;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:18:39;8.10;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:21:04;7.63;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:23:30;6.63;;;2.73;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:25:55;6.23;;;3.53;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:28:20;6.73;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:30:46;5.93;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:33:11;7.03;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:35:36;6.37;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:38:02;6.13;;;2.97;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:40:27;6.63;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:42:52;5.80;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:45:17;6.23;;;3.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:47:43;7.70;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:50:08;6.50;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:52:33;7.85;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:54:59;10.67;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:57:24;6.53;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T02:59:49;8.30;;;4.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:02:14;5.93;;;3.70;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:04:40;8.37;;;3.47;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:07:05;8.40;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:09:30;9.37;;;3.33;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:11:55;7.07;;;3.67;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:14:21;8.80;;;3.70;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:16:46;7.50;;;3.45;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:19:11;8.30;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:21:37;7.13;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:24:02;11.17;;;3.70;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:26:27;6.27;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:28:53;7.03;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:31:18;7.10;;;3.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:33:43;7.70;;;3.97;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:36:09;7.10;;;3.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:38:34;11.82;;;3.95;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:41:00;6.17;;;3.23;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:43:25;6.07;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:45:50;8.33;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:48:16;4.90;;;2.83;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:50:42;7.60;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:53:07;6.93;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:55:33;6.07;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T03:57:58;5.87;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:00:23;6.47;;;3.33;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:02:48;5.57;;;3.03;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:05:14;7.47;;;3.23;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:07:39;6.75;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:10:05;6.53;;;3.03;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:12:31;7.93;;;2.88;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:14:56;7.13;;;2.93;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:17:21;5.97;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:19:47;6.20;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:22:12;5.37;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:24:37;5.87;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:27:02;5.30;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:29:28;5.83;;;3.07;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:31:53;6.03;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:34:18;6.07;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:36:44;6.37;;;3.33;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:39:09;5.93;;;2.88;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:41:35;6.00;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:44:00;5.47;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:46:25;3.87;;;2.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:48:52;4.90;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:51:17;5.00;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:53:42;5.23;;;2.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:56:07;4.57;;;2.73;;
68989;SDS011;56046;47.270;11.368;2022-07-09T04:58:33;6.00;;;2.63;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:00:59;5.33;;;2.70;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:03:24;6.13;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:05:50;6.23;;;2.70;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:08:15;5.97;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:10:41;8.07;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:13:06;5.80;;;2.70;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:15:31;5.90;;;2.23;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:17:57;4.83;;;2.53;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:20:23;5.20;;;2.95;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:22:49;4.53;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:25:14;6.80;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:27:40;6.33;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:30:06;6.25;;;2.75;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:32:31;4.53;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:34:56;6.10;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:37:22;6.37;;;3.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:39:47;7.07;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:42:12;5.10;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:44:38;6.77;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:47:04;6.37;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:49:29;6.70;;;3.23;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:51:54;6.75;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:54:19;5.83;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:56:45;6.83;;;3.63;;
68989;SDS011;56046;47.270;11.368;2022-07-09T05:59:10;6.20;;;3.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:01:35;5.43;;;3.43;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:04:05;5.80;;;3.55;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:06:30;7.32;;;3.47;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:08:56;7.90;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:11:21;5.20;;;3.07;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:13:46;5.83;;;3.23;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:16:11;6.27;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:18:37;6.13;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:21:02;7.43;;;3.43;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:23:27;6.97;;;3.43;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:25:52;7.30;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:28:18;5.60;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:30:43;7.43;;;3.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:33:09;8.07;;;3.83;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:35:34;5.20;;;3.63;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:37:59;7.10;;;3.70;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:40:26;5.43;;;3.47;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:42:51;6.07;;;3.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:45:16;5.73;;;3.93;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:47:42;6.18;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:50:07;6.20;;;3.87;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:52:32;5.43;;;3.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:54:58;5.60;;;3.23;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:57:23;8.33;;;3.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T06:59:48;4.50;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:02:14;8.07;;;3.23;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:04:41;6.68;;;3.22;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:07:06;6.30;;;3.47;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:09:31;5.33;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:11:57;10.35;;;3.58;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:14:22;8.23;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:16:47;3.87;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:19:13;6.87;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:21:38;7.23;;;3.77;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:24:04;6.95;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:26:30;7.43;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:28:55;8.23;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:31:20;7.07;;;3.73;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:33:47;9.97;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:36:12;6.40;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:38:38;8.20;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:41:03;8.37;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:43:28;7.53;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:45:54;6.80;;;3.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:48:19;7.93;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:50:44;9.30;;;3.47;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:53:10;6.33;;;2.97;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:55:35;6.43;;;3.43;;
68989;SDS011;56046;47.270;11.368;2022-07-09T07:58:00;5.57;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:00:26;6.57;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:02:51;7.90;;;3.53;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:05:16;4.93;;;3.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:07:42;5.50;;;3.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:10:07;5.97;;;3.65;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:12:33;6.87;;;3.73;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:14:58;5.70;;;3.33;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:17:23;5.57;;;3.43;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:19:49;7.32;;;3.83;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:22:14;5.47;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:24:40;6.10;;;3.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:27:05;7.30;;;3.67;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:29:30;5.90;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:31:55;7.47;;;3.63;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:34:21;6.07;;;3.27;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:36:46;5.50;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:39:12;6.30;;;4.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:41:37;5.97;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:44:03;7.53;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:46:29;7.28;;;3.33;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:48:54;6.33;;;2.93;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:51:20;10.32;;;3.75;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:53:46;5.03;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:56:11;5.68;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T08:58:39;6.13;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:01:05;6.95;;;3.15;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:03:31;6.43;;;3.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:06:04;6.57;;;3.37;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:08:33;7.13;;;3.28;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:10:59;4.78;;;3.35;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:13:24;5.07;;;2.63;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:15:49;4.43;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:18:15;4.57;;;3.03;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:20:44;6.20;;;2.87;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:23:14;5.15;;;2.92;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:25:40;3.95;;;2.78;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:28:06;4.83;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:30:31;5.83;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:35:25;5.50;;;2.07;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:37:51;5.28;;;2.95;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:40:17;6.57;;;2.03;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:42:42;5.30;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:45:08;4.72;;;1.92;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:47:36;4.20;;;2.08;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:50:02;3.27;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:52:27;5.75;;;2.15;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:54:53;3.87;;;1.87;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:57:19;5.07;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T09:59:46;7.38;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:02:11;9.73;;;2.93;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:04:41;6.05;;;3.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:07:07;6.10;;;2.67;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:09:32;4.40;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:11:58;5.20;;;2.87;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:16:49;8.07;;;3.23;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:19:24;4.23;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:21:51;6.83;;;2.70;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:24:24;4.63;;;2.55;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:26:49;7.00;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:29:19;6.03;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:31:45;5.35;;;3.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:34:10;5.47;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:36:41;5.40;;;2.63;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:39:20;4.57;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:41:45;3.83;;;2.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:44:10;5.13;;;3.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:46:36;6.50;;;2.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:49:02;5.17;;;2.77;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:51:27;3.85;;;2.17;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:53:52;3.73;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:56:18;3.70;;;2.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T10:58:45;3.55;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:01:10;5.33;;;2.73;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:03:43;3.40;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:06:13;5.03;;;2.25;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:08:38;4.20;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:11:03;4.77;;;2.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:13:28;2.77;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:16:00;3.37;;;1.97;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:18:27;3.65;;;2.28;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:20:52;4.38;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:23:17;2.30;;;1.63;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:25:43;3.43;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:28:08;3.72;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:30:43;3.70;;;1.67;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:33:11;3.60;;;2.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:35:36;3.63;;;1.63;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:38:02;4.07;;;2.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:40:28;3.05;;;2.05;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:42:53;2.78;;;2.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:45:28;2.63;;;1.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:48:04;4.47;;;2.15;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:50:30;2.95;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:52:55;2.37;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:55:21;3.60;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T11:57:56;3.70;;;1.77;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:00:32;2.95;;;1.95;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:02:58;4.40;;;2.33;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:07:55;2.75;;;1.95;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:10:32;3.35;;;1.67;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:12:57;3.45;;;2.08;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:15:23;3.03;;;1.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:17:51;3.80;;;2.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:20:17;3.47;;;1.67;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:22:42;2.70;;;2.07;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:25:08;4.00;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:27:33;2.33;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:29:58;2.60;;;1.67;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:32:24;3.73;;;1.87;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:34:49;3.23;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:37:14;2.40;;;1.77;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:39:39;1.97;;;1.77;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:42:04;2.57;;;1.73;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:44:30;4.33;;;1.53;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:46:55;3.30;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:49:20;3.20;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:51:46;4.67;;;1.53;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:54:11;3.20;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:56:36;3.30;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T12:59:02;2.17;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:01:27;4.03;;;1.98;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:03:52;3.20;;;1.73;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:06:18;3.75;;;2.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:09:10;2.60;;;1.93;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:11:36;3.83;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:14:01;3.10;;;1.55;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:16:26;2.63;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:18:52;3.73;;;1.87;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:21:17;2.88;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:23:43;2.43;;;1.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:26:08;3.40;;;1.52;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:28:33;3.23;;;2.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:30:59;5.83;;;2.33;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:33:24;2.60;;;1.83;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:35:49;2.53;;;1.83;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:38:15;3.63;;;1.97;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:40:40;2.07;;;1.53;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:43:05;2.33;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:45:30;5.90;;;2.30;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:47:56;3.33;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:50:21;2.50;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:52:47;2.23;;;1.53;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:55:12;2.75;;;1.45;;
68989;SDS011;56046;47.270;11.368;2022-07-09T13:57:38;3.03;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:00:04;5.10;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:02:29;3.80;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:04:57;3.85;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:07:22;2.33;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:09:48;3.00;;;2.13;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:12:13;3.93;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:14:39;3.87;;;1.67;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:17:04;2.47;;;1.57;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:19:29;1.80;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:21:54;2.57;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:24:20;4.33;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:26:45;2.33;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:29:12;3.10;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-07-09T14:31:39;1.92;;;1.35;;