sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56046;DHT22;41913;51.030;3.706;2022-08-21T00:01:46;17.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:04:12;17.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:06:38;17.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:09:07;17.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:11:35;17.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:14:04;17.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:16:31;17.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:18:58;17.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:21:24;17.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:23:50;17.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:26:19;17.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:28:48;17.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:31:14;17.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:33:41;17.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:36:07;17.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:38:33;17.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:41:03;17.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:43:33;17.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:46:02;17.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:48:28;17.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:51:04;17.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:53:31;17.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:55:57;17.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T00:58:24;17.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:00:52;17.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:03:21;16.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:05:50;16.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:08:16;16.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:10:44;16.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:13:11;16.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:15:44;16.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:18:11;16.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:20:45;16.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:23:12;16.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:25:39;16.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:28:13;16.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:30:41;16.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:33:07;16.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:35:33;16.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:38:01;16.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:40:27;16.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:42:56;16.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:45:23;16.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:47:49;16.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:50:17;16.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:52:47;16.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:55:17;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T01:57:45;16.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:00:14;16.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:02:42;16.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:05:09;16.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:07:52;16.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:10:21;16.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:12:48;16.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:15:14;16.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:17:49;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:20:20;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:22:47;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:25:13;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:27:42;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:30:11;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:32:38;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:35:05;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:37:31;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:40:00;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:42:27;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:44:55;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:47:21;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:49:46;15.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:52:14;15.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:54:39;15.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:57:06;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T02:59:32;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:01:59;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:04:24;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:06:53;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:09:19;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:11:45;15.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:14:12;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:16:38;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:19:05;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:21:33;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:24:02;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:26:31;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:29:00;15.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:31:25;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:33:56;15.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:36:22;15.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:38:48;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:41:15;15.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:43:46;15.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:46:12;15.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:48:40;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:51:08;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:53:34;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:56:04;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T03:58:32;15.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:00:59;15.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:03:27;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:05:55;15.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:08:22;15.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:10:53;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:13:21;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:15:49;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:18:16;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:20:43;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:23:10;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:25:36;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:28:02;15.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:30:28;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:32:54;15.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:35:22;15.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:37:48;15.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:40:17;15.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:42:48;15.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:45:30;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:47:59;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:50:29;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:52:56;15.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:55:24;15.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T04:57:51;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:00:22;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:02:48;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:05:15;15.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:07:42;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:10:12;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:12:40;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:15:08;15.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:17:34;15.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:20:00;15.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:22:27;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:24:52;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:27:19;15.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:29:45;15.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:32:12;15.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:34:38;15.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:37:04;15.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:39:32;15.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:41:58;15.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:44:24;15.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:46:52;15.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:49:19;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:51:46;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:54:11;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:56:37;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T05:59:02;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:01:28;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:03:54;16.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:06:19;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:08:46;16.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:11:12;16.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:13:38;16.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:16:15;16.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:18:43;16.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:21:09;16.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:23:36;16.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:26:05;16.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:28:32;16.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:30:59;16.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:33:26;16.60;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:35:53;16.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:38:21;16.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:40:50;16.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:43:17;16.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:45:43;17.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:48:11;17.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:50:40;17.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:53:09;17.40;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:55:37;17.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T06:58:04;17.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:00:30;17.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:02:57;18.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:05:25;18.30;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:07:52;18.70;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:10:19;19.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:12:45;19.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:15:10;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:17:38;22.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:20:06;23.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:22:35;24.00;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:25:03;24.50;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:27:29;24.90;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:29:57;25.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:32:24;25.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:34:50;25.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:37:16;25.10;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:39:42;24.80;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:42:09;25.20;99.90
56046;DHT22;41913;51.030;3.706;2022-08-21T07:44:36;25.80;99.30
56046;DHT22;41913;51.030;3.706;2022-08-21T07:47:02;26.20;98.40
56046;DHT22;41913;51.030;3.706;2022-08-21T07:49:30;26.30;98.00
56046;DHT22;41913;51.030;3.706;2022-08-21T07:51:57;26.40;97.70
56046;DHT22;41913;51.030;3.706;2022-08-21T07:54:24;26.40;97.40
56046;DHT22;41913;51.030;3.706;2022-08-21T07:56:50;26.50;97.20
56046;DHT22;41913;51.030;3.706;2022-08-21T07:59:17;27.00;97.00
56046;DHT22;41913;51.030;3.706;2022-08-21T08:01:44;27.60;96.40
56046;DHT22;41913;51.030;3.706;2022-08-21T08:04:10;28.60;94.80
56046;DHT22;41913;51.030;3.706;2022-08-21T08:06:37;28.70;94.00
56046;DHT22;41913;51.030;3.706;2022-08-21T08:09:03;28.60;94.00
56046;DHT22;41913;51.030;3.706;2022-08-21T08:11:29;28.30;94.00
56046;DHT22;41913;51.030;3.706;2022-08-21T08:13:56;28.30;93.50
56046;DHT22;41913;51.030;3.706;2022-08-21T08:16:28;28.40;93.30
56046;DHT22;41913;51.030;3.706;2022-08-21T08:18:55;28.60;93.30
56046;DHT22;41913;51.030;3.706;2022-08-21T08:21:22;28.90;92.80
56046;DHT22;41913;51.030;3.706;2022-08-21T08:23:49;29.60;92.30
56046;DHT22;41913;51.030;3.706;2022-08-21T08:26:15;30.30;91.20
56046;DHT22;41913;51.030;3.706;2022-08-21T08:28:45;30.60;90.50
56046;DHT22;41913;51.030;3.706;2022-08-21T08:31:23;30.50;90.20
56046;DHT22;41913;51.030;3.706;2022-08-21T08:33:49;31.00;89.20
56046;DHT22;41913;51.030;3.706;2022-08-21T08:36:16;32.20;86.90
56046;DHT22;41913;51.030;3.706;2022-08-21T08:38:45;33.00;84.70
56046;DHT22;41913;51.030;3.706;2022-08-21T08:41:19;32.90;82.80
56046;DHT22;41913;51.030;3.706;2022-08-21T08:43:54;33.30;81.20
56046;DHT22;41913;51.030;3.706;2022-08-21T08:46:43;34.50;79.00
56046;DHT22;41913;51.030;3.706;2022-08-21T08:52:30;33.70;76.40
56046;DHT22;41913;51.030;3.706;2022-08-21T08:55:06;32.90;76.80
56046;DHT22;41913;51.030;3.706;2022-08-21T08:57:36;32.40;77.60
56046;DHT22;41913;51.030;3.706;2022-08-21T09:00:08;31.90;77.90
56046;DHT22;41913;51.030;3.706;2022-08-21T09:02:41;31.20;79.20
56046;DHT22;41913;51.030;3.706;2022-08-21T09:05:12;30.50;80.30
56046;DHT22;41913;51.030;3.706;2022-08-21T09:10:57;29.10;82.50
56046;DHT22;41913;51.030;3.706;2022-08-21T09:13:47;28.60;83.60
56046;DHT22;41913;51.030;3.706;2022-08-21T09:22:39;27.50;87.00
56046;DHT22;41913;51.030;3.706;2022-08-21T09:25:26;28.50;84.90
56046;DHT22;41913;51.030;3.706;2022-08-21T09:27:52;29.60;82.90
56046;DHT22;41913;51.030;3.706;2022-08-21T09:30:28;29.70;82.00
56046;DHT22;41913;51.030;3.706;2022-08-21T09:32:54;30.10;81.70
56046;DHT22;41913;51.030;3.706;2022-08-21T09:35:21;30.20;80.50
56046;DHT22;41913;51.030;3.706;2022-08-21T09:38:04;30.50;80.40
56046;DHT22;41913;51.030;3.706;2022-08-21T09:40:46;31.20;78.30
56046;DHT22;41913;51.030;3.706;2022-08-21T09:43:22;32.10;76.50
56046;DHT22;41913;51.030;3.706;2022-08-21T09:46:10;33.00;74.90
56046;DHT22;41913;51.030;3.706;2022-08-21T09:48:46;33.20;73.40
56046;DHT22;41913;51.030;3.706;2022-08-21T09:51:19;33.30;73.20
56046;DHT22;41913;51.030;3.706;2022-08-21T09:53:46;32.90;73.20
56046;DHT22;41913;51.030;3.706;2022-08-21T09:56:52;32.20;74.30
56046;DHT22;41913;51.030;3.706;2022-08-21T09:59:39;31.20;73.70
56046;DHT22;41913;51.030;3.706;2022-08-21T10:02:28;31.30;74.10
56046;DHT22;41913;51.030;3.706;2022-08-21T10:05:21;31.60;74.00
56046;DHT22;41913;51.030;3.706;2022-08-21T10:07:49;31.40;74.20
56046;DHT22;41913;51.030;3.706;2022-08-21T10:13:30;30.70;75.30
56046;DHT22;41913;51.030;3.706;2022-08-21T10:21:55;30.90;75.20
56046;DHT22;41913;51.030;3.706;2022-08-21T10:24:44;31.40;74.20
56046;DHT22;41913;51.030;3.706;2022-08-21T10:35:37;30.50;73.40
56046;DHT22;41913;51.030;3.706;2022-08-21T10:38:34;30.60;72.80
56046;DHT22;41913;51.030;3.706;2022-08-21T10:44:35;29.50;74.50
56046;DHT22;41913;51.030;3.706;2022-08-21T10:47:25;29.30;74.90
56046;DHT22;41913;51.030;3.706;2022-08-21T10:58:32;29.60;73.00
56046;DHT22;41913;51.030;3.706;2022-08-21T11:01:09;30.50;73.40
56046;DHT22;41913;51.030;3.706;2022-08-21T11:03:43;30.60;72.20
56046;DHT22;41913;51.030;3.706;2022-08-21T11:06:18;30.20;72.40
56046;DHT22;41913;51.030;3.706;2022-08-21T11:08:48;29.30;73.20
56046;DHT22;41913;51.030;3.706;2022-08-21T11:11:26;28.80;74.30
56046;DHT22;41913;51.030;3.706;2022-08-21T11:14:02;28.80;74.00
56046;DHT22;41913;51.030;3.706;2022-08-21T11:19:29;28.60;75.60
56046;DHT22;41913;51.030;3.706;2022-08-21T11:22:18;28.40;75.40
56046;DHT22;41913;51.030;3.706;2022-08-21T11:25:00;28.10;75.60
56046;DHT22;41913;51.030;3.706;2022-08-21T11:27:45;28.20;76.60
56046;DHT22;41913;51.030;3.706;2022-08-21T11:30:12;28.10;76.30
56046;DHT22;41913;51.030;3.706;2022-08-21T11:38:26;28.00;76.40
56046;DHT22;41913;51.030;3.706;2022-08-21T11:46:44;27.10;78.50
56046;DHT22;41913;51.030;3.706;2022-08-21T11:49:30;26.90;78.70
56046;DHT22;41913;51.030;3.706;2022-08-21T11:55:19;26.70;79.00
56046;DHT22;41913;51.030;3.706;2022-08-21T11:57:55;26.80;79.70
56046;DHT22;41913;51.030;3.706;2022-08-21T12:00:42;27.20;79.30
56046;DHT22;41913;51.030;3.706;2022-08-21T12:06:00;27.50;77.90
56046;DHT22;41913;51.030;3.706;2022-08-21T12:11:24;27.70;78.60
56046;DHT22;41913;51.030;3.706;2022-08-21T12:16:31;27.40;78.80
56046;DHT22;41913;51.030;3.706;2022-08-21T12:19:12;27.10;80.10
56046;DHT22;41913;51.030;3.706;2022-08-21T12:27:40;27.10;80.50
56046;DHT22;41913;51.030;3.706;2022-08-21T12:30:21;27.00;79.60
56046;DHT22;41913;51.030;3.706;2022-08-21T12:32:58;27.10;80.00
56046;DHT22;41913;51.030;3.706;2022-08-21T12:35:30;27.30;79.90
56046;DHT22;41913;51.030;3.706;2022-08-21T12:41:04;27.80;79.30
56046;DHT22;41913;51.030;3.706;2022-08-21T12:43:37;27.80;79.00
56046;DHT22;41913;51.030;3.706;2022-08-21T12:46:05;27.90;79.00
56046;DHT22;41913;51.030;3.706;2022-08-21T12:48:48;27.80;78.10
56046;DHT22;41913;51.030;3.706;2022-08-21T12:51:26;27.80;78.50
56046;DHT22;41913;51.030;3.706;2022-08-21T12:53:57;27.50;79.00
56046;DHT22;41913;51.030;3.706;2022-08-21T12:56:27;27.30;79.30
56046;DHT22;41913;51.030;3.706;2022-08-21T12:59:01;26.80;80.20
56046;DHT22;41913;51.030;3.706;2022-08-21T13:04:03;26.90;80.20
56046;DHT22;41913;51.030;3.706;2022-08-21T13:06:48;27.00;80.30
56046;DHT22;41913;51.030;3.706;2022-08-21T13:09:18;26.90;80.40
56046;DHT22;41913;51.030;3.706;2022-08-21T13:11:47;27.00;80.00
56046;DHT22;41913;51.030;3.706;2022-08-21T13:14:34;27.20;79.90
56046;DHT22;41913;51.030;3.706;2022-08-21T13:17:04;27.30;79.80
56046;DHT22;41913;51.030;3.706;2022-08-21T13:19:31;27.30;78.70
56046;DHT22;41913;51.030;3.706;2022-08-21T13:21:58;27.30;79.60
56046;DHT22;41913;51.030;3.706;2022-08-21T13:24:28;27.40;78.90
56046;DHT22;41913;51.030;3.706;2022-08-21T13:26:56;27.30;79.30
56046;DHT22;41913;51.030;3.706;2022-08-21T13:29:28;27.30;78.40
56046;DHT22;41913;51.030;3.706;2022-08-21T13:31:55;27.70;78.80
56046;DHT22;41913;51.030;3.706;2022-08-21T13:34:35;28.20;78.60
56046;DHT22;41913;51.030;3.706;2022-08-21T13:37:08;28.40;76.50
56046;DHT22;41913;51.030;3.706;2022-08-21T13:39:38;28.30;75.50
56046;DHT22;41913;51.030;3.706;2022-08-21T13:42:10;28.00;77.00
56046;DHT22;41913;51.030;3.706;2022-08-21T13:44:42;27.50;76.50
56046;DHT22;41913;51.030;3.706;2022-08-21T13:47:13;27.20;79.00
56046;DHT22;41913;51.030;3.706;2022-08-21T13:49:44;26.90;79.20
56046;DHT22;41913;51.030;3.706;2022-08-21T13:52:20;26.90;79.80
56046;DHT22;41913;51.030;3.706;2022-08-21T13:54:58;27.10;78.80
56046;DHT22;41913;51.030;3.706;2022-08-21T13:57:29;27.10;78.50
56046;DHT22;41913;51.030;3.706;2022-08-21T14:00:17;27.20;78.60
56046;DHT22;41913;51.030;3.706;2022-08-21T14:02:47;27.40;78.40
56046;DHT22;41913;51.030;3.706;2022-08-21T14:05:38;27.40;78.80
56046;DHT22;41913;51.030;3.706;2022-08-21T14:08:15;27.30;78.90
56046;DHT22;41913;51.030;3.706;2022-08-21T14:10:50;27.40;77.70
56046;DHT22;41913;51.030;3.706;2022-08-21T14:15:58;27.10;78.70
56046;DHT22;41913;51.030;3.706;2022-08-21T14:18:26;26.90;79.20
56046;DHT22;41913;51.030;3.706;2022-08-21T14:21:07;27.10;79.30
56046;DHT22;41913;51.030;3.706;2022-08-21T14:23:34;27.30;78.60
56046;DHT22;41913;51.030;3.706;2022-08-21T14:26:02;27.30;78.60
56046;DHT22;41913;51.030;3.706;2022-08-21T14:28:38;27.30;78.30
56046;DHT22;41913;51.030;3.706;2022-08-21T14:31:14;27.30;78.60
56046;DHT22;41913;51.030;3.706;2022-08-21T14:33:40;27.50;78.50
56046;DHT22;41913;51.030;3.706;2022-08-21T14:36:06;27.70;78.20
56046;DHT22;41913;51.030;3.706;2022-08-21T14:38:35;27.90;77.50
56046;DHT22;41913;51.030;3.706;2022-08-21T14:41:23;27.50;78.50
56046;DHT22;41913;51.030;3.706;2022-08-21T14:43:51;27.70;78.70
56046;DHT22;41913;51.030;3.706;2022-08-21T14:46:23;27.90;78.40
56046;DHT22;41913;51.030;3.706;2022-08-21T14:48:49;28.00;77.50
56046;DHT22;41913;51.030;3.706;2022-08-21T14:51:17;28.00;77.40
56046;DHT22;41913;51.030;3.706;2022-08-21T14:53:42;27.90;77.80
56046;DHT22;41913;51.030;3.706;2022-08-21T14:56:11;27.60;78.50
56046;DHT22;41913;51.030;3.706;2022-08-21T14:58:43;27.60;78.70
56046;DHT22;41913;51.030;3.706;2022-08-21T15:01:12;27.40;78.10
56046;DHT22;41913;51.030;3.706;2022-08-21T15:03:42;27.40;78.60
56046;DHT22;41913;51.030;3.706;2022-08-21T15:06:08;27.30;78.70
56046;DHT22;41913;51.030;3.706;2022-08-21T15:08:34;27.20;78.40
56046;DHT22;41913;51.030;3.706;2022-08-21T15:11:02;27.20;79.20
56046;DHT22;41913;51.030;3.706;2022-08-21T15:13:29;27.20;79.30
56046;DHT22;41913;51.030;3.706;2022-08-21T15:15:57;27.20;79.00
56046;DHT22;41913;51.030;3.706;2022-08-21T15:18:25;27.10;79.70
56046;DHT22;41913;51.030;3.706;2022-08-21T15:20:51;27.00;80.50
56046;DHT22;41913;51.030;3.706;2022-08-21T15:23:17;26.70;80.30
56046;DHT22;41913;51.030;3.706;2022-08-21T15:25:45;26.60;80.60
56046;DHT22;41913;51.030;3.706;2022-08-21T15:28:15;26.70;81.10
56046;DHT22;41913;51.030;3.706;2022-08-21T15:30:44;26.90;80.50
56046;DHT22;41913;51.030;3.706;2022-08-21T15:33:11;27.20;80.30
56046;DHT22;41913;51.030;3.706;2022-08-21T15:35:43;27.20;80.20
56046;DHT22;41913;51.030;3.706;2022-08-21T15:38:09;27.30;79.70
56046;DHT22;41913;51.030;3.706;2022-08-21T15:40:37;27.90;79.30
56046;DHT22;41913;51.030;3.706;2022-08-21T15:43:04;28.00;78.10
56046;DHT22;41913;51.030;3.706;2022-08-21T15:45:33;27.70;78.40
56046;DHT22;41913;51.030;3.706;2022-08-21T15:48:01;27.60;78.90
56046;DHT22;41913;51.030;3.706;2022-08-21T15:50:29;27.50;79.10
56046;DHT22;41913;51.030;3.706;2022-08-21T15:52:57;27.60;79.50
56046;DHT22;41913;51.030;3.706;2022-08-21T15:55:23;28.00;78.70
56046;DHT22;41913;51.030;3.706;2022-08-21T15:57:51;28.20;78.70
56046;DHT22;41913;51.030;3.706;2022-08-21T16:00:22;28.10;77.70
56046;DHT22;41913;51.030;3.706;2022-08-21T16:02:55;27.90;78.60
56046;DHT22;41913;51.030;3.706;2022-08-21T16:05:21;27.70;78.30
56046;DHT22;41913;51.030;3.706;2022-08-21T16:07:49;27.40;79.00
56046;DHT22;41913;51.030;3.706;2022-08-21T16:10:18;27.30;79.40
56046;DHT22;41913;51.030;3.706;2022-08-21T16:12:51;27.00;79.50
56046;DHT22;41913;51.030;3.706;2022-08-21T16:15:18;27.10;79.50
56046;DHT22;41913;51.030;3.706;2022-08-21T16:17:46;27.40;78.70
56046;DHT22;41913;51.030;3.706;2022-08-21T16:20:19;27.80;78.10
56046;DHT22;41913;51.030;3.706;2022-08-21T16:22:45;27.90;78.00
56046;DHT22;41913;51.030;3.706;2022-08-21T16:25:14;28.00;78.00
56046;DHT22;41913;51.030;3.706;2022-08-21T16:27:42;27.90;77.70
56046;DHT22;41913;51.030;3.706;2022-08-21T16:30:11;28.00;77.60
56046;DHT22;41913;51.030;3.706;2022-08-21T16:32:38;27.50;78.30
56046;DHT22;41913;51.030;3.706;2022-08-21T16:35:06;26.60;80.30
56046;DHT22;41913;51.030;3.706;2022-08-21T16:37:31;26.20;81.10
56046;DHT22;41913;51.030;3.706;2022-08-21T16:39:58;26.30;81.60
56046;DHT22;41913;51.030;3.706;2022-08-21T16:42:25;26.30;81.20
56046;DHT22;41913;51.030;3.706;2022-08-21T16:44:53;26.40;81.10
56046;DHT22;41913;51.030;3.706;2022-08-21T16:47:19;26.60;80.90
56046;DHT22;41913;51.030;3.706;2022-08-21T16:49:45;26.50;80.60
56046;DHT22;41913;51.030;3.706;2022-08-21T16:52:11;26.30;81.10
56046;DHT22;41913;51.030;3.706;2022-08-21T16:54:37;26.10;81.60
56046;DHT22;41913;51.030;3.706;2022-08-21T16:57:03;25.90;82.10
56046;DHT22;41913;51.030;3.706;2022-08-21T16:59:30;25.70;82.00
56046;DHT22;41913;51.030;3.706;2022-08-21T17:01:55;25.70;82.00
56046;DHT22;41913;51.030;3.706;2022-08-21T17:04:21;25.60;82.50
56046;DHT22;41913;51.030;3.706;2022-08-21T17:06:48;25.50;82.80
56046;DHT22;41913;51.030;3.706;2022-08-21T17:09:14;25.70;83.20