sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39975;DHT22;25652;52.852;6.602;2024-01-16T00:01:15;3.90;81.40
39975;DHT22;25652;52.852;6.602;2024-01-16T00:03:41;4.00;82.70
39975;DHT22;25652;52.852;6.602;2024-01-16T00:06:06;4.80;82.30
39975;DHT22;25652;52.852;6.602;2024-01-16T00:08:31;5.80;79.80
39975;DHT22;25652;52.852;6.602;2024-01-16T00:10:57;6.60;77.70
39975;DHT22;25652;52.852;6.602;2024-01-16T00:13:22;7.30;75.50
39975;DHT22;25652;52.852;6.602;2024-01-16T00:15:48;7.40;73.00
39975;DHT22;25652;52.852;6.602;2024-01-16T00:18:13;7.20;72.70
39975;DHT22;25652;52.852;6.602;2024-01-16T00:20:39;6.80;73.40
39975;DHT22;25652;52.852;6.602;2024-01-16T00:23:04;6.40;74.40
39975;DHT22;25652;52.852;6.602;2024-01-16T00:25:30;6.10;75.30
39975;DHT22;25652;52.852;6.602;2024-01-16T00:27:55;5.80;76.20
39975;DHT22;25652;52.852;6.602;2024-01-16T00:30:21;5.50;76.70
39975;DHT22;25652;52.852;6.602;2024-01-16T00:32:46;5.30;77.20
39975;DHT22;25652;52.852;6.602;2024-01-16T00:35:11;5.20;77.90
39975;DHT22;25652;52.852;6.602;2024-01-16T00:37:37;5.00;78.30
39975;DHT22;25652;52.852;6.602;2024-01-16T00:40:03;4.80;78.70
39975;DHT22;25652;52.852;6.602;2024-01-16T00:42:28;4.70;79.00
39975;DHT22;25652;52.852;6.602;2024-01-16T00:44:54;4.50;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T00:47:19;4.40;79.60
39975;DHT22;25652;52.852;6.602;2024-01-16T00:49:45;4.30;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T00:52:10;4.30;80.20
39975;DHT22;25652;52.852;6.602;2024-01-16T00:54:36;4.10;80.30
39975;DHT22;25652;52.852;6.602;2024-01-16T00:57:01;4.10;80.50
39975;DHT22;25652;52.852;6.602;2024-01-16T00:59:27;3.90;80.70
39975;DHT22;25652;52.852;6.602;2024-01-16T01:01:52;3.90;80.80
39975;DHT22;25652;52.852;6.602;2024-01-16T01:04:18;4.00;82.10
39975;DHT22;25652;52.852;6.602;2024-01-16T01:06:43;4.70;81.90
39975;DHT22;25652;52.852;6.602;2024-01-16T01:09:09;5.70;79.60
39975;DHT22;25652;52.852;6.602;2024-01-16T01:11:34;6.50;77.10
39975;DHT22;25652;52.852;6.602;2024-01-16T01:14:00;7.30;74.90
39975;DHT22;25652;52.852;6.602;2024-01-16T01:16:25;7.60;73.00
39975;DHT22;25652;52.852;6.602;2024-01-16T01:18:51;7.30;71.90
39975;DHT22;25652;52.852;6.602;2024-01-16T01:21:16;6.90;72.50
39975;DHT22;25652;52.852;6.602;2024-01-16T01:23:43;6.50;73.50
39975;DHT22;25652;52.852;6.602;2024-01-16T01:26:08;6.20;74.40
39975;DHT22;25652;52.852;6.602;2024-01-16T01:28:34;5.90;75.30
39975;DHT22;25652;52.852;6.602;2024-01-16T01:30:59;5.70;76.20
39975;DHT22;25652;52.852;6.602;2024-01-16T01:33:24;5.40;76.70
39975;DHT22;25652;52.852;6.602;2024-01-16T01:35:50;5.20;77.10
39975;DHT22;25652;52.852;6.602;2024-01-16T01:38:15;5.10;77.60
39975;DHT22;25652;52.852;6.602;2024-01-16T01:40:41;4.90;78.00
39975;DHT22;25652;52.852;6.602;2024-01-16T01:43:23;4.80;78.40
39975;DHT22;25652;52.852;6.602;2024-01-16T01:45:57;4.60;78.70
39975;DHT22;25652;52.852;6.602;2024-01-16T01:48:24;4.50;79.00
39975;DHT22;25652;52.852;6.602;2024-01-16T01:50:49;4.40;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T01:53:15;4.30;79.50
39975;DHT22;25652;52.852;6.602;2024-01-16T01:55:41;4.20;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T01:58:06;4.10;79.80
39975;DHT22;25652;52.852;6.602;2024-01-16T02:00:32;4.00;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T02:02:58;4.00;80.20
39975;DHT22;25652;52.852;6.602;2024-01-16T02:05:24;3.90;80.40
39975;DHT22;25652;52.852;6.602;2024-01-16T02:07:49;3.80;80.50
39975;DHT22;25652;52.852;6.602;2024-01-16T02:10:15;3.90;81.70
39975;DHT22;25652;52.852;6.602;2024-01-16T02:12:40;4.60;81.50
39975;DHT22;25652;52.852;6.602;2024-01-16T02:15:07;5.50;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T02:17:32;6.40;77.20
39975;DHT22;25652;52.852;6.602;2024-01-16T02:19:58;7.00;75.10
39975;DHT22;25652;52.852;6.602;2024-01-16T02:22:25;7.30;73.10
39975;DHT22;25652;52.852;6.602;2024-01-16T02:24:52;7.10;72.30
39975;DHT22;25652;52.852;6.602;2024-01-16T02:27:18;6.70;72.80
39975;DHT22;25652;52.852;6.602;2024-01-16T02:29:43;6.30;73.50
39975;DHT22;25652;52.852;6.602;2024-01-16T02:32:11;6.10;74.50
39975;DHT22;25652;52.852;6.602;2024-01-16T02:34:37;5.80;75.40
39975;DHT22;25652;52.852;6.602;2024-01-16T02:37:02;5.50;76.10
39975;DHT22;25652;52.852;6.602;2024-01-16T02:39:28;5.30;76.80
39975;DHT22;25652;52.852;6.602;2024-01-16T02:41:53;5.10;77.30
39975;DHT22;25652;52.852;6.602;2024-01-16T02:44:19;5.00;77.80
39975;DHT22;25652;52.852;6.602;2024-01-16T02:46:44;4.80;78.10
39975;DHT22;25652;52.852;6.602;2024-01-16T02:49:10;4.70;78.50
39975;DHT22;25652;52.852;6.602;2024-01-16T02:51:35;4.60;78.60
39975;DHT22;25652;52.852;6.602;2024-01-16T02:54:01;4.50;78.90
39975;DHT22;25652;52.852;6.602;2024-01-16T02:56:26;4.40;79.00
39975;DHT22;25652;52.852;6.602;2024-01-16T02:58:51;4.30;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T03:01:17;4.20;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T03:03:42;4.20;79.60
39975;DHT22;25652;52.852;6.602;2024-01-16T03:06:08;4.10;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T03:08:33;4.00;79.80
39975;DHT22;25652;52.852;6.602;2024-01-16T03:10:59;4.00;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T03:13:24;3.90;80.10
39975;DHT22;25652;52.852;6.602;2024-01-16T03:15:50;3.80;80.20
39975;DHT22;25652;52.852;6.602;2024-01-16T03:18:15;3.90;81.50
39975;DHT22;25652;52.852;6.602;2024-01-16T03:20:41;4.60;81.50
39975;DHT22;25652;52.852;6.602;2024-01-16T03:23:06;5.60;79.20
39975;DHT22;25652;52.852;6.602;2024-01-16T03:25:32;6.40;77.00
39975;DHT22;25652;52.852;6.602;2024-01-16T03:27:57;7.10;74.70
39975;DHT22;25652;52.852;6.602;2024-01-16T03:30:22;7.50;72.60
39975;DHT22;25652;52.852;6.602;2024-01-16T03:32:48;7.20;71.70
39975;DHT22;25652;52.852;6.602;2024-01-16T03:35:13;6.80;72.30
39975;DHT22;25652;52.852;6.602;2024-01-16T03:37:39;6.40;73.70
39975;DHT22;25652;52.852;6.602;2024-01-16T03:40:05;6.10;74.20
39975;DHT22;25652;52.852;6.602;2024-01-16T03:42:30;5.80;75.00
39975;DHT22;25652;52.852;6.602;2024-01-16T03:44:56;5.60;75.70
39975;DHT22;25652;52.852;6.602;2024-01-16T03:47:21;5.30;76.30
39975;DHT22;25652;52.852;6.602;2024-01-16T03:49:47;5.10;76.90
39975;DHT22;25652;52.852;6.602;2024-01-16T03:52:12;4.90;77.40
39975;DHT22;25652;52.852;6.602;2024-01-16T03:54:38;4.80;77.80
39975;DHT22;25652;52.852;6.602;2024-01-16T03:57:03;4.70;78.20
39975;DHT22;25652;52.852;6.602;2024-01-16T03:59:29;4.50;78.50
39975;DHT22;25652;52.852;6.602;2024-01-16T04:01:54;4.40;78.70
39975;DHT22;25652;52.852;6.602;2024-01-16T04:04:20;4.30;79.00
39975;DHT22;25652;52.852;6.602;2024-01-16T04:06:48;4.20;79.20
39975;DHT22;25652;52.852;6.602;2024-01-16T04:09:14;4.10;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T04:11:39;4.10;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T04:14:05;4.00;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T04:16:30;3.90;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T04:18:55;3.80;80.00
39975;DHT22;25652;52.852;6.602;2024-01-16T04:21:21;3.90;81.20
39975;DHT22;25652;52.852;6.602;2024-01-16T04:23:46;4.70;81.00
39975;DHT22;25652;52.852;6.602;2024-01-16T04:26:12;5.60;78.60
39975;DHT22;25652;52.852;6.602;2024-01-16T04:28:37;6.50;76.20
39975;DHT22;25652;52.852;6.602;2024-01-16T04:31:04;7.20;74.30
39975;DHT22;25652;52.852;6.602;2024-01-16T04:33:29;7.50;72.40
39975;DHT22;25652;52.852;6.602;2024-01-16T04:35:55;7.20;71.30
39975;DHT22;25652;52.852;6.602;2024-01-16T04:38:21;6.80;72.20
39975;DHT22;25652;52.852;6.602;2024-01-16T04:40:46;6.50;72.60
39975;DHT22;25652;52.852;6.602;2024-01-16T04:43:12;6.20;73.30
39975;DHT22;25652;52.852;6.602;2024-01-16T04:45:37;5.90;73.90
39975;DHT22;25652;52.852;6.602;2024-01-16T04:48:03;5.70;75.20
39975;DHT22;25652;52.852;6.602;2024-01-16T04:50:29;5.40;75.80
39975;DHT22;25652;52.852;6.602;2024-01-16T04:52:54;5.20;76.40
39975;DHT22;25652;52.852;6.602;2024-01-16T04:55:20;5.00;76.90
39975;DHT22;25652;52.852;6.602;2024-01-16T04:57:45;4.90;78.00
39975;DHT22;25652;52.852;6.602;2024-01-16T05:00:11;4.80;77.70
39975;DHT22;25652;52.852;6.602;2024-01-16T05:02:37;4.60;78.00
39975;DHT22;25652;52.852;6.602;2024-01-16T05:05:02;4.50;78.30
39975;DHT22;25652;52.852;6.602;2024-01-16T05:07:28;4.40;78.40
39975;DHT22;25652;52.852;6.602;2024-01-16T05:09:53;4.30;78.80
39975;DHT22;25652;52.852;6.602;2024-01-16T05:12:19;4.20;79.10
39975;DHT22;25652;52.852;6.602;2024-01-16T05:14:44;4.20;79.20
39975;DHT22;25652;52.852;6.602;2024-01-16T05:17:10;4.10;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T05:19:35;4.00;79.50
39975;DHT22;25652;52.852;6.602;2024-01-16T05:22:00;3.90;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T05:24:26;3.90;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T05:26:51;4.10;81.20
39975;DHT22;25652;52.852;6.602;2024-01-16T05:29:18;5.00;80.40
39975;DHT22;25652;52.852;6.602;2024-01-16T05:31:44;5.80;77.90
39975;DHT22;25652;52.852;6.602;2024-01-16T05:34:10;6.60;75.80
39975;DHT22;25652;52.852;6.602;2024-01-16T05:36:35;7.30;74.10
39975;DHT22;25652;52.852;6.602;2024-01-16T05:39:01;7.60;72.10
39975;DHT22;25652;52.852;6.602;2024-01-16T05:41:27;7.40;70.80
39975;DHT22;25652;52.852;6.602;2024-01-16T05:43:52;7.10;71.60
39975;DHT22;25652;52.852;6.602;2024-01-16T05:46:18;6.70;72.00
39975;DHT22;25652;52.852;6.602;2024-01-16T05:48:44;6.40;72.80
39975;DHT22;25652;52.852;6.602;2024-01-16T05:51:09;6.10;73.40
39975;DHT22;25652;52.852;6.602;2024-01-16T05:53:34;5.90;74.30
39975;DHT22;25652;52.852;6.602;2024-01-16T05:56:00;5.60;75.10
39975;DHT22;25652;52.852;6.602;2024-01-16T05:58:25;5.40;75.80
39975;DHT22;25652;52.852;6.602;2024-01-16T06:00:51;5.30;76.30
39975;DHT22;25652;52.852;6.602;2024-01-16T06:03:16;5.10;76.60
39975;DHT22;25652;52.852;6.602;2024-01-16T06:05:42;4.90;77.10
39975;DHT22;25652;52.852;6.602;2024-01-16T06:08:08;4.80;77.90
39975;DHT22;25652;52.852;6.602;2024-01-16T06:10:33;4.70;77.60
39975;DHT22;25652;52.852;6.602;2024-01-16T06:12:59;4.60;78.00
39975;DHT22;25652;52.852;6.602;2024-01-16T06:15:24;4.50;78.20
39975;DHT22;25652;52.852;6.602;2024-01-16T06:17:50;4.40;78.40
39975;DHT22;25652;52.852;6.602;2024-01-16T06:20:15;4.30;78.60
39975;DHT22;25652;52.852;6.602;2024-01-16T06:22:41;4.30;78.80
39975;DHT22;25652;52.852;6.602;2024-01-16T06:25:06;4.20;78.80
39975;DHT22;25652;52.852;6.602;2024-01-16T06:27:32;4.10;79.10
39975;DHT22;25652;52.852;6.602;2024-01-16T06:29:57;4.10;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T06:32:23;4.70;80.40
39975;DHT22;25652;52.852;6.602;2024-01-16T06:34:49;5.60;78.40
39975;DHT22;25652;52.852;6.602;2024-01-16T06:37:14;6.50;76.20
39975;DHT22;25652;52.852;6.602;2024-01-16T06:39:40;7.20;74.30
39975;DHT22;25652;52.852;6.602;2024-01-16T06:42:05;7.70;72.80
39975;DHT22;25652;52.852;6.602;2024-01-16T06:44:31;8.20;71.30
39975;DHT22;25652;52.852;6.602;2024-01-16T06:46:56;8.70;70.20
39975;DHT22;25652;52.852;6.602;2024-01-16T06:49:22;8.80;68.30
39975;DHT22;25652;52.852;6.602;2024-01-16T06:51:47;8.40;68.30
39975;DHT22;25652;52.852;6.602;2024-01-16T06:54:12;8.00;68.80
39975;DHT22;25652;52.852;6.602;2024-01-16T06:56:38;7.60;70.00
39975;DHT22;25652;52.852;6.602;2024-01-16T06:59:03;7.30;70.60
39975;DHT22;25652;52.852;6.602;2024-01-16T07:01:29;7.00;71.50
39975;DHT22;25652;52.852;6.602;2024-01-16T07:03:54;6.70;72.50
39975;DHT22;25652;52.852;6.602;2024-01-16T07:06:20;6.40;72.80
39975;DHT22;25652;52.852;6.602;2024-01-16T07:08:45;6.20;73.40
39975;DHT22;25652;52.852;6.602;2024-01-16T07:11:11;6.00;74.00
39975;DHT22;25652;52.852;6.602;2024-01-16T07:13:36;5.80;74.60
39975;DHT22;25652;52.852;6.602;2024-01-16T07:16:02;5.70;74.80
39975;DHT22;25652;52.852;6.602;2024-01-16T07:18:28;5.60;76.10
39975;DHT22;25652;52.852;6.602;2024-01-16T07:20:53;6.00;77.60
39975;DHT22;25652;52.852;6.602;2024-01-16T07:23:20;6.80;76.00
39975;DHT22;25652;52.852;6.602;2024-01-16T07:25:45;7.30;73.70
39975;DHT22;25652;52.852;6.602;2024-01-16T07:28:11;7.10;72.40
39975;DHT22;25652;52.852;6.602;2024-01-16T07:30:36;6.90;72.30
39975;DHT22;25652;52.852;6.602;2024-01-16T07:33:02;6.70;72.50
39975;DHT22;25652;52.852;6.602;2024-01-16T07:35:28;6.40;73.00
39975;DHT22;25652;52.852;6.602;2024-01-16T07:37:53;6.30;73.60
39975;DHT22;25652;52.852;6.602;2024-01-16T07:40:19;6.00;74.60
39975;DHT22;25652;52.852;6.602;2024-01-16T07:42:44;5.80;74.70
39975;DHT22;25652;52.852;6.602;2024-01-16T07:45:10;5.70;75.60
39975;DHT22;25652;52.852;6.602;2024-01-16T07:47:35;5.50;76.50
39975;DHT22;25652;52.852;6.602;2024-01-16T07:50:00;5.40;76.50
39975;DHT22;25652;52.852;6.602;2024-01-16T07:52:27;5.40;77.90
39975;DHT22;25652;52.852;6.602;2024-01-16T07:54:53;6.10;78.00
39975;DHT22;25652;52.852;6.602;2024-01-16T07:57:18;6.90;75.70
39975;DHT22;25652;52.852;6.602;2024-01-16T07:59:44;7.50;73.70
39975;DHT22;25652;52.852;6.602;2024-01-16T08:02:09;7.50;71.60
39975;DHT22;25652;52.852;6.602;2024-01-16T08:04:35;7.30;71.60
39975;DHT22;25652;52.852;6.602;2024-01-16T08:07:00;7.00;72.10
39975;DHT22;25652;52.852;6.602;2024-01-16T08:09:26;6.70;72.40
39975;DHT22;25652;52.852;6.602;2024-01-16T08:11:52;6.50;73.00
39975;DHT22;25652;52.852;6.602;2024-01-16T08:14:17;6.20;74.00
39975;DHT22;25652;52.852;6.602;2024-01-16T08:16:43;6.00;74.60
39975;DHT22;25652;52.852;6.602;2024-01-16T08:19:08;5.90;75.00
39975;DHT22;25652;52.852;6.602;2024-01-16T08:21:34;5.70;74.80
39975;DHT22;25652;52.852;6.602;2024-01-16T08:23:59;5.60;75.80
39975;DHT22;25652;52.852;6.602;2024-01-16T08:26:25;5.40;76.20
39975;DHT22;25652;52.852;6.602;2024-01-16T08:28:51;5.30;76.50
39975;DHT22;25652;52.852;6.602;2024-01-16T08:31:17;5.20;76.80
39975;DHT22;25652;52.852;6.602;2024-01-16T08:33:43;5.10;77.20
39975;DHT22;25652;52.852;6.602;2024-01-16T08:36:08;5.00;77.30
39975;DHT22;25652;52.852;6.602;2024-01-16T08:38:34;4.90;77.40
39975;DHT22;25652;52.852;6.602;2024-01-16T08:40:59;4.80;77.60
39975;DHT22;25652;52.852;6.602;2024-01-16T08:43:25;4.80;77.70
39975;DHT22;25652;52.852;6.602;2024-01-16T08:45:50;4.70;77.90
39975;DHT22;25652;52.852;6.602;2024-01-16T08:48:16;4.70;78.00
39975;DHT22;25652;52.852;6.602;2024-01-16T08:50:41;4.60;78.10
39975;DHT22;25652;52.852;6.602;2024-01-16T08:53:06;4.60;78.30
39975;DHT22;25652;52.852;6.602;2024-01-16T08:55:32;4.50;78.50
39975;DHT22;25652;52.852;6.602;2024-01-16T08:57:58;4.50;78.50
39975;DHT22;25652;52.852;6.602;2024-01-16T09:00:23;4.40;78.70
39975;DHT22;25652;52.852;6.602;2024-01-16T09:02:49;4.40;78.80
39975;DHT22;25652;52.852;6.602;2024-01-16T09:05:14;4.40;78.80
39975;DHT22;25652;52.852;6.602;2024-01-16T09:07:40;4.30;78.90
39975;DHT22;25652;52.852;6.602;2024-01-16T09:10:06;4.30;79.10
39975;DHT22;25652;52.852;6.602;2024-01-16T09:12:33;4.20;79.00
39975;DHT22;25652;52.852;6.602;2024-01-16T09:14:58;4.20;79.20
39975;DHT22;25652;52.852;6.602;2024-01-16T09:17:24;4.20;79.20
39975;DHT22;25652;52.852;6.602;2024-01-16T09:19:49;4.10;79.20
39975;DHT22;25652;52.852;6.602;2024-01-16T09:22:15;4.10;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T09:24:40;4.10;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T09:27:06;4.10;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T09:29:31;4.10;79.60
39975;DHT22;25652;52.852;6.602;2024-01-16T09:31:57;4.00;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T09:34:22;4.00;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T09:36:48;4.00;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T09:39:13;3.90;79.80
39975;DHT22;25652;52.852;6.602;2024-01-16T09:41:39;3.90;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T09:44:05;4.00;80.90
39975;DHT22;25652;52.852;6.602;2024-01-16T09:46:31;4.70;81.10
39975;DHT22;25652;52.852;6.602;2024-01-16T09:48:59;5.30;78.60
39975;DHT22;25652;52.852;6.602;2024-01-16T09:51:25;5.40;77.40
39975;DHT22;25652;52.852;6.602;2024-01-16T09:53:51;5.30;76.90
39975;DHT22;25652;52.852;6.602;2024-01-16T09:56:21;5.10;77.10
39975;DHT22;25652;52.852;6.602;2024-01-16T09:58:49;5.00;77.20
39975;DHT22;25652;52.852;6.602;2024-01-16T10:01:15;5.00;77.60
39975;DHT22;25652;52.852;6.602;2024-01-16T10:03:44;4.90;77.40
39975;DHT22;25652;52.852;6.602;2024-01-16T10:06:10;4.80;77.90
39975;DHT22;25652;52.852;6.602;2024-01-16T10:08:36;4.70;78.20
39975;DHT22;25652;52.852;6.602;2024-01-16T10:11:02;5.00;79.80
39975;DHT22;25652;52.852;6.602;2024-01-16T10:13:28;5.80;78.60
39975;DHT22;25652;52.852;6.602;2024-01-16T10:15:56;6.70;76.40
39975;DHT22;25652;52.852;6.602;2024-01-16T10:18:23;7.50;74.60
39975;DHT22;25652;52.852;6.602;2024-01-16T10:20:49;7.60;72.10
39975;DHT22;25652;52.852;6.602;2024-01-16T10:23:28;7.40;71.70
39975;DHT22;25652;52.852;6.602;2024-01-16T10:26:11;7.00;72.30
39975;DHT22;25652;52.852;6.602;2024-01-16T10:28:38;6.70;73.20
39975;DHT22;25652;52.852;6.602;2024-01-16T10:31:05;6.50;73.90
39975;DHT22;25652;52.852;6.602;2024-01-16T10:33:31;6.30;74.50
39975;DHT22;25652;52.852;6.602;2024-01-16T10:36:12;6.10;75.00
39975;DHT22;25652;52.852;6.602;2024-01-16T10:38:40;5.90;75.40
39975;DHT22;25652;52.852;6.602;2024-01-16T10:41:10;5.80;75.70
39975;DHT22;25652;52.852;6.602;2024-01-16T10:43:36;5.70;76.00
39975;DHT22;25652;52.852;6.602;2024-01-16T10:46:09;5.60;76.20
39975;DHT22;25652;52.852;6.602;2024-01-16T10:48:35;5.50;76.40
39975;DHT22;25652;52.852;6.602;2024-01-16T10:51:01;5.40;76.80
39975;DHT22;25652;52.852;6.602;2024-01-16T10:53:32;5.40;76.90
39975;DHT22;25652;52.852;6.602;2024-01-16T10:56:00;5.30;77.30
39975;DHT22;25652;52.852;6.602;2024-01-16T10:58:26;5.20;77.40
39975;DHT22;25652;52.852;6.602;2024-01-16T11:00:57;5.20;77.60
39975;DHT22;25652;52.852;6.602;2024-01-16T11:03:36;5.10;77.60
39975;DHT22;25652;52.852;6.602;2024-01-16T11:06:05;5.00;77.70
39975;DHT22;25652;52.852;6.602;2024-01-16T11:08:31;5.00;77.80
39975;DHT22;25652;52.852;6.602;2024-01-16T11:10:59;4.90;78.30
39975;DHT22;25652;52.852;6.602;2024-01-16T11:13:25;4.90;78.40
39975;DHT22;25652;52.852;6.602;2024-01-16T11:15:51;4.80;78.70
39975;DHT22;25652;52.852;6.602;2024-01-16T11:18:16;4.70;78.50
39975;DHT22;25652;52.852;6.602;2024-01-16T11:20:43;4.70;78.90
39975;DHT22;25652;52.852;6.602;2024-01-16T11:23:10;4.70;79.00
39975;DHT22;25652;52.852;6.602;2024-01-16T11:25:37;4.60;78.80
39975;DHT22;25652;52.852;6.602;2024-01-16T11:28:13;4.60;78.80
39975;DHT22;25652;52.852;6.602;2024-01-16T11:30:39;4.60;79.00
39975;DHT22;25652;52.852;6.602;2024-01-16T11:33:05;4.60;79.60
39975;DHT22;25652;52.852;6.602;2024-01-16T11:35:37;4.60;79.20
39975;DHT22;25652;52.852;6.602;2024-01-16T11:38:08;4.50;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T11:40:35;4.50;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T11:45:55;4.40;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T11:48:20;4.40;79.50
39975;DHT22;25652;52.852;6.602;2024-01-16T11:50:46;4.40;79.50
39975;DHT22;25652;52.852;6.602;2024-01-16T11:53:31;4.30;79.60
39975;DHT22;25652;52.852;6.602;2024-01-16T12:01:32;4.20;80.10
39975;DHT22;25652;52.852;6.602;2024-01-16T12:04:07;4.10;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T12:06:38;4.10;80.20
39975;DHT22;25652;52.852;6.602;2024-01-16T12:09:14;4.10;80.20
39975;DHT22;25652;52.852;6.602;2024-01-16T12:11:40;4.10;80.20
39975;DHT22;25652;52.852;6.602;2024-01-16T12:14:06;4.00;80.20
39975;DHT22;25652;52.852;6.602;2024-01-16T12:16:31;4.00;80.40
39975;DHT22;25652;52.852;6.602;2024-01-16T12:19:17;4.00;80.30
39975;DHT22;25652;52.852;6.602;2024-01-16T12:21:45;4.00;80.40
39975;DHT22;25652;52.852;6.602;2024-01-16T12:24:11;3.90;80.50
39975;DHT22;25652;52.852;6.602;2024-01-16T12:26:38;3.90;80.50
39975;DHT22;25652;52.852;6.602;2024-01-16T12:29:03;4.10;81.70
39975;DHT22;25652;52.852;6.602;2024-01-16T12:31:29;4.80;81.90
39975;DHT22;25652;52.852;6.602;2024-01-16T12:34:05;5.70;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T12:36:30;6.40;77.10
39975;DHT22;25652;52.852;6.602;2024-01-16T12:38:56;6.40;75.80
39975;DHT22;25652;52.852;6.602;2024-01-16T12:41:22;6.20;75.20
39975;DHT22;25652;52.852;6.602;2024-01-16T12:43:52;6.00;75.70
39975;DHT22;25652;52.852;6.602;2024-01-16T12:46:20;5.80;76.20
39975;DHT22;25652;52.852;6.602;2024-01-16T12:48:45;5.70;76.60
39975;DHT22;25652;52.852;6.602;2024-01-16T12:51:11;5.50;76.80
39975;DHT22;25652;52.852;6.602;2024-01-16T12:53:36;5.40;76.80
39975;DHT22;25652;52.852;6.602;2024-01-16T12:56:02;5.30;77.70
39975;DHT22;25652;52.852;6.602;2024-01-16T12:58:37;5.30;77.30
39975;DHT22;25652;52.852;6.602;2024-01-16T13:01:25;5.20;77.40
39975;DHT22;25652;52.852;6.602;2024-01-16T13:03:51;5.20;77.70
39975;DHT22;25652;52.852;6.602;2024-01-16T13:06:18;5.10;78.00
39975;DHT22;25652;52.852;6.602;2024-01-16T13:08:44;5.10;78.00
39975;DHT22;25652;52.852;6.602;2024-01-16T13:11:10;5.00;78.50
39975;DHT22;25652;52.852;6.602;2024-01-16T13:13:36;5.00;78.30
39975;DHT22;25652;52.852;6.602;2024-01-16T13:16:04;5.00;78.60
39975;DHT22;25652;52.852;6.602;2024-01-16T13:18:30;5.00;78.50
39975;DHT22;25652;52.852;6.602;2024-01-16T13:20:56;5.00;78.80
39975;DHT22;25652;52.852;6.602;2024-01-16T13:23:23;4.90;78.70
39975;DHT22;25652;52.852;6.602;2024-01-16T13:25:49;4.90;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T13:28:16;4.90;79.10
39975;DHT22;25652;52.852;6.602;2024-01-16T13:30:43;4.80;79.20
39975;DHT22;25652;52.852;6.602;2024-01-16T13:33:09;4.80;79.20
39975;DHT22;25652;52.852;6.602;2024-01-16T13:35:35;4.80;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T13:38:01;4.80;79.50
39975;DHT22;25652;52.852;6.602;2024-01-16T13:40:26;4.80;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T13:42:52;4.80;79.70
39975;DHT22;25652;52.852;6.602;2024-01-16T13:45:17;4.70;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T13:47:43;4.70;79.10
39975;DHT22;25652;52.852;6.602;2024-01-16T13:50:09;4.70;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T13:52:35;4.70;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T13:55:02;4.70;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T13:57:27;4.70;79.50
39975;DHT22;25652;52.852;6.602;2024-01-16T13:59:53;4.70;79.30
39975;DHT22;25652;52.852;6.602;2024-01-16T14:02:18;4.70;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T14:04:44;4.60;79.40
39975;DHT22;25652;52.852;6.602;2024-01-16T14:07:09;4.60;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T14:09:35;4.60;79.80
39975;DHT22;25652;52.852;6.602;2024-01-16T14:12:01;4.50;79.80
39975;DHT22;25652;52.852;6.602;2024-01-16T14:14:26;4.50;80.00
39975;DHT22;25652;52.852;6.602;2024-01-16T14:16:52;4.50;79.90
39975;DHT22;25652;52.852;6.602;2024-01-16T14:19:17;4.40;80.10
39975;DHT22;25652;52.852;6.602;2024-01-16T14:21:43;4.40;80.10
39975;DHT22;25652;52.852;6.602;2024-01-16T14:24:08;4.40;80.00
39975;DHT22;25652;52.852;6.602;2024-01-16T14:26:34;4.40;80.10
39975;DHT22;25652;52.852;6.602;2024-01-16T14:28:59;4.30;80.30
39975;DHT22;25652;52.852;6.602;2024-01-16T14:31:25;4.30;80.30
39975;DHT22;25652;52.852;6.602;2024-01-16T14:33:51;4.30;80.50
39975;DHT22;25652;52.852;6.602;2024-01-16T14:36:17;4.30;80.70
39975;DHT22;25652;52.852;6.602;2024-01-16T14:38:42;4.20;80.60
39975;DHT22;25652;52.852;6.602;2024-01-16T14:41:08;4.20;80.80
39975;DHT22;25652;52.852;6.602;2024-01-16T14:43:34;4.20;80.70
39975;DHT22;25652;52.852;6.602;2024-01-16T14:45:59;4.10;80.60
39975;DHT22;25652;52.852;6.602;2024-01-16T14:48:25;4.10;80.60
39975;DHT22;25652;52.852;6.602;2024-01-16T14:50:50;4.10;80.90
39975;DHT22;25652;52.852;6.602;2024-01-16T14:53:16;4.10;81.00
39975;DHT22;25652;52.852;6.602;2024-01-16T14:55:41;4.10;80.90
39975;DHT22;25652;52.852;6.602;2024-01-16T14:58:07;4.00;81.30
39975;DHT22;25652;52.852;6.602;2024-01-16T15:00:32;4.00;81.40
39975;DHT22;25652;52.852;6.602;2024-01-16T15:02:58;3.90;81.30
39975;DHT22;25652;52.852;6.602;2024-01-16T15:05:23;3.90;81.50
39975;DHT22;25652;52.852;6.602;2024-01-16T15:07:50;4.10;83.10
39975;DHT22;25652;52.852;6.602;2024-01-16T15:10:16;5.00;82.40
39975;DHT22;25652;52.852;6.602;2024-01-16T15:12:42;5.80;79.50
39975;DHT22;25652;52.852;6.602;2024-01-16T15:15:09;5.80;78.00
39975;DHT22;25652;52.852;6.602;2024-01-16T15:17:34;5.70;77.40
39975;DHT22;25652;52.852;6.602;2024-01-16T15:20:00;5.60;77.60
39975;DHT22;25652;52.852;6.602;2024-01-16T15:22:25;5.40;77.80
39975;DHT22;25652;52.852;6.602;2024-01-16T15:24:51;5.30;78.10
39975;DHT22;25652;52.852;6.602;2024-01-16T15:27:16;5.10;78.50
39975;DHT22;25652;52.852;6.602;2024-01-16T15:29:42;5.00;79.00
39975;DHT22;25652;52.852;6.602;2024-01-16T15:32:07;4.80;79.50
39975;DHT22;25652;52.852;6.602;2024-01-16T15:34:33;4.70;79.80
39975;DHT22;25652;52.852;6.602;2024-01-16T15:36:58;4.70;80.90
39975;DHT22;25652;52.852;6.602;2024-01-16T15:39:24;5.40;81.20
39975;DHT22;25652;52.852;6.602;2024-01-16T15:41:50;6.00;79.10
39975;DHT22;25652;52.852;6.602;2024-01-16T15:44:15;6.00;77.30
39975;DHT22;25652;52.852;6.602;2024-01-16T15:47:01;5.90;76.70