sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27984;BME280;15317;50.360;8.726;2023-04-03T00:00:51;100541.78;;;4.28;77.53
27984;BME280;15317;50.360;8.726;2023-04-03T00:04:54;100552.75;;;4.40;77.01
27984;BME280;15317;50.360;8.726;2023-04-03T00:08:56;100547.38;;;4.40;77.54
27984;BME280;15317;50.360;8.726;2023-04-03T00:12:58;100541.88;;;4.41;76.30
27984;BME280;15317;50.360;8.726;2023-04-03T00:17:00;100545.38;;;4.43;76.14
27984;BME280;15317;50.360;8.726;2023-04-03T00:21:04;100538.72;;;4.34;76.92
27984;BME280;15317;50.360;8.726;2023-04-03T00:25:08;100545.63;;;4.38;76.77
27984;BME280;15317;50.360;8.726;2023-04-03T00:29:10;100540.25;;;4.38;78.28
27984;BME280;15317;50.360;8.726;2023-04-03T00:33:12;100548.53;;;4.35;77.87
27984;BME280;15317;50.360;8.726;2023-04-03T00:37:16;100548.53;;;4.35;78.24
27984;BME280;15317;50.360;8.726;2023-04-03T00:41:18;100553.03;;;4.35;78.34
27984;BME280;15317;50.360;8.726;2023-04-03T00:45:31;100550.34;;;4.35;78.94
27984;BME280;15317;50.360;8.726;2023-04-03T00:49:35;100557.72;;;4.31;79.64
27984;BME280;15317;50.360;8.726;2023-04-03T00:53:42;100552.34;;;4.31;80.50
27984;BME280;15317;50.360;8.726;2023-04-03T00:57:45;100538.16;;;4.29;79.98
27984;BME280;15317;50.360;8.726;2023-04-03T01:01:48;100542.75;;;4.27;80.10
27984;BME280;15317;50.360;8.726;2023-04-03T01:05:50;100550.59;;;4.30;80.03
27984;BME280;15317;50.360;8.726;2023-04-03T01:09:56;100545.59;;;4.24;80.91
27984;BME280;15317;50.360;8.726;2023-04-03T01:13:59;100540.72;;;4.31;80.27
27984;BME280;15317;50.360;8.726;2023-04-03T01:18:02;100542.44;;;4.32;81.15
27984;BME280;15317;50.360;8.726;2023-04-03T01:22:15;100551.38;;;4.32;81.29
27984;BME280;15317;50.360;8.726;2023-04-03T01:26:20;100542.84;;;4.26;80.92
27984;BME280;15317;50.360;8.726;2023-04-03T01:30:28;100547.56;;;4.22;80.93
27984;BME280;15317;50.360;8.726;2023-04-03T01:34:33;100555.97;;;4.30;81.66
27984;BME280;15317;50.360;8.726;2023-04-03T01:38:35;100556.38;;;4.24;82.61
27984;BME280;15317;50.360;8.726;2023-04-03T01:42:37;100552.63;;;4.27;82.45
27984;BME280;15317;50.360;8.726;2023-04-03T01:46:39;100559.53;;;4.31;83.35
27984;BME280;15317;50.360;8.726;2023-04-03T01:50:43;100556.75;;;4.18;83.43
27984;BME280;15317;50.360;8.726;2023-04-03T01:54:45;100551.00;;;4.24;83.75
27984;BME280;15317;50.360;8.726;2023-04-03T01:58:47;100555.31;;;4.27;83.74
27984;BME280;15317;50.360;8.726;2023-04-03T02:02:49;100569.13;;;4.07;84.65
27984;BME280;15317;50.360;8.726;2023-04-03T02:06:52;100566.13;;;4.11;84.65
27984;BME280;15317;50.360;8.726;2023-04-03T02:10:54;100562.88;;;4.06;85.60
27984;BME280;15317;50.360;8.726;2023-04-03T02:14:56;100568.63;;;4.00;86.61
27984;BME280;15317;50.360;8.726;2023-04-03T02:18:58;100574.16;;;3.97;87.21
27984;BME280;15317;50.360;8.726;2023-04-03T02:23:02;100567.06;;;3.96;87.42
27984;BME280;15317;50.360;8.726;2023-04-03T02:27:04;100571.09;;;3.89;88.40
27984;BME280;15317;50.360;8.726;2023-04-03T02:31:06;100575.84;;;3.84;87.56
27984;BME280;15317;50.360;8.726;2023-04-03T02:35:09;100576.47;;;3.89;85.06
27984;BME280;15317;50.360;8.726;2023-04-03T02:39:12;100581.69;;;3.76;82.81
27984;BME280;15317;50.360;8.726;2023-04-03T02:43:14;100577.31;;;3.60;81.02
27984;BME280;15317;50.360;8.726;2023-04-03T02:47:16;100574.63;;;3.60;82.38
27984;BME280;15317;50.360;8.726;2023-04-03T02:51:18;100581.38;;;3.51;82.14
27984;BME280;15317;50.360;8.726;2023-04-03T02:55:21;100582.53;;;3.47;82.57
27984;BME280;15317;50.360;8.726;2023-04-03T02:59:24;100578.97;;;3.31;81.87
27984;BME280;15317;50.360;8.726;2023-04-03T03:03:25;100580.22;;;3.25;80.65
27984;BME280;15317;50.360;8.726;2023-04-03T03:07:27;100583.56;;;3.29;80.11
27984;BME280;15317;50.360;8.726;2023-04-03T03:11:31;100577.94;;;3.17;80.26
27984;BME280;15317;50.360;8.726;2023-04-03T03:15:33;100576.56;;;3.10;81.69
27984;BME280;15317;50.360;8.726;2023-04-03T03:19:35;100564.72;;;2.99;82.55
27984;BME280;15317;50.360;8.726;2023-04-03T03:23:37;100576.47;;;2.96;82.99
27984;BME280;15317;50.360;8.726;2023-04-03T03:27:40;100582.56;;;3.00;84.26
27984;BME280;15317;50.360;8.726;2023-04-03T03:31:42;100574.63;;;2.81;85.48
27984;BME280;15317;50.360;8.726;2023-04-03T03:35:44;100574.81;;;2.78;86.49
27984;BME280;15317;50.360;8.726;2023-04-03T03:39:46;100568.72;;;2.74;86.90
27984;BME280;15317;50.360;8.726;2023-04-03T03:43:50;100577.19;;;2.67;86.52
27984;BME280;15317;50.360;8.726;2023-04-03T03:47:52;100577.00;;;2.54;87.01
27984;BME280;15317;50.360;8.726;2023-04-03T03:51:54;100582.53;;;2.51;86.36
27984;BME280;15317;50.360;8.726;2023-04-03T03:55:56;100581.28;;;2.41;87.09
27984;BME280;15317;50.360;8.726;2023-04-03T03:59:59;100583.34;;;2.36;87.48
27984;BME280;15317;50.360;8.726;2023-04-03T04:04:01;100584.47;;;2.32;87.35
27984;BME280;15317;50.360;8.726;2023-04-03T04:08:03;100593.53;;;2.12;87.81
27984;BME280;15317;50.360;8.726;2023-04-03T04:12:05;100593.16;;;2.03;88.69
27984;BME280;15317;50.360;8.726;2023-04-03T04:16:08;100591.56;;;1.98;88.04
27984;BME280;15317;50.360;8.726;2023-04-03T04:20:11;100592.69;;;1.94;89.44
27984;BME280;15317;50.360;8.726;2023-04-03T04:24:13;100593.31;;;1.82;89.62
27984;BME280;15317;50.360;8.726;2023-04-03T04:28:15;100583.22;;;1.70;90.05
27984;BME280;15317;50.360;8.726;2023-04-03T04:32:19;100585.97;;;1.69;90.49
27984;BME280;15317;50.360;8.726;2023-04-03T04:36:21;100590.06;;;1.58;90.77
27984;BME280;15317;50.360;8.726;2023-04-03T04:40:23;100596.66;;;1.51;92.00
27984;BME280;15317;50.360;8.726;2023-04-03T04:44:25;100607.59;;;1.47;92.46
27984;BME280;15317;50.360;8.726;2023-04-03T04:48:28;100602.06;;;1.33;92.85
27984;BME280;15317;50.360;8.726;2023-04-03T04:52:30;100605.97;;;1.26;93.95
27984;BME280;15317;50.360;8.726;2023-04-03T04:56:32;100602.94;;;1.14;95.06
27984;BME280;15317;50.360;8.726;2023-04-03T05:00:34;100611.34;;;1.07;96.13
27984;BME280;15317;50.360;8.726;2023-04-03T05:04:37;100603.59;;;1.01;97.33
27984;BME280;15317;50.360;8.726;2023-04-03T05:08:39;100618.78;;;1.00;98.14
27984;BME280;15317;50.360;8.726;2023-04-03T05:12:41;100629.56;;;0.99;97.92
27984;BME280;15317;50.360;8.726;2023-04-03T05:16:43;100628.91;;;0.94;99.41
27984;BME280;15317;50.360;8.726;2023-04-03T05:20:48;100621.94;;;0.90;98.83
27984;BME280;15317;50.360;8.726;2023-04-03T05:24:50;100635.13;;;0.94;99.49
27984;BME280;15317;50.360;8.726;2023-04-03T05:28:53;100629.03;;;0.91;100.00
27984;BME280;15317;50.360;8.726;2023-04-03T05:32:55;100638.00;;;0.90;100.00
27984;BME280;15317;50.360;8.726;2023-04-03T05:36:58;100648.28;;;0.99;100.00
27984;BME280;15317;50.360;8.726;2023-04-03T05:41:00;100645.19;;;1.08;99.74
27984;BME280;15317;50.360;8.726;2023-04-03T05:45:03;100651.91;;;1.71;98.10
27984;BME280;15317;50.360;8.726;2023-04-03T05:49:05;100655.72;;;3.66;90.92
27984;BME280;15317;50.360;8.726;2023-04-03T05:53:15;100669.75;;;6.80;76.65
27984;BME280;15317;50.360;8.726;2023-04-03T05:57:18;100673.28;;;8.52;61.74
27984;BME280;15317;50.360;8.726;2023-04-03T06:01:20;100683.41;;;9.40;57.71
27984;BME280;15317;50.360;8.726;2023-04-03T06:05:22;100691.09;;;10.96;53.28
27984;BME280;15317;50.360;8.726;2023-04-03T06:09:28;100699.66;;;11.43;48.30
27984;BME280;15317;50.360;8.726;2023-04-03T06:13:30;100700.75;;;12.01;46.29
27984;BME280;15317;50.360;8.726;2023-04-03T06:17:32;100703.13;;;12.35;45.35
27984;BME280;15317;50.360;8.726;2023-04-03T06:21:34;100707.41;;;11.47;46.14
27984;BME280;15317;50.360;8.726;2023-04-03T06:25:38;100723.94;;;9.86;50.97
27984;BME280;15317;50.360;8.726;2023-04-03T06:29:40;100722.72;;;8.06;53.23
27984;BME280;15317;50.360;8.726;2023-04-03T06:33:42;100725.47;;;7.70;55.20
27984;BME280;15317;50.360;8.726;2023-04-03T06:37:44;100721.47;;;7.37;57.33
27984;BME280;15317;50.360;8.726;2023-04-03T06:41:47;100729.94;;;6.82;60.15
27984;BME280;15317;50.360;8.726;2023-04-03T06:45:49;100739.91;;;6.55;60.51
27984;BME280;15317;50.360;8.726;2023-04-03T06:49:51;100731.28;;;5.53;64.30
27984;BME280;15317;50.360;8.726;2023-04-03T06:53:55;100743.69;;;4.99;68.77
27984;BME280;15317;50.360;8.726;2023-04-03T06:57:59;100755.16;;;5.03;69.04
27984;BME280;15317;50.360;8.726;2023-04-03T07:02:01;100754.84;;;4.93;68.17
27984;BME280;15317;50.360;8.726;2023-04-03T07:06:04;100756.69;;;4.63;69.92
27984;BME280;15317;50.360;8.726;2023-04-03T07:10:07;100755.75;;;4.78;70.02
27984;BME280;15317;50.360;8.726;2023-04-03T07:14:12;100759.13;;;5.11;71.28
27984;BME280;15317;50.360;8.726;2023-04-03T07:18:13;100764.00;;;5.05;67.81
27984;BME280;15317;50.360;8.726;2023-04-03T07:22:16;100763.06;;;4.76;70.17
27984;BME280;15317;50.360;8.726;2023-04-03T07:26:18;100766.25;;;4.53;69.59
27984;BME280;15317;50.360;8.726;2023-04-03T07:30:22;100760.22;;;4.33;71.85
27984;BME280;15317;50.360;8.726;2023-04-03T07:34:24;100770.38;;;4.74;70.23
27984;BME280;15317;50.360;8.726;2023-04-03T07:38:26;100765.97;;;4.87;71.04
27984;BME280;15317;50.360;8.726;2023-04-03T07:42:28;100773.53;;;5.10;67.58
27984;BME280;15317;50.360;8.726;2023-04-03T07:46:32;100774.88;;;5.18;68.22
27984;BME280;15317;50.360;8.726;2023-04-03T07:50:34;100786.66;;;5.31;66.86
27984;BME280;15317;50.360;8.726;2023-04-03T07:54:37;100781.63;;;5.25;67.92
27984;BME280;15317;50.360;8.726;2023-04-03T07:58:39;100780.28;;;5.46;65.67
27984;BME280;15317;50.360;8.726;2023-04-03T08:02:42;100782.00;;;5.61;66.75
27984;BME280;15317;50.360;8.726;2023-04-03T08:06:45;100786.91;;;5.69;64.16
27984;BME280;15317;50.360;8.726;2023-04-03T08:10:49;100794.53;;;5.62;64.24
27984;BME280;15317;50.360;8.726;2023-04-03T08:14:51;100799.44;;;5.55;64.89
27984;BME280;15317;50.360;8.726;2023-04-03T08:18:55;100788.09;;;5.50;65.51
27984;BME280;15317;50.360;8.726;2023-04-03T08:22:57;100802.03;;;5.29;64.69
27984;BME280;15317;50.360;8.726;2023-04-03T08:26:59;100793.19;;;5.41;65.71
27984;BME280;15317;50.360;8.726;2023-04-03T08:31:05;100794.50;;;5.20;64.64
27984;BME280;15317;50.360;8.726;2023-04-03T08:35:09;100795.09;;;5.67;63.26
27984;BME280;15317;50.360;8.726;2023-04-03T08:39:12;100804.91;;;5.68;62.18
27984;BME280;15317;50.360;8.726;2023-04-03T08:43:28;100799.34;;;5.57;62.07
27984;BME280;15317;50.360;8.726;2023-04-03T08:47:37;100805.50;;;5.31;64.21
27984;BME280;15317;50.360;8.726;2023-04-03T08:51:45;100814.66;;;4.98;63.32
27984;BME280;15317;50.360;8.726;2023-04-03T08:55:49;100809.13;;;5.15;62.91
27984;BME280;15317;50.360;8.726;2023-04-03T08:59:52;100812.25;;;5.66;62.11
27984;BME280;15317;50.360;8.726;2023-04-03T09:03:54;100809.94;;;5.88;62.11
27984;BME280;15317;50.360;8.726;2023-04-03T09:08:00;100815.16;;;5.91;60.34
27984;BME280;15317;50.360;8.726;2023-04-03T09:12:15;100808.00;;;5.62;61.30
27984;BME280;15317;50.360;8.726;2023-04-03T09:16:25;100809.19;;;5.58;60.18
27984;BME280;15317;50.360;8.726;2023-04-03T09:20:39;100811.69;;;5.89;59.80
27984;BME280;15317;50.360;8.726;2023-04-03T09:24:45;100802.78;;;5.73;59.28
27984;BME280;15317;50.360;8.726;2023-04-03T09:28:49;100790.66;;;6.09;57.80
27984;BME280;15317;50.360;8.726;2023-04-03T09:32:52;100789.91;;;6.07;58.27
27984;BME280;15317;50.360;8.726;2023-04-03T09:36:56;100785.00;;;5.71;57.41
27984;BME280;15317;50.360;8.726;2023-04-03T09:41:05;100786.84;;;5.56;58.43
27984;BME280;15317;50.360;8.726;2023-04-03T09:45:21;100795.41;;;5.48;56.74
27984;BME280;15317;50.360;8.726;2023-04-03T09:49:24;100795.09;;;5.95;55.92
27984;BME280;15317;50.360;8.726;2023-04-03T09:53:32;100796.84;;;5.97;54.84
27984;BME280;15317;50.360;8.726;2023-04-03T09:57:37;100794.34;;;5.93;52.72
27984;BME280;15317;50.360;8.726;2023-04-03T10:01:42;100803.69;;;6.29;54.86
27984;BME280;15317;50.360;8.726;2023-04-03T10:05:45;100800.97;;;6.43;53.56
27984;BME280;15317;50.360;8.726;2023-04-03T10:09:54;100801.69;;;6.59;53.99
27984;BME280;15317;50.360;8.726;2023-04-03T10:14:00;100792.56;;;6.48;49.52
27984;BME280;15317;50.360;8.726;2023-04-03T10:18:07;100800.03;;;6.30;49.99
27984;BME280;15317;50.360;8.726;2023-04-03T10:22:19;100792.97;;;6.68;48.23
27984;BME280;15317;50.360;8.726;2023-04-03T10:26:29;100791.69;;;6.74;48.80
27984;BME280;15317;50.360;8.726;2023-04-03T10:30:42;100788.53;;;6.67;48.97
27984;BME280;15317;50.360;8.726;2023-04-03T10:34:52;100797.56;;;6.54;48.36
27984;BME280;15317;50.360;8.726;2023-04-03T10:39:02;100789.19;;;6.44;48.12
27984;BME280;15317;50.360;8.726;2023-04-03T10:43:09;100785.06;;;6.65;49.16
27984;BME280;15317;50.360;8.726;2023-04-03T10:47:20;100783.38;;;6.90;48.00
27984;BME280;15317;50.360;8.726;2023-04-03T10:51:27;100784.94;;;7.19;46.35
27984;BME280;15317;50.360;8.726;2023-04-03T10:55:36;100784.09;;;7.19;48.29
27984;BME280;15317;50.360;8.726;2023-04-03T10:59:42;100774.22;;;7.05;48.15
27984;BME280;15317;50.360;8.726;2023-04-03T11:03:49;100773.28;;;7.06;47.76
27984;BME280;15317;50.360;8.726;2023-04-03T11:07:53;100780.38;;;6.94;46.59
27984;BME280;15317;50.360;8.726;2023-04-03T11:12:01;100761.66;;;6.79;47.99
27984;BME280;15317;50.360;8.726;2023-04-03T11:16:06;100756.00;;;7.21;47.45
27984;BME280;15317;50.360;8.726;2023-04-03T11:20:14;100759.13;;;7.28;46.94
27984;BME280;15317;50.360;8.726;2023-04-03T11:24:22;100748.22;;;7.29;46.29
27984;BME280;15317;50.360;8.726;2023-04-03T11:28:26;100754.69;;;7.14;47.42
27984;BME280;15317;50.360;8.726;2023-04-03T11:32:39;100755.94;;;6.83;48.30
27984;BME280;15317;50.360;8.726;2023-04-03T11:36:48;100744.50;;;6.92;46.89
27984;BME280;15317;50.360;8.726;2023-04-03T11:40:54;100732.31;;;7.12;45.24
27984;BME280;15317;50.360;8.726;2023-04-03T11:45:26;100735.66;;;7.28;45.02
27984;BME280;15317;50.360;8.726;2023-04-03T11:54:43;100728.28;;;7.30;46.52
27984;BME280;15317;50.360;8.726;2023-04-03T11:59:16;100729.50;;;7.13;44.32
27984;BME280;15317;50.360;8.726;2023-04-03T12:08:23;100716.19;;;6.98;43.95
27984;BME280;15317;50.360;8.726;2023-04-03T12:12:31;100716.00;;;7.26;44.85
27984;BME280;15317;50.360;8.726;2023-04-03T12:16:42;100722.03;;;6.92;44.22
27984;BME280;15317;50.360;8.726;2023-04-03T12:20:56;100714.25;;;7.25;44.83
27984;BME280;15317;50.360;8.726;2023-04-03T12:24:58;100714.66;;;7.44;43.07
27984;BME280;15317;50.360;8.726;2023-04-03T12:29:24;100700.00;;;7.10;43.05
27984;BME280;15317;50.360;8.726;2023-04-03T12:33:38;100697.59;;;7.31;44.09
27984;BME280;15317;50.360;8.726;2023-04-03T12:47:23;100689.09;;;7.74;44.09
27984;BME280;15317;50.360;8.726;2023-04-03T12:51:30;100680.09;;;7.73;43.87
27984;BME280;15317;50.360;8.726;2023-04-03T12:55:35;100689.00;;;7.99;44.26
27984;BME280;15317;50.360;8.726;2023-04-03T12:59:37;100687.97;;;7.89;43.05
27984;BME280;15317;50.360;8.726;2023-04-03T13:03:44;100676.94;;;7.79;42.92
27984;BME280;15317;50.360;8.726;2023-04-03T13:07:48;100677.84;;;7.67;43.56
27984;BME280;15317;50.360;8.726;2023-04-03T13:11:56;100665.97;;;7.70;43.42
27984;BME280;15317;50.360;8.726;2023-04-03T13:16:07;100664.22;;;7.69;44.80
27984;BME280;15317;50.360;8.726;2023-04-03T13:20:19;100667.00;;;7.80;45.46
27984;BME280;15317;50.360;8.726;2023-04-03T13:24:23;100663.41;;;7.56;42.90
27984;BME280;15317;50.360;8.726;2023-04-03T13:28:26;100653.59;;;8.02;45.57
27984;BME280;15317;50.360;8.726;2023-04-03T13:32:30;100660.97;;;8.24;46.47
27984;BME280;15317;50.360;8.726;2023-04-03T13:36:35;100649.03;;;8.26;44.95
27984;BME280;15317;50.360;8.726;2023-04-03T13:40:47;100649.91;;;7.43;45.14
27984;BME280;15317;50.360;8.726;2023-04-03T13:45:09;100649.13;;;7.90;44.70
27984;BME280;15317;50.360;8.726;2023-04-03T13:49:19;100648.97;;;7.91;44.43
27984;BME280;15317;50.360;8.726;2023-04-03T13:53:23;100634.38;;;7.70;45.13
27984;BME280;15317;50.360;8.726;2023-04-03T13:57:26;100637.78;;;7.48;45.32
27984;BME280;15317;50.360;8.726;2023-04-03T14:01:38;100629.88;;;7.82;43.62
27984;BME280;15317;50.360;8.726;2023-04-03T14:05:41;100634.41;;;7.58;42.70
27984;BME280;15317;50.360;8.726;2023-04-03T14:09:44;100632.13;;;7.88;43.67
27984;BME280;15317;50.360;8.726;2023-04-03T14:13:47;100613.47;;;7.96;44.40
27984;BME280;15317;50.360;8.726;2023-04-03T14:17:49;100602.38;;;8.12;44.13
27984;BME280;15317;50.360;8.726;2023-04-03T14:21:54;100597.53;;;8.04;45.12
27984;BME280;15317;50.360;8.726;2023-04-03T14:25:58;100613.81;;;8.15;44.37
27984;BME280;15317;50.360;8.726;2023-04-03T14:30:01;100613.22;;;7.51;44.60
27984;BME280;15317;50.360;8.726;2023-04-03T14:34:04;100607.91;;;7.63;43.59
27984;BME280;15317;50.360;8.726;2023-04-03T14:38:13;100596.78;;;7.78;43.68
27984;BME280;15317;50.360;8.726;2023-04-03T14:42:25;100611.88;;;7.70;42.60
27984;BME280;15317;50.360;8.726;2023-04-03T14:46:29;100598.47;;;7.68;43.53
27984;BME280;15317;50.360;8.726;2023-04-03T14:50:32;100600.72;;;7.74;42.88
27984;BME280;15317;50.360;8.726;2023-04-03T14:54:34;100597.19;;;7.85;44.46
27984;BME280;15317;50.360;8.726;2023-04-03T14:58:38;100588.84;;;7.88;44.34
27984;BME280;15317;50.360;8.726;2023-04-03T15:02:40;100593.66;;;7.72;43.32
27984;BME280;15317;50.360;8.726;2023-04-03T15:06:42;100597.50;;;7.69;43.13
27984;BME280;15317;50.360;8.726;2023-04-03T15:10:44;100595.88;;;7.67;43.58
27984;BME280;15317;50.360;8.726;2023-04-03T15:14:48;100588.16;;;7.49;42.58
27984;BME280;15317;50.360;8.726;2023-04-03T15:18:50;100592.66;;;7.62;42.33
27984;BME280;15317;50.360;8.726;2023-04-03T15:22:52;100594.69;;;7.71;43.02
27984;BME280;15317;50.360;8.726;2023-04-03T15:26:56;100593.41;;;7.64;43.08
27984;BME280;15317;50.360;8.726;2023-04-03T15:31:00;100594.44;;;7.74;43.78
27984;BME280;15317;50.360;8.726;2023-04-03T15:35:03;100592.59;;;7.74;45.10
27984;BME280;15317;50.360;8.726;2023-04-03T15:39:06;100588.66;;;7.78;43.60
27984;BME280;15317;50.360;8.726;2023-04-03T15:43:08;100580.78;;;7.51;43.58
27984;BME280;15317;50.360;8.726;2023-04-03T15:47:12;100573.19;;;7.33;44.96
27984;BME280;15317;50.360;8.726;2023-04-03T15:51:14;100579.50;;;7.44;44.92
27984;BME280;15317;50.360;8.726;2023-04-03T15:55:17;100569.53;;;7.21;44.96
27984;BME280;15317;50.360;8.726;2023-04-03T15:59:19;100579.81;;;7.03;44.76
27984;BME280;15317;50.360;8.726;2023-04-03T16:03:22;100579.72;;;7.05;44.97
27984;BME280;15317;50.360;8.726;2023-04-03T16:07:25;100571.53;;;6.94;44.85
27984;BME280;15317;50.360;8.726;2023-04-03T16:11:27;100581.03;;;6.99;45.39
27984;BME280;15317;50.360;8.726;2023-04-03T16:15:30;100585.06;;;6.94;44.85
27984;BME280;15317;50.360;8.726;2023-04-03T16:19:34;100580.53;;;6.82;45.55
27984;BME280;15317;50.360;8.726;2023-04-03T16:23:36;100595.09;;;6.92;46.10
27984;BME280;15317;50.360;8.726;2023-04-03T16:27:39;100596.50;;;6.72;43.34
27984;BME280;15317;50.360;8.726;2023-04-03T16:31:41;100587.13;;;6.65;44.76
27984;BME280;15317;50.360;8.726;2023-04-03T16:35:47;100592.72;;;6.49;43.07
27984;BME280;15317;50.360;8.726;2023-04-03T16:39:49;100585.91;;;6.56;44.05
27984;BME280;15317;50.360;8.726;2023-04-03T16:43:51;100590.69;;;6.40;44.25
27984;BME280;15317;50.360;8.726;2023-04-03T16:47:53;100593.91;;;6.20;45.43
27984;BME280;15317;50.360;8.726;2023-04-03T16:51:57;100601.41;;;6.15;45.05
27984;BME280;15317;50.360;8.726;2023-04-03T16:55:59;100595.81;;;6.18;44.67
27984;BME280;15317;50.360;8.726;2023-04-03T17:00:01;100604.25;;;6.13;45.22
27984;BME280;15317;50.360;8.726;2023-04-03T17:04:03;100588.91;;;6.14;45.58
27984;BME280;15317;50.360;8.726;2023-04-03T17:08:06;100601.75;;;6.10;45.42
27984;BME280;15317;50.360;8.726;2023-04-03T17:12:08;100606.59;;;6.05;46.34
27984;BME280;15317;50.360;8.726;2023-04-03T17:16:13;100607.53;;;5.91;46.84
27984;BME280;15317;50.360;8.726;2023-04-03T17:20:15;100607.22;;;5.82;46.66
27984;BME280;15317;50.360;8.726;2023-04-03T17:24:19;100608.06;;;5.70;48.38
27984;BME280;15317;50.360;8.726;2023-04-03T17:28:21;100614.16;;;5.59;48.10
27984;BME280;15317;50.360;8.726;2023-04-03T17:32:27;100610.88;;;5.54;47.44
27984;BME280;15317;50.360;8.726;2023-04-03T17:36:31;100613.53;;;5.41;48.35
27984;BME280;15317;50.360;8.726;2023-04-03T17:40:35;100619.41;;;5.20;49.14
27984;BME280;15317;50.360;8.726;2023-04-03T17:44:37;100627.41;;;5.21;49.43
27984;BME280;15317;50.360;8.726;2023-04-03T17:48:39;100625.88;;;5.17;50.03
27984;BME280;15317;50.360;8.726;2023-04-03T17:52:42;100635.81;;;5.02;50.34
27984;BME280;15317;50.360;8.726;2023-04-03T17:56:45;100632.72;;;4.94;51.34
27984;BME280;15317;50.360;8.726;2023-04-03T18:00:48;100625.91;;;4.89;52.07
27984;BME280;15317;50.360;8.726;2023-04-03T18:04:50;100632.53;;;4.83;52.29
27984;BME280;15317;50.360;8.726;2023-04-03T18:08:54;100627.81;;;4.72;51.77
27984;BME280;15317;50.360;8.726;2023-04-03T18:12:58;100632.69;;;4.66;52.30
27984;BME280;15317;50.360;8.726;2023-04-03T18:17:00;100635.19;;;4.55;51.66
27984;BME280;15317;50.360;8.726;2023-04-03T18:21:03;100634.88;;;4.45;52.26
27984;BME280;15317;50.360;8.726;2023-04-03T18:25:06;100640.56;;;4.41;52.66
27984;BME280;15317;50.360;8.726;2023-04-03T18:29:10;100640.22;;;4.31;52.22
27984;BME280;15317;50.360;8.726;2023-04-03T18:33:12;100639.34;;;4.30;52.80
27984;BME280;15317;50.360;8.726;2023-04-03T18:37:14;100639.06;;;4.21;53.09
27984;BME280;15317;50.360;8.726;2023-04-03T18:41:17;100635.44;;;4.22;53.79
27984;BME280;15317;50.360;8.726;2023-04-03T18:45:23;100646.81;;;4.11;53.26
27984;BME280;15317;50.360;8.726;2023-04-03T18:49:26;100642.16;;;3.99;53.97
27984;BME280;15317;50.360;8.726;2023-04-03T18:53:29;100639.00;;;4.07;53.63
27984;BME280;15317;50.360;8.726;2023-04-03T18:57:31;100650.59;;;3.93;54.22
27984;BME280;15317;50.360;8.726;2023-04-03T19:01:34;100643.84;;;3.86;54.34
27984;BME280;15317;50.360;8.726;2023-04-03T19:05:37;100663.34;;;3.74;54.50
27984;BME280;15317;50.360;8.726;2023-04-03T19:09:39;100658.16;;;3.71;55.20
27984;BME280;15317;50.360;8.726;2023-04-03T19:13:41;100662.13;;;3.64;55.12
27984;BME280;15317;50.360;8.726;2023-04-03T19:17:44;100675.50;;;3.65;55.39
27984;BME280;15317;50.360;8.726;2023-04-03T19:21:46;100667.88;;;3.57;55.67
27984;BME280;15317;50.360;8.726;2023-04-03T19:25:56;100678.16;;;3.49;55.74
27984;BME280;15317;50.360;8.726;2023-04-03T19:29:58;100675.50;;;3.34;56.05
27984;BME280;15317;50.360;8.726;2023-04-03T19:34:03;100676.38;;;3.34;56.34
27984;BME280;15317;50.360;8.726;2023-04-03T19:38:05;100682.34;;;3.39;54.94
27984;BME280;15317;50.360;8.726;2023-04-03T19:42:07;100678.41;;;3.29;55.63
27984;BME280;15317;50.360;8.726;2023-04-03T19:46:09;100679.88;;;3.19;55.23
27984;BME280;15317;50.360;8.726;2023-04-03T19:50:13;100685.59;;;3.13;56.00
27984;BME280;15317;50.360;8.726;2023-04-03T19:54:15;100680.47;;;3.08;56.12
27984;BME280;15317;50.360;8.726;2023-04-03T19:58:17;100688.16;;;2.99;55.65
27984;BME280;15317;50.360;8.726;2023-04-03T20:02:19;100686.16;;;3.02;55.60
27984;BME280;15317;50.360;8.726;2023-04-03T20:06:23;100684.84;;;2.94;55.55
27984;BME280;15317;50.360;8.726;2023-04-03T20:10:25;100689.78;;;3.01;55.88
27984;BME280;15317;50.360;8.726;2023-04-03T20:14:27;100693.06;;;2.91;56.07
27984;BME280;15317;50.360;8.726;2023-04-03T20:18:29;100694.34;;;2.84;56.48
27984;BME280;15317;50.360;8.726;2023-04-03T20:22:34;100698.31;;;2.76;56.22
27984;BME280;15317;50.360;8.726;2023-04-03T20:26:36;100692.47;;;2.68;56.53
27984;BME280;15317;50.360;8.726;2023-04-03T20:30:45;100693.03;;;2.58;56.62
27984;BME280;15317;50.360;8.726;2023-04-03T20:34:47;100693.25;;;2.53;57.70
27984;BME280;15317;50.360;8.726;2023-04-03T20:38:50;100691.69;;;2.49;57.61
27984;BME280;15317;50.360;8.726;2023-04-03T20:42:53;100696.59;;;2.41;58.10
27984;BME280;15317;50.360;8.726;2023-04-03T20:46:55;100691.16;;;2.43;58.19
27984;BME280;15317;50.360;8.726;2023-04-03T20:50:57;100687.13;;;2.34;57.52
27984;BME280;15317;50.360;8.726;2023-04-03T20:55:01;100687.28;;;2.31;57.50
27984;BME280;15317;50.360;8.726;2023-04-03T20:59:03;100687.19;;;2.32;57.57
27984;BME280;15317;50.360;8.726;2023-04-03T21:03:05;100691.25;;;2.24;57.92
27984;BME280;15317;50.360;8.726;2023-04-03T21:20:30;100669.38;;;2.14;57.47
27984;BME280;15317;50.360;8.726;2023-04-03T21:24:32;100671.38;;;2.11;57.96
27984;BME280;15317;50.360;8.726;2023-04-03T21:28:34;100677.97;;;2.04;58.03
27984;BME280;15317;50.360;8.726;2023-04-03T21:32:36;100672.44;;;2.07;58.81
27984;BME280;15317;50.360;8.726;2023-04-03T21:36:42;100667.84;;;1.91;59.10
27984;BME280;15317;50.360;8.726;2023-04-03T21:40:44;100661.94;;;1.85;58.86
27984;BME280;15317;50.360;8.726;2023-04-03T21:44:46;100662.78;;;1.85;59.92
27984;BME280;15317;50.360;8.726;2023-04-03T21:48:49;100657.59;;;1.82;59.36
27984;BME280;15317;50.360;8.726;2023-04-03T21:52:53;100664.53;;;1.86;59.32
27984;BME280;15317;50.360;8.726;2023-04-03T21:56:56;100657.44;;;1.85;58.52
27984;BME280;15317;50.360;8.726;2023-04-03T22:01:07;100656.75;;;1.82;59.41
27984;BME280;15317;50.360;8.726;2023-04-03T22:05:09;100645.16;;;1.81;59.27