sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
830;SDS011;397;50.564;7.272;2023-04-15T00:00:16;8.07;;;4.07;;
830;SDS011;397;50.564;7.272;2023-04-15T00:02:43;6.80;;;3.50;;
830;SDS011;397;50.564;7.272;2023-04-15T00:05:11;6.60;;;4.10;;
830;SDS011;397;50.564;7.272;2023-04-15T00:07:38;7.13;;;4.30;;
830;SDS011;397;50.564;7.272;2023-04-15T00:10:06;6.33;;;3.17;;
830;SDS011;397;50.564;7.272;2023-04-15T00:12:34;5.17;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T00:15:01;6.00;;;4.70;;
830;SDS011;397;50.564;7.272;2023-04-15T00:17:29;7.87;;;4.33;;
830;SDS011;397;50.564;7.272;2023-04-15T00:19:57;8.93;;;5.43;;
830;SDS011;397;50.564;7.272;2023-04-15T00:22:25;14.10;;;5.27;;
830;SDS011;397;50.564;7.272;2023-04-15T00:24:53;7.87;;;4.27;;
830;SDS011;397;50.564;7.272;2023-04-15T00:27:20;9.77;;;4.90;;
830;SDS011;397;50.564;7.272;2023-04-15T00:29:48;5.57;;;4.20;;
830;SDS011;397;50.564;7.272;2023-04-15T00:32:15;5.80;;;4.83;;
830;SDS011;397;50.564;7.272;2023-04-15T00:34:43;9.00;;;4.10;;
830;SDS011;397;50.564;7.272;2023-04-15T00:37:11;7.73;;;4.60;;
830;SDS011;397;50.564;7.272;2023-04-15T00:39:38;6.30;;;4.50;;
830;SDS011;397;50.564;7.272;2023-04-15T00:42:06;4.70;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T00:44:34;7.40;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T00:47:01;5.47;;;3.73;;
830;SDS011;397;50.564;7.272;2023-04-15T00:49:30;4.80;;;3.37;;
830;SDS011;397;50.564;7.272;2023-04-15T00:51:58;5.47;;;4.07;;
830;SDS011;397;50.564;7.272;2023-04-15T00:54:26;7.53;;;3.53;;
830;SDS011;397;50.564;7.272;2023-04-15T00:56:53;5.63;;;3.03;;
830;SDS011;397;50.564;7.272;2023-04-15T00:59:21;6.27;;;4.50;;
830;SDS011;397;50.564;7.272;2023-04-15T01:01:48;8.33;;;3.93;;
830;SDS011;397;50.564;7.272;2023-04-15T01:04:16;7.60;;;3.97;;
830;SDS011;397;50.564;7.272;2023-04-15T01:06:44;6.40;;;3.33;;
830;SDS011;397;50.564;7.272;2023-04-15T01:09:11;7.03;;;3.17;;
830;SDS011;397;50.564;7.272;2023-04-15T01:11:39;5.00;;;2.83;;
830;SDS011;397;50.564;7.272;2023-04-15T01:14:07;4.93;;;3.03;;
830;SDS011;397;50.564;7.272;2023-04-15T01:16:36;6.37;;;3.97;;
830;SDS011;397;50.564;7.272;2023-04-15T01:19:05;6.27;;;3.50;;
830;SDS011;397;50.564;7.272;2023-04-15T01:21:37;5.63;;;3.57;;
830;SDS011;397;50.564;7.272;2023-04-15T01:24:07;6.53;;;3.33;;
830;SDS011;397;50.564;7.272;2023-04-15T01:26:36;6.73;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T01:29:05;6.00;;;3.17;;
830;SDS011;397;50.564;7.272;2023-04-15T01:31:33;6.40;;;3.53;;
830;SDS011;397;50.564;7.272;2023-04-15T01:34:01;6.67;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T01:36:28;5.73;;;3.50;;
830;SDS011;397;50.564;7.272;2023-04-15T01:38:56;4.67;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T01:41:26;6.63;;;3.40;;
830;SDS011;397;50.564;7.272;2023-04-15T01:43:54;5.80;;;3.53;;
830;SDS011;397;50.564;7.272;2023-04-15T01:46:22;5.03;;;3.67;;
830;SDS011;397;50.564;7.272;2023-04-15T01:48:50;4.47;;;3.07;;
830;SDS011;397;50.564;7.272;2023-04-15T01:51:18;9.83;;;4.33;;
830;SDS011;397;50.564;7.272;2023-04-15T01:53:45;5.70;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T01:56:13;5.00;;;3.70;;
830;SDS011;397;50.564;7.272;2023-04-15T01:58:40;5.33;;;2.77;;
830;SDS011;397;50.564;7.272;2023-04-15T02:01:08;6.83;;;3.73;;
830;SDS011;397;50.564;7.272;2023-04-15T02:03:36;6.80;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T02:06:04;6.40;;;3.57;;
830;SDS011;397;50.564;7.272;2023-04-15T02:08:31;9.93;;;3.67;;
830;SDS011;397;50.564;7.272;2023-04-15T02:10:59;6.00;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T02:13:27;8.33;;;4.07;;
830;SDS011;397;50.564;7.272;2023-04-15T02:15:54;5.10;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T02:18:22;5.97;;;3.37;;
830;SDS011;397;50.564;7.272;2023-04-15T02:20:50;6.60;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T02:23:18;6.70;;;3.70;;
830;SDS011;397;50.564;7.272;2023-04-15T02:25:45;5.67;;;3.90;;
830;SDS011;397;50.564;7.272;2023-04-15T02:28:13;6.03;;;4.07;;
830;SDS011;397;50.564;7.272;2023-04-15T02:30:40;7.40;;;4.60;;
830;SDS011;397;50.564;7.272;2023-04-15T02:33:08;6.53;;;4.30;;
830;SDS011;397;50.564;7.272;2023-04-15T02:35:35;7.30;;;3.70;;
830;SDS011;397;50.564;7.272;2023-04-15T02:38:04;6.00;;;4.30;;
830;SDS011;397;50.564;7.272;2023-04-15T02:40:32;4.90;;;3.77;;
830;SDS011;397;50.564;7.272;2023-04-15T02:42:59;8.07;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T02:45:27;5.23;;;2.90;;
830;SDS011;397;50.564;7.272;2023-04-15T02:47:54;8.17;;;4.60;;
830;SDS011;397;50.564;7.272;2023-04-15T02:50:22;4.20;;;3.80;;
830;SDS011;397;50.564;7.272;2023-04-15T02:52:50;5.30;;;3.33;;
830;SDS011;397;50.564;7.272;2023-04-15T02:55:17;7.57;;;2.60;;
830;SDS011;397;50.564;7.272;2023-04-15T02:57:45;4.33;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T03:00:13;5.60;;;2.70;;
830;SDS011;397;50.564;7.272;2023-04-15T03:02:41;3.80;;;2.37;;
830;SDS011;397;50.564;7.272;2023-04-15T03:05:11;5.83;;;3.00;;
830;SDS011;397;50.564;7.272;2023-04-15T03:07:39;5.83;;;2.90;;
830;SDS011;397;50.564;7.272;2023-04-15T03:10:07;5.77;;;2.90;;
830;SDS011;397;50.564;7.272;2023-04-15T03:12:35;5.40;;;3.37;;
830;SDS011;397;50.564;7.272;2023-04-15T03:15:03;4.70;;;2.70;;
830;SDS011;397;50.564;7.272;2023-04-15T03:17:31;5.97;;;2.47;;
830;SDS011;397;50.564;7.272;2023-04-15T03:20:00;3.40;;;2.40;;
830;SDS011;397;50.564;7.272;2023-04-15T03:22:30;4.20;;;3.13;;
830;SDS011;397;50.564;7.272;2023-04-15T03:24:58;4.43;;;2.60;;
830;SDS011;397;50.564;7.272;2023-04-15T03:27:25;4.97;;;2.70;;
830;SDS011;397;50.564;7.272;2023-04-15T03:29:53;4.57;;;2.90;;
830;SDS011;397;50.564;7.272;2023-04-15T03:32:21;5.37;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T03:34:49;3.50;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T03:37:16;4.90;;;2.87;;
830;SDS011;397;50.564;7.272;2023-04-15T03:39:44;4.10;;;2.33;;
830;SDS011;397;50.564;7.272;2023-04-15T03:42:11;5.07;;;2.63;;
830;SDS011;397;50.564;7.272;2023-04-15T03:44:39;5.53;;;2.73;;
830;SDS011;397;50.564;7.272;2023-04-15T03:47:06;3.40;;;2.33;;
830;SDS011;397;50.564;7.272;2023-04-15T03:49:34;6.50;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T03:52:02;3.60;;;2.40;;
830;SDS011;397;50.564;7.272;2023-04-15T03:54:30;6.00;;;2.90;;
830;SDS011;397;50.564;7.272;2023-04-15T03:56:57;4.47;;;2.70;;
830;SDS011;397;50.564;7.272;2023-04-15T03:59:26;8.70;;;2.93;;
830;SDS011;397;50.564;7.272;2023-04-15T04:01:53;5.90;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T04:04:21;6.23;;;3.07;;
830;SDS011;397;50.564;7.272;2023-04-15T04:06:48;4.93;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T04:09:16;5.50;;;2.67;;
830;SDS011;397;50.564;7.272;2023-04-15T04:11:43;4.20;;;2.77;;
830;SDS011;397;50.564;7.272;2023-04-15T04:14:11;4.87;;;2.90;;
830;SDS011;397;50.564;7.272;2023-04-15T04:16:38;5.00;;;3.03;;
830;SDS011;397;50.564;7.272;2023-04-15T04:19:06;3.83;;;2.40;;
830;SDS011;397;50.564;7.272;2023-04-15T04:21:34;3.90;;;2.37;;
830;SDS011;397;50.564;7.272;2023-04-15T04:24:01;4.37;;;2.70;;
830;SDS011;397;50.564;7.272;2023-04-15T04:26:29;19.03;;;4.20;;
830;SDS011;397;50.564;7.272;2023-04-15T04:28:56;3.53;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T04:31:24;5.90;;;3.90;;
830;SDS011;397;50.564;7.272;2023-04-15T04:33:51;3.80;;;2.70;;
830;SDS011;397;50.564;7.272;2023-04-15T04:36:19;4.40;;;3.00;;
830;SDS011;397;50.564;7.272;2023-04-15T04:38:46;8.80;;;3.23;;
830;SDS011;397;50.564;7.272;2023-04-15T04:41:14;6.70;;;3.30;;
830;SDS011;397;50.564;7.272;2023-04-15T04:43:41;7.73;;;2.57;;
830;SDS011;397;50.564;7.272;2023-04-15T04:46:09;5.07;;;2.57;;
830;SDS011;397;50.564;7.272;2023-04-15T04:48:37;6.53;;;3.27;;
830;SDS011;397;50.564;7.272;2023-04-15T04:51:05;6.67;;;3.73;;
830;SDS011;397;50.564;7.272;2023-04-15T04:53:34;5.83;;;3.50;;
830;SDS011;397;50.564;7.272;2023-04-15T04:56:02;6.50;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T04:58:30;4.83;;;2.77;;
830;SDS011;397;50.564;7.272;2023-04-15T05:00:58;4.13;;;2.90;;
830;SDS011;397;50.564;7.272;2023-04-15T05:03:26;2.93;;;2.60;;
830;SDS011;397;50.564;7.272;2023-04-15T05:05:53;4.63;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T05:08:21;4.63;;;3.13;;
830;SDS011;397;50.564;7.272;2023-04-15T05:10:48;5.73;;;2.87;;
830;SDS011;397;50.564;7.272;2023-04-15T05:13:16;6.10;;;3.27;;
830;SDS011;397;50.564;7.272;2023-04-15T05:15:43;4.57;;;2.53;;
830;SDS011;397;50.564;7.272;2023-04-15T05:18:11;6.17;;;2.60;;
830;SDS011;397;50.564;7.272;2023-04-15T05:20:38;5.60;;;3.57;;
830;SDS011;397;50.564;7.272;2023-04-15T05:23:08;3.20;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T05:25:35;5.27;;;2.73;;
830;SDS011;397;50.564;7.272;2023-04-15T05:28:03;5.30;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T05:30:30;7.03;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T05:32:58;3.13;;;2.37;;
830;SDS011;397;50.564;7.272;2023-04-15T05:35:25;5.27;;;2.90;;
830;SDS011;397;50.564;7.272;2023-04-15T05:37:53;7.57;;;2.90;;
830;SDS011;397;50.564;7.272;2023-04-15T05:40:21;6.13;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T05:42:49;4.80;;;2.30;;
830;SDS011;397;50.564;7.272;2023-04-15T05:45:16;4.30;;;3.47;;
830;SDS011;397;50.564;7.272;2023-04-15T05:47:44;4.33;;;3.53;;
830;SDS011;397;50.564;7.272;2023-04-15T05:50:11;3.73;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T05:52:39;6.43;;;3.70;;
830;SDS011;397;50.564;7.272;2023-04-15T05:55:06;4.87;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T05:57:34;5.00;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T06:00:03;6.73;;;3.70;;
830;SDS011;397;50.564;7.272;2023-04-15T06:02:31;6.50;;;3.77;;
830;SDS011;397;50.564;7.272;2023-04-15T06:04:58;6.60;;;3.50;;
830;SDS011;397;50.564;7.272;2023-04-15T06:07:26;3.57;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T06:09:53;6.77;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T06:12:21;6.13;;;3.50;;
830;SDS011;397;50.564;7.272;2023-04-15T06:14:48;7.83;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T06:17:15;5.30;;;3.63;;
830;SDS011;397;50.564;7.272;2023-04-15T06:19:44;8.57;;;3.70;;
830;SDS011;397;50.564;7.272;2023-04-15T06:22:11;5.00;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T06:24:39;6.73;;;3.77;;
830;SDS011;397;50.564;7.272;2023-04-15T06:27:06;5.83;;;3.97;;
830;SDS011;397;50.564;7.272;2023-04-15T06:29:34;9.47;;;4.60;;
830;SDS011;397;50.564;7.272;2023-04-15T06:32:01;8.13;;;3.50;;
830;SDS011;397;50.564;7.272;2023-04-15T06:34:29;4.87;;;3.07;;
830;SDS011;397;50.564;7.272;2023-04-15T06:36:56;6.17;;;3.23;;
830;SDS011;397;50.564;7.272;2023-04-15T06:39:24;4.70;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T06:41:51;5.20;;;3.33;;
830;SDS011;397;50.564;7.272;2023-04-15T06:44:19;5.70;;;3.40;;
830;SDS011;397;50.564;7.272;2023-04-15T06:46:47;4.03;;;3.13;;
830;SDS011;397;50.564;7.272;2023-04-15T06:49:14;5.17;;;3.30;;
830;SDS011;397;50.564;7.272;2023-04-15T06:51:42;5.00;;;3.27;;
830;SDS011;397;50.564;7.272;2023-04-15T06:54:09;6.33;;;3.63;;
830;SDS011;397;50.564;7.272;2023-04-15T06:56:37;5.30;;;3.80;;
830;SDS011;397;50.564;7.272;2023-04-15T06:59:04;5.50;;;3.77;;
830;SDS011;397;50.564;7.272;2023-04-15T07:01:33;9.53;;;4.47;;
830;SDS011;397;50.564;7.272;2023-04-15T07:04:01;6.07;;;3.73;;
830;SDS011;397;50.564;7.272;2023-04-15T07:06:28;5.50;;;3.37;;
830;SDS011;397;50.564;7.272;2023-04-15T07:08:57;8.10;;;3.30;;
830;SDS011;397;50.564;7.272;2023-04-15T07:11:26;7.70;;;4.40;;
830;SDS011;397;50.564;7.272;2023-04-15T07:13:53;5.00;;;3.67;;
830;SDS011;397;50.564;7.272;2023-04-15T07:16:21;4.97;;;3.77;;
830;SDS011;397;50.564;7.272;2023-04-15T07:18:48;5.40;;;3.80;;
830;SDS011;397;50.564;7.272;2023-04-15T07:21:16;5.93;;;3.90;;
830;SDS011;397;50.564;7.272;2023-04-15T07:23:43;8.03;;;3.80;;
830;SDS011;397;50.564;7.272;2023-04-15T07:26:11;5.00;;;3.50;;
830;SDS011;397;50.564;7.272;2023-04-15T07:28:38;6.43;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T07:31:06;5.50;;;4.10;;
830;SDS011;397;50.564;7.272;2023-04-15T07:33:34;6.50;;;3.47;;
830;SDS011;397;50.564;7.272;2023-04-15T07:36:01;5.00;;;3.27;;
830;SDS011;397;50.564;7.272;2023-04-15T07:38:29;4.30;;;3.13;;
830;SDS011;397;50.564;7.272;2023-04-15T07:40:57;7.93;;;3.33;;
830;SDS011;397;50.564;7.272;2023-04-15T07:43:24;6.77;;;4.17;;
830;SDS011;397;50.564;7.272;2023-04-15T07:45:52;8.00;;;3.70;;
830;SDS011;397;50.564;7.272;2023-04-15T07:48:21;6.90;;;3.23;;
830;SDS011;397;50.564;7.272;2023-04-15T07:50:48;8.07;;;3.40;;
830;SDS011;397;50.564;7.272;2023-04-15T07:53:16;8.57;;;4.23;;
830;SDS011;397;50.564;7.272;2023-04-15T07:55:43;6.77;;;4.10;;
830;SDS011;397;50.564;7.272;2023-04-15T07:58:11;6.03;;;4.23;;
830;SDS011;397;50.564;7.272;2023-04-15T08:00:38;6.80;;;3.43;;
830;SDS011;397;50.564;7.272;2023-04-15T08:03:06;5.47;;;3.40;;
830;SDS011;397;50.564;7.272;2023-04-15T08:05:33;5.60;;;4.17;;
830;SDS011;397;50.564;7.272;2023-04-15T08:08:01;9.33;;;3.90;;
830;SDS011;397;50.564;7.272;2023-04-15T08:10:28;5.93;;;3.40;;
830;SDS011;397;50.564;7.272;2023-04-15T08:12:56;5.57;;;3.40;;
830;SDS011;397;50.564;7.272;2023-04-15T08:15:24;7.50;;;4.13;;
830;SDS011;397;50.564;7.272;2023-04-15T08:17:53;5.63;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T08:20:20;5.40;;;2.97;;
830;SDS011;397;50.564;7.272;2023-04-15T08:22:48;8.47;;;3.90;;
830;SDS011;397;50.564;7.272;2023-04-15T08:25:17;6.47;;;3.63;;
830;SDS011;397;50.564;7.272;2023-04-15T08:27:45;9.00;;;3.73;;
830;SDS011;397;50.564;7.272;2023-04-15T08:30:12;7.60;;;3.33;;
830;SDS011;397;50.564;7.272;2023-04-15T08:32:41;9.40;;;3.07;;
830;SDS011;397;50.564;7.272;2023-04-15T08:35:11;3.87;;;3.17;;
830;SDS011;397;50.564;7.272;2023-04-15T08:37:39;6.37;;;3.57;;
830;SDS011;397;50.564;7.272;2023-04-15T08:40:07;5.53;;;2.97;;
830;SDS011;397;50.564;7.272;2023-04-15T08:42:36;8.90;;;4.40;;
830;SDS011;397;50.564;7.272;2023-04-15T08:45:07;7.23;;;3.30;;
830;SDS011;397;50.564;7.272;2023-04-15T08:47:36;6.03;;;3.40;;
830;SDS011;397;50.564;7.272;2023-04-15T08:50:07;5.40;;;3.97;;
830;SDS011;397;50.564;7.272;2023-04-15T08:52:36;4.83;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T08:55:05;6.27;;;3.47;;
830;SDS011;397;50.564;7.272;2023-04-15T08:57:35;8.20;;;3.60;;
830;SDS011;397;50.564;7.272;2023-04-15T09:00:04;5.20;;;3.43;;
830;SDS011;397;50.564;7.272;2023-04-15T09:02:34;5.50;;;4.10;;
830;SDS011;397;50.564;7.272;2023-04-15T09:05:01;5.77;;;3.03;;
830;SDS011;397;50.564;7.272;2023-04-15T09:07:32;5.57;;;3.90;;
830;SDS011;397;50.564;7.272;2023-04-15T09:10:02;5.73;;;3.03;;
830;SDS011;397;50.564;7.272;2023-04-15T09:12:32;6.53;;;4.10;;
830;SDS011;397;50.564;7.272;2023-04-15T09:15:02;5.20;;;2.83;;
830;SDS011;397;50.564;7.272;2023-04-15T09:17:31;4.90;;;3.47;;
830;SDS011;397;50.564;7.272;2023-04-15T09:20:09;4.77;;;4.00;;
830;SDS011;397;50.564;7.272;2023-04-15T09:22:40;5.53;;;3.63;;
830;SDS011;397;50.564;7.272;2023-04-15T09:27:54;7.30;;;4.53;;
830;SDS011;397;50.564;7.272;2023-04-15T09:30:24;7.43;;;5.30;;
830;SDS011;397;50.564;7.272;2023-04-15T09:32:57;8.47;;;5.00;;
830;SDS011;397;50.564;7.272;2023-04-15T09:35:27;8.60;;;4.97;;
830;SDS011;397;50.564;7.272;2023-04-15T09:40:36;6.87;;;5.00;;
830;SDS011;397;50.564;7.272;2023-04-15T09:43:08;5.90;;;3.77;;
830;SDS011;397;50.564;7.272;2023-04-15T09:45:38;5.90;;;4.00;;
830;SDS011;397;50.564;7.272;2023-04-15T09:48:18;6.23;;;5.00;;
830;SDS011;397;50.564;7.272;2023-04-15T09:50:50;6.83;;;4.87;;
830;SDS011;397;50.564;7.272;2023-04-15T09:53:20;5.50;;;4.73;;
830;SDS011;397;50.564;7.272;2023-04-15T09:55:49;4.50;;;3.70;;
830;SDS011;397;50.564;7.272;2023-04-15T09:58:20;4.50;;;3.30;;
830;SDS011;397;50.564;7.272;2023-04-15T10:00:49;3.93;;;2.30;;
830;SDS011;397;50.564;7.272;2023-04-15T10:03:23;3.47;;;2.60;;
830;SDS011;397;50.564;7.272;2023-04-15T10:05:49;4.23;;;2.40;;
830;SDS011;397;50.564;7.272;2023-04-15T10:08:18;2.97;;;1.87;;
830;SDS011;397;50.564;7.272;2023-04-15T10:10:47;3.10;;;1.70;;
830;SDS011;397;50.564;7.272;2023-04-15T10:13:17;2.60;;;1.60;;
830;SDS011;397;50.564;7.272;2023-04-15T10:15:59;2.90;;;1.97;;
830;SDS011;397;50.564;7.272;2023-04-15T10:18:28;5.90;;;2.00;;
830;SDS011;397;50.564;7.272;2023-04-15T10:20:59;3.80;;;1.67;;
830;SDS011;397;50.564;7.272;2023-04-15T10:23:27;3.90;;;1.80;;
830;SDS011;397;50.564;7.272;2023-04-15T10:25:55;3.07;;;2.00;;
830;SDS011;397;50.564;7.272;2023-04-15T10:28:24;2.73;;;1.40;;
830;SDS011;397;50.564;7.272;2023-04-15T10:30:52;3.30;;;1.63;;
830;SDS011;397;50.564;7.272;2023-04-15T10:33:21;2.70;;;1.67;;
830;SDS011;397;50.564;7.272;2023-04-15T10:35:50;4.83;;;1.80;;
830;SDS011;397;50.564;7.272;2023-04-15T10:41:17;3.20;;;1.20;;
830;SDS011;397;50.564;7.272;2023-04-15T10:44:00;2.33;;;1.10;;
830;SDS011;397;50.564;7.272;2023-04-15T10:46:35;3.53;;;1.30;;
830;SDS011;397;50.564;7.272;2023-04-15T10:49:08;2.40;;;1.47;;
830;SDS011;397;50.564;7.272;2023-04-15T10:51:38;3.13;;;2.10;;
830;SDS011;397;50.564;7.272;2023-04-15T10:54:13;4.13;;;1.80;;
830;SDS011;397;50.564;7.272;2023-04-15T10:56:47;3.43;;;1.87;;
830;SDS011;397;50.564;7.272;2023-04-15T10:59:13;2.50;;;1.30;;
830;SDS011;397;50.564;7.272;2023-04-15T11:01:52;2.43;;;1.20;;
830;SDS011;397;50.564;7.272;2023-04-15T11:04:56;4.50;;;1.53;;
830;SDS011;397;50.564;7.272;2023-04-15T11:07:31;2.93;;;1.20;;
830;SDS011;397;50.564;7.272;2023-04-15T11:10:00;3.23;;;1.40;;
830;SDS011;397;50.564;7.272;2023-04-15T11:12:35;4.40;;;2.07;;
830;SDS011;397;50.564;7.272;2023-04-15T11:17:54;2.43;;;1.70;;
830;SDS011;397;50.564;7.272;2023-04-15T11:20:23;2.60;;;1.53;;
830;SDS011;397;50.564;7.272;2023-04-15T11:22:52;3.07;;;1.80;;
830;SDS011;397;50.564;7.272;2023-04-15T11:25:24;4.10;;;1.30;;
830;SDS011;397;50.564;7.272;2023-04-15T11:27:53;2.80;;;1.40;;
830;SDS011;397;50.564;7.272;2023-04-15T11:30:27;2.60;;;1.27;;
830;SDS011;397;50.564;7.272;2023-04-15T11:32:52;2.80;;;1.57;;
830;SDS011;397;50.564;7.272;2023-04-15T11:35:21;6.20;;;1.37;;
830;SDS011;397;50.564;7.272;2023-04-15T11:37:48;2.97;;;1.80;;
830;SDS011;397;50.564;7.272;2023-04-15T11:40:27;3.63;;;2.00;;
830;SDS011;397;50.564;7.272;2023-04-15T11:43:13;3.07;;;2.07;;
830;SDS011;397;50.564;7.272;2023-04-15T11:45:32;3.07;;;2.00;;
830;SDS011;397;50.564;7.272;2023-04-15T11:48:06;2.30;;;1.50;;
830;SDS011;397;50.564;7.272;2023-04-15T11:50:35;3.10;;;1.80;;
830;SDS011;397;50.564;7.272;2023-04-15T11:53:06;3.43;;;2.70;;
830;SDS011;397;50.564;7.272;2023-04-15T11:55:45;3.93;;;1.97;;
830;SDS011;397;50.564;7.272;2023-04-15T11:58:17;4.20;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T12:00:48;4.00;;;3.00;;
830;SDS011;397;50.564;7.272;2023-04-15T12:03:23;3.70;;;3.03;;
830;SDS011;397;50.564;7.272;2023-04-15T12:16:59;3.40;;;2.73;;
830;SDS011;397;50.564;7.272;2023-04-15T12:19:29;4.53;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T12:22:04;3.43;;;2.77;;
830;SDS011;397;50.564;7.272;2023-04-15T12:24:34;4.10;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T12:27:03;4.27;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T12:29:32;3.23;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T12:34:43;5.17;;;2.87;;
830;SDS011;397;50.564;7.272;2023-04-15T12:37:11;3.07;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T12:39:39;3.50;;;2.83;;
830;SDS011;397;50.564;7.272;2023-04-15T12:42:08;3.30;;;2.73;;
830;SDS011;397;50.564;7.272;2023-04-15T12:44:36;3.00;;;2.10;;
830;SDS011;397;50.564;7.272;2023-04-15T12:47:05;3.93;;;2.97;;
830;SDS011;397;50.564;7.272;2023-04-15T12:49:33;3.40;;;2.87;;
830;SDS011;397;50.564;7.272;2023-04-15T12:52:01;3.13;;;2.00;;
830;SDS011;397;50.564;7.272;2023-04-15T12:54:29;3.43;;;2.50;;
830;SDS011;397;50.564;7.272;2023-04-15T12:56:57;2.83;;;2.13;;
830;SDS011;397;50.564;7.272;2023-04-15T12:59:25;3.33;;;3.00;;
830;SDS011;397;50.564;7.272;2023-04-15T13:01:53;3.80;;;2.13;;
830;SDS011;397;50.564;7.272;2023-04-15T13:04:21;3.97;;;2.97;;
830;SDS011;397;50.564;7.272;2023-04-15T13:06:49;3.83;;;2.67;;
830;SDS011;397;50.564;7.272;2023-04-15T13:09:16;4.33;;;3.27;;
830;SDS011;397;50.564;7.272;2023-04-15T13:11:44;3.70;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T13:14:11;4.93;;;4.17;;
830;SDS011;397;50.564;7.272;2023-04-15T13:16:39;4.83;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T13:19:07;3.73;;;3.33;;
830;SDS011;397;50.564;7.272;2023-04-15T13:21:34;4.93;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T13:24:02;3.63;;;3.20;;
830;SDS011;397;50.564;7.272;2023-04-15T13:26:31;4.00;;;3.37;;
830;SDS011;397;50.564;7.272;2023-04-15T13:28:59;4.10;;;3.70;;
830;SDS011;397;50.564;7.272;2023-04-15T13:31:27;3.30;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T13:33:55;3.37;;;2.80;;
830;SDS011;397;50.564;7.272;2023-04-15T13:36:23;4.17;;;2.87;;
830;SDS011;397;50.564;7.272;2023-04-15T13:38:51;3.80;;;3.10;;
830;SDS011;397;50.564;7.272;2023-04-15T13:41:19;3.63;;;3.23;;
830;SDS011;397;50.564;7.272;2023-04-15T13:43:46;4.07;;;3.03;;
830;SDS011;397;50.564;7.272;2023-04-15T13:46:14;4.63;;;3.67;;
830;SDS011;397;50.564;7.272;2023-04-15T13:48:41;4.00;;;3.47;;
830;SDS011;397;50.564;7.272;2023-04-15T13:51:09;3.67;;;2.97;;
830;SDS011;397;50.564;7.272;2023-04-15T13:53:36;4.37;;;3.23;;
830;SDS011;397;50.564;7.272;2023-04-15T13:56:04;3.70;;;3.40;;
830;SDS011;397;50.564;7.272;2023-04-15T13:58:35;5.17;;;4.13;;
830;SDS011;397;50.564;7.272;2023-04-15T14:01:04;5.03;;;3.53;;
830;SDS011;397;50.564;7.272;2023-04-15T14:03:32;4.53;;;3.43;;
830;SDS011;397;50.564;7.272;2023-04-15T14:06:00;4.43;;;3.97;;
830;SDS011;397;50.564;7.272;2023-04-15T14:08:28;4.00;;;3.47;;
830;SDS011;397;50.564;7.272;2023-04-15T14:10:56;4.97;;;3.67;;
830;SDS011;397;50.564;7.272;2023-04-15T14:13:24;5.10;;;4.53;;
830;SDS011;397;50.564;7.272;2023-04-15T14:15:51;4.50;;;4.10;;
830;SDS011;397;50.564;7.272;2023-04-15T14:18:19;5.20;;;4.70;;
830;SDS011;397;50.564;7.272;2023-04-15T14:20:46;5.23;;;4.30;;
830;SDS011;397;50.564;7.272;2023-04-15T14:23:14;4.53;;;4.13;;
830;SDS011;397;50.564;7.272;2023-04-15T14:25:41;4.23;;;3.80;;
830;SDS011;397;50.564;7.272;2023-04-15T14:28:09;7.13;;;5.40;;
830;SDS011;397;50.564;7.272;2023-04-15T14:30:36;6.50;;;5.90;;
830;SDS011;397;50.564;7.272;2023-04-15T14:33:04;5.33;;;4.83;;
830;SDS011;397;50.564;7.272;2023-04-15T14:35:31;6.10;;;5.50;;
830;SDS011;397;50.564;7.272;2023-04-15T14:37:59;8.53;;;5.60;;
830;SDS011;397;50.564;7.272;2023-04-15T14:40:26;5.83;;;5.33;;
830;SDS011;397;50.564;7.272;2023-04-15T14:42:54;6.20;;;5.63;;
830;SDS011;397;50.564;7.272;2023-04-15T14:45:21;5.97;;;5.47;;
830;SDS011;397;50.564;7.272;2023-04-15T14:47:49;6.70;;;6.10;;
830;SDS011;397;50.564;7.272;2023-04-15T14:50:18;7.30;;;6.70;;
830;SDS011;397;50.564;7.272;2023-04-15T14:52:45;8.03;;;6.93;;
830;SDS011;397;50.564;7.272;2023-04-15T14:55:13;8.53;;;7.70;;
830;SDS011;397;50.564;7.272;2023-04-15T14:57:41;7.53;;;6.83;;
830;SDS011;397;50.564;7.272;2023-04-15T15:00:09;8.10;;;7.40;;
830;SDS011;397;50.564;7.272;2023-04-15T15:02:38;7.93;;;7.13;;
830;SDS011;397;50.564;7.272;2023-04-15T15:05:07;8.20;;;7.40;;
830;SDS011;397;50.564;7.272;2023-04-15T15:07:37;7.63;;;7.00;;
830;SDS011;397;50.564;7.272;2023-04-15T15:10:06;8.10;;;7.40;;
830;SDS011;397;50.564;7.272;2023-04-15T15:12:34;8.57;;;7.87;;
830;SDS011;397;50.564;7.272;2023-04-15T15:15:03;8.67;;;7.87;;
830;SDS011;397;50.564;7.272;2023-04-15T15:17:31;8.77;;;8.00;;
830;SDS011;397;50.564;7.272;2023-04-15T15:19:58;7.70;;;7.10;;
830;SDS011;397;50.564;7.272;2023-04-15T15:22:26;9.33;;;8.60;;
830;SDS011;397;50.564;7.272;2023-04-15T15:24:53;8.70;;;7.90;;
830;SDS011;397;50.564;7.272;2023-04-15T15:27:23;8.77;;;7.97;;
830;SDS011;397;50.564;7.272;2023-04-15T15:29:50;8.13;;;6.80;;
830;SDS011;397;50.564;7.272;2023-04-15T15:32:18;8.10;;;7.40;;
830;SDS011;397;50.564;7.272;2023-04-15T15:34:45;9.70;;;7.80;;
830;SDS011;397;50.564;7.272;2023-04-15T15:37:13;8.10;;;7.33;;
830;SDS011;397;50.564;7.272;2023-04-15T15:39:40;8.63;;;7.90;;
830;SDS011;397;50.564;7.272;2023-04-15T15:42:08;7.83;;;7.17;;
830;SDS011;397;50.564;7.272;2023-04-15T15:44:36;9.20;;;8.40;;
830;SDS011;397;50.564;7.272;2023-04-15T15:47:04;8.90;;;8.10;;
830;SDS011;397;50.564;7.272;2023-04-15T15:49:31;8.53;;;7.83;;
830;SDS011;397;50.564;7.272;2023-04-15T15:51:59;8.20;;;7.50;;
830;SDS011;397;50.564;7.272;2023-04-15T15:54:26;8.20;;;7.50;;
830;SDS011;397;50.564;7.272;2023-04-15T15:56:54;8.57;;;7.77;;
830;SDS011;397;50.564;7.272;2023-04-15T15:59:22;8.13;;;7.33;;
830;SDS011;397;50.564;7.272;2023-04-15T16:01:50;8.63;;;7.83;;
830;SDS011;397;50.564;7.272;2023-04-15T16:04:18;8.87;;;7.67;;
830;SDS011;397;50.564;7.272;2023-04-15T16:06:46;9.10;;;8.30;;
830;SDS011;397;50.564;7.272;2023-04-15T16:09:13;9.37;;;8.50;;
830;SDS011;397;50.564;7.272;2023-04-15T16:11:42;9.20;;;8.30;;
830;SDS011;397;50.564;7.272;2023-04-15T16:14:10;9.77;;;8.97;;
830;SDS011;397;50.564;7.272;2023-04-15T16:16:38;10.23;;;9.33;;