sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67598;DHT22;62026;39.230;9.122;2022-11-11T00:02:23;19.80;70.90
67598;DHT22;62026;39.230;9.122;2022-11-11T00:05:08;19.80;71.00
67598;DHT22;62026;39.230;9.122;2022-11-11T00:07:54;19.80;71.20
67598;DHT22;62026;39.230;9.122;2022-11-11T00:10:42;19.80;71.10
67598;DHT22;62026;39.230;9.122;2022-11-11T00:13:28;19.80;71.10
67598;DHT22;62026;39.230;9.122;2022-11-11T00:16:15;19.80;71.00
67598;DHT22;62026;39.230;9.122;2022-11-11T00:19:01;19.80;71.10
67598;DHT22;62026;39.230;9.122;2022-11-11T00:22:14;19.80;71.10
67598;DHT22;62026;39.230;9.122;2022-11-11T00:25:22;19.80;71.10
67598;DHT22;62026;39.230;9.122;2022-11-11T00:28:07;19.70;71.20
67598;DHT22;62026;39.230;9.122;2022-11-11T00:31:00;19.80;71.10
67598;DHT22;62026;39.230;9.122;2022-11-11T00:33:51;19.80;71.00
67598;DHT22;62026;39.230;9.122;2022-11-11T00:36:37;19.80;71.10
67598;DHT22;62026;39.230;9.122;2022-11-11T00:39:22;19.80;71.00
67598;DHT22;62026;39.230;9.122;2022-11-11T00:42:06;19.80;70.90
67598;DHT22;62026;39.230;9.122;2022-11-11T00:44:51;19.70;70.90
67598;DHT22;62026;39.230;9.122;2022-11-11T00:47:36;19.80;70.80
67598;DHT22;62026;39.230;9.122;2022-11-11T00:50:39;19.80;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T00:53:42;19.80;70.40
67598;DHT22;62026;39.230;9.122;2022-11-11T00:56:26;19.80;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T00:59:11;19.80;70.20
67598;DHT22;62026;39.230;9.122;2022-11-11T01:01:55;19.80;70.10
67598;DHT22;62026;39.230;9.122;2022-11-11T01:04:40;19.80;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T01:07:25;19.70;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T01:10:10;19.70;69.90
67598;DHT22;62026;39.230;9.122;2022-11-11T01:12:55;19.70;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T01:16:06;19.70;69.90
67598;DHT22;62026;39.230;9.122;2022-11-11T01:18:54;19.70;69.80
67598;DHT22;62026;39.230;9.122;2022-11-11T01:21:39;19.70;69.70
67598;DHT22;62026;39.230;9.122;2022-11-11T01:24:23;19.70;69.60
67598;DHT22;62026;39.230;9.122;2022-11-11T01:27:08;19.70;69.60
67598;DHT22;62026;39.230;9.122;2022-11-11T01:29:52;19.70;69.50
67598;DHT22;62026;39.230;9.122;2022-11-11T01:32:37;19.60;69.40
67598;DHT22;62026;39.230;9.122;2022-11-11T01:35:22;19.70;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T01:38:08;19.60;69.10
67598;DHT22;62026;39.230;9.122;2022-11-11T01:40:53;19.60;69.10
67598;DHT22;62026;39.230;9.122;2022-11-11T01:43:38;19.60;69.00
67598;DHT22;62026;39.230;9.122;2022-11-11T01:52:38;19.50;68.90
67598;DHT22;62026;39.230;9.122;2022-11-11T01:55:25;19.50;68.90
67598;DHT22;62026;39.230;9.122;2022-11-11T01:58:13;19.50;68.90
67598;DHT22;62026;39.230;9.122;2022-11-11T02:01:01;19.50;69.00
67598;DHT22;62026;39.230;9.122;2022-11-11T02:03:47;19.50;69.10
67598;DHT22;62026;39.230;9.122;2022-11-11T02:06:56;19.40;69.30
67598;DHT22;62026;39.230;9.122;2022-11-11T02:09:46;19.40;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T02:12:31;19.40;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T02:15:35;19.30;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T02:18:20;19.30;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T02:21:05;19.30;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T02:24:03;19.30;69.10
67598;DHT22;62026;39.230;9.122;2022-11-11T02:27:14;19.30;69.00
67598;DHT22;62026;39.230;9.122;2022-11-11T02:30:01;19.30;69.10
67598;DHT22;62026;39.230;9.122;2022-11-11T02:32:50;19.30;69.10
67598;DHT22;62026;39.230;9.122;2022-11-11T02:35:38;19.30;69.10
67598;DHT22;62026;39.230;9.122;2022-11-11T02:38:28;19.30;69.10
67598;DHT22;62026;39.230;9.122;2022-11-11T02:41:13;19.30;69.00
67598;DHT22;62026;39.230;9.122;2022-11-11T02:44:17;19.30;69.10
67598;DHT22;62026;39.230;9.122;2022-11-11T02:47:03;19.30;69.00
67598;DHT22;62026;39.230;9.122;2022-11-11T02:49:48;19.30;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T02:52:33;19.30;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T02:55:17;19.30;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T02:58:02;19.20;69.30
67598;DHT22;62026;39.230;9.122;2022-11-11T03:00:47;19.20;69.50
67598;DHT22;62026;39.230;9.122;2022-11-11T03:03:32;19.30;69.60
67598;DHT22;62026;39.230;9.122;2022-11-11T03:06:16;19.30;69.60
67598;DHT22;62026;39.230;9.122;2022-11-11T03:09:01;19.30;69.60
67598;DHT22;62026;39.230;9.122;2022-11-11T03:11:46;19.30;69.60
67598;DHT22;62026;39.230;9.122;2022-11-11T03:14:30;19.30;69.70
67598;DHT22;62026;39.230;9.122;2022-11-11T03:17:15;19.30;69.80
67598;DHT22;62026;39.230;9.122;2022-11-11T03:20:19;19.30;69.80
67598;DHT22;62026;39.230;9.122;2022-11-11T03:23:22;19.30;69.80
67598;DHT22;62026;39.230;9.122;2022-11-11T03:26:07;19.30;69.70
67598;DHT22;62026;39.230;9.122;2022-11-11T03:28:51;19.30;69.90
67598;DHT22;62026;39.230;9.122;2022-11-11T03:31:36;19.30;69.90
67598;DHT22;62026;39.230;9.122;2022-11-11T03:34:21;19.30;69.90
67598;DHT22;62026;39.230;9.122;2022-11-11T03:37:08;19.20;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T03:40:13;19.30;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T03:42:57;19.20;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T03:45:43;19.20;69.90
67598;DHT22;62026;39.230;9.122;2022-11-11T03:48:31;19.20;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T03:51:16;19.20;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T03:54:01;19.30;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T03:56:46;19.20;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T03:59:30;19.20;70.10
67598;DHT22;62026;39.230;9.122;2022-11-11T04:02:15;19.20;70.10
67598;DHT22;62026;39.230;9.122;2022-11-11T04:05:18;19.20;70.20
67598;DHT22;62026;39.230;9.122;2022-11-11T04:08:22;19.30;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T04:11:41;19.30;70.40
67598;DHT22;62026;39.230;9.122;2022-11-11T04:14:28;19.30;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T04:17:31;19.20;70.10
67598;DHT22;62026;39.230;9.122;2022-11-11T04:20:15;19.20;70.10
67598;DHT22;62026;39.230;9.122;2022-11-11T04:23:18;19.10;70.10
67598;DHT22;62026;39.230;9.122;2022-11-11T04:26:03;19.10;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T04:28:47;19.10;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T04:31:51;19.20;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T04:35:02;19.20;70.40
67598;DHT22;62026;39.230;9.122;2022-11-11T04:37:50;19.20;70.40
67598;DHT22;62026;39.230;9.122;2022-11-11T04:40:35;19.20;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T04:43:38;19.10;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T04:46:41;19.10;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T04:49:26;19.00;70.30
67598;DHT22;62026;39.230;9.122;2022-11-11T04:52:10;19.00;70.40
67598;DHT22;62026;39.230;9.122;2022-11-11T04:55:10;18.90;70.40
67598;DHT22;62026;39.230;9.122;2022-11-11T04:58:15;18.90;70.60
67598;DHT22;62026;39.230;9.122;2022-11-11T05:01:03;18.90;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T05:03:48;18.90;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T05:06:32;18.90;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T05:09:36;18.90;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T05:12:20;18.90;71.20
67598;DHT22;62026;39.230;9.122;2022-11-11T05:15:05;19.00;71.30
67598;DHT22;62026;39.230;9.122;2022-11-11T05:18:09;19.00;71.20
67598;DHT22;62026;39.230;9.122;2022-11-11T05:21:16;19.00;70.80
67598;DHT22;62026;39.230;9.122;2022-11-11T05:24:06;18.90;70.50
67598;DHT22;62026;39.230;9.122;2022-11-11T05:27:10;18.80;70.50
67598;DHT22;62026;39.230;9.122;2022-11-11T05:29:54;18.80;70.60
67598;DHT22;62026;39.230;9.122;2022-11-11T05:32:40;18.70;70.60
67598;DHT22;62026;39.230;9.122;2022-11-11T05:35:25;18.70;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T05:38:09;18.70;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T05:41:07;18.70;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T05:43:52;18.70;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T05:46:36;18.60;70.80
67598;DHT22;62026;39.230;9.122;2022-11-11T05:49:21;18.60;70.80
67598;DHT22;62026;39.230;9.122;2022-11-11T05:52:08;18.60;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T05:54:53;18.60;70.60
67598;DHT22;62026;39.230;9.122;2022-11-11T05:57:38;18.60;70.50
67598;DHT22;62026;39.230;9.122;2022-11-11T06:00:23;18.50;70.50
67598;DHT22;62026;39.230;9.122;2022-11-11T06:03:07;18.50;70.50
67598;DHT22;62026;39.230;9.122;2022-11-11T06:05:52;18.50;70.50
67598;DHT22;62026;39.230;9.122;2022-11-11T06:08:37;18.50;70.60
67598;DHT22;62026;39.230;9.122;2022-11-11T06:11:21;18.50;70.70
67598;DHT22;62026;39.230;9.122;2022-11-11T06:14:07;18.50;70.60
67598;DHT22;62026;39.230;9.122;2022-11-11T06:16:52;18.50;70.60
67598;DHT22;62026;39.230;9.122;2022-11-11T06:19:36;18.50;70.50
67598;DHT22;62026;39.230;9.122;2022-11-11T06:22:21;18.50;70.50
67598;DHT22;62026;39.230;9.122;2022-11-11T06:25:27;18.50;70.60
67598;DHT22;62026;39.230;9.122;2022-11-11T06:28:32;18.50;70.50
67598;DHT22;62026;39.230;9.122;2022-11-11T06:31:20;18.50;70.40
67598;DHT22;62026;39.230;9.122;2022-11-11T06:34:06;18.50;70.40
67598;DHT22;62026;39.230;9.122;2022-11-11T06:36:51;18.60;70.10
67598;DHT22;62026;39.230;9.122;2022-11-11T06:39:35;18.70;70.00
67598;DHT22;62026;39.230;9.122;2022-11-11T06:42:20;18.70;69.90
67598;DHT22;62026;39.230;9.122;2022-11-11T06:45:05;18.70;69.80
67598;DHT22;62026;39.230;9.122;2022-11-11T06:47:50;18.80;69.70
67598;DHT22;62026;39.230;9.122;2022-11-11T06:50:35;18.90;69.50
67598;DHT22;62026;39.230;9.122;2022-11-11T06:53:21;18.90;69.40
67598;DHT22;62026;39.230;9.122;2022-11-11T06:56:06;19.00;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T06:58:51;19.00;69.20
67598;DHT22;62026;39.230;9.122;2022-11-11T07:01:35;19.10;69.00
67598;DHT22;62026;39.230;9.122;2022-11-11T07:04:20;19.20;68.90
67598;DHT22;62026;39.230;9.122;2022-11-11T07:07:05;19.20;68.70
67598;DHT22;62026;39.230;9.122;2022-11-11T07:09:49;19.30;68.70
67598;DHT22;62026;39.230;9.122;2022-11-11T07:12:34;19.40;68.30
67598;DHT22;62026;39.230;9.122;2022-11-11T07:15:18;19.50;68.10
67598;DHT22;62026;39.230;9.122;2022-11-11T07:18:03;19.70;67.80
67598;DHT22;62026;39.230;9.122;2022-11-11T07:20:48;19.80;67.50
67598;DHT22;62026;39.230;9.122;2022-11-11T07:23:33;19.90;67.20
67598;DHT22;62026;39.230;9.122;2022-11-11T07:26:17;19.90;67.00
67598;DHT22;62026;39.230;9.122;2022-11-11T07:29:02;20.10;66.80
67598;DHT22;62026;39.230;9.122;2022-11-11T07:31:46;20.20;66.70
67598;DHT22;62026;39.230;9.122;2022-11-11T07:34:31;20.30;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T07:37:16;20.40;66.20
67598;DHT22;62026;39.230;9.122;2022-11-11T07:40:00;20.50;66.30
67598;DHT22;62026;39.230;9.122;2022-11-11T07:42:45;20.60;66.00
67598;DHT22;62026;39.230;9.122;2022-11-11T07:45:30;20.70;66.10
67598;DHT22;62026;39.230;9.122;2022-11-11T07:48:15;20.80;65.70
67598;DHT22;62026;39.230;9.122;2022-11-11T07:50:59;20.90;65.70
67598;DHT22;62026;39.230;9.122;2022-11-11T07:53:44;21.00;65.30
67598;DHT22;62026;39.230;9.122;2022-11-11T07:56:29;21.10;64.90
67598;DHT22;62026;39.230;9.122;2022-11-11T07:59:13;21.30;64.80
67598;DHT22;62026;39.230;9.122;2022-11-11T08:01:58;21.30;64.60
67598;DHT22;62026;39.230;9.122;2022-11-11T08:04:42;21.50;64.50
67598;DHT22;62026;39.230;9.122;2022-11-11T08:07:27;21.60;64.40
67598;DHT22;62026;39.230;9.122;2022-11-11T08:10:12;21.70;64.30
67598;DHT22;62026;39.230;9.122;2022-11-11T08:12:56;22.00;63.60
67598;DHT22;62026;39.230;9.122;2022-11-11T08:16:00;22.20;63.10
67598;DHT22;62026;39.230;9.122;2022-11-11T08:18:46;22.30;63.40
67598;DHT22;62026;39.230;9.122;2022-11-11T08:21:30;22.40;63.30
67598;DHT22;62026;39.230;9.122;2022-11-11T08:24:15;22.50;63.10
67598;DHT22;62026;39.230;9.122;2022-11-11T08:27:01;22.60;63.50
67598;DHT22;62026;39.230;9.122;2022-11-11T08:29:46;22.60;63.10
67598;DHT22;62026;39.230;9.122;2022-11-11T08:32:30;22.60;63.20
67598;DHT22;62026;39.230;9.122;2022-11-11T08:35:15;22.80;62.70
67598;DHT22;62026;39.230;9.122;2022-11-11T08:38:01;22.80;62.80
67598;DHT22;62026;39.230;9.122;2022-11-11T08:40:46;22.80;62.80
67598;DHT22;62026;39.230;9.122;2022-11-11T08:43:31;22.90;62.50
67598;DHT22;62026;39.230;9.122;2022-11-11T08:46:17;22.90;62.80
67598;DHT22;62026;39.230;9.122;2022-11-11T08:49:01;23.00;62.20
67598;DHT22;62026;39.230;9.122;2022-11-11T08:51:46;23.00;62.70
67598;DHT22;62026;39.230;9.122;2022-11-11T08:54:32;23.00;62.40
67598;DHT22;62026;39.230;9.122;2022-11-11T08:57:16;23.10;62.00
67598;DHT22;62026;39.230;9.122;2022-11-11T09:00:03;23.30;61.20
67598;DHT22;62026;39.230;9.122;2022-11-11T09:02:47;23.40;60.70
67598;DHT22;62026;39.230;9.122;2022-11-11T09:05:32;23.40;60.50
67598;DHT22;62026;39.230;9.122;2022-11-11T09:08:18;23.40;60.10
67598;DHT22;62026;39.230;9.122;2022-11-11T09:11:02;23.30;60.70
67598;DHT22;62026;39.230;9.122;2022-11-11T09:13:47;23.30;60.60
67598;DHT22;62026;39.230;9.122;2022-11-11T09:16:31;23.40;60.70
67598;DHT22;62026;39.230;9.122;2022-11-11T09:19:16;23.70;60.10
67598;DHT22;62026;39.230;9.122;2022-11-11T09:22:01;23.90;59.20
67598;DHT22;62026;39.230;9.122;2022-11-11T09:24:45;23.80;59.50
67598;DHT22;62026;39.230;9.122;2022-11-11T09:27:30;23.90;59.00
67598;DHT22;62026;39.230;9.122;2022-11-11T09:30:14;23.90;59.30
67598;DHT22;62026;39.230;9.122;2022-11-11T09:33:03;24.10;58.50
67598;DHT22;62026;39.230;9.122;2022-11-11T09:35:48;24.00;58.40
67598;DHT22;62026;39.230;9.122;2022-11-11T09:38:33;23.90;58.30
67598;DHT22;62026;39.230;9.122;2022-11-11T09:41:20;24.00;58.20
67598;DHT22;62026;39.230;9.122;2022-11-11T09:44:24;24.00;58.00
67598;DHT22;62026;39.230;9.122;2022-11-11T09:47:19;24.10;57.70
67598;DHT22;62026;39.230;9.122;2022-11-11T09:50:17;24.20;57.90
67598;DHT22;62026;39.230;9.122;2022-11-11T09:56:21;24.10;57.90
67598;DHT22;62026;39.230;9.122;2022-11-11T09:59:18;24.00;58.30
67598;DHT22;62026;39.230;9.122;2022-11-11T10:02:18;24.00;58.30
67598;DHT22;62026;39.230;9.122;2022-11-11T10:05:33;24.00;57.80
67598;DHT22;62026;39.230;9.122;2022-11-11T10:08:25;24.10;58.00
67598;DHT22;62026;39.230;9.122;2022-11-11T10:14:24;24.20;57.80
67598;DHT22;62026;39.230;9.122;2022-11-11T10:17:36;24.20;57.60
67598;DHT22;62026;39.230;9.122;2022-11-11T10:20:42;24.10;57.60
67598;DHT22;62026;39.230;9.122;2022-11-11T10:23:36;24.00;57.70
67598;DHT22;62026;39.230;9.122;2022-11-11T10:26:36;23.70;58.40
67598;DHT22;62026;39.230;9.122;2022-11-11T10:29:25;23.60;58.40
67598;DHT22;62026;39.230;9.122;2022-11-11T10:35:22;23.80;57.80
67598;DHT22;62026;39.230;9.122;2022-11-11T10:41:36;23.90;58.50
67598;DHT22;62026;39.230;9.122;2022-11-11T10:44:31;23.80;58.40
67598;DHT22;62026;39.230;9.122;2022-11-11T10:47:32;23.70;59.00
67598;DHT22;62026;39.230;9.122;2022-11-11T10:50:42;23.70;59.00
67598;DHT22;62026;39.230;9.122;2022-11-11T10:53:40;23.80;58.70
67598;DHT22;62026;39.230;9.122;2022-11-11T10:57:12;23.80;59.00
67598;DHT22;62026;39.230;9.122;2022-11-11T11:00:06;23.70;58.60
67598;DHT22;62026;39.230;9.122;2022-11-11T11:09:13;23.40;59.70
67598;DHT22;62026;39.230;9.122;2022-11-11T11:12:44;23.30;59.60
67598;DHT22;62026;39.230;9.122;2022-11-11T11:15:22;23.20;59.50
67598;DHT22;62026;39.230;9.122;2022-11-11T11:18:14;23.10;60.00
67598;DHT22;62026;39.230;9.122;2022-11-11T11:21:03;23.10;60.30
67598;DHT22;62026;39.230;9.122;2022-11-11T11:23:48;23.10;60.60
67598;DHT22;62026;39.230;9.122;2022-11-11T11:26:44;23.10;60.50
67598;DHT22;62026;39.230;9.122;2022-11-11T11:29:36;23.00;60.30
67598;DHT22;62026;39.230;9.122;2022-11-11T11:32:30;23.10;60.20
67598;DHT22;62026;39.230;9.122;2022-11-11T11:35:34;23.10;59.90
67598;DHT22;62026;39.230;9.122;2022-11-11T11:38:45;23.00;60.30
67598;DHT22;62026;39.230;9.122;2022-11-11T11:41:40;23.00;60.40
67598;DHT22;62026;39.230;9.122;2022-11-11T11:44:37;23.00;60.30
67598;DHT22;62026;39.230;9.122;2022-11-11T11:51:15;23.00;60.20
67598;DHT22;62026;39.230;9.122;2022-11-11T11:57:34;22.90;59.80
67598;DHT22;62026;39.230;9.122;2022-11-11T12:03:57;22.90;60.30
67598;DHT22;62026;39.230;9.122;2022-11-11T12:07:13;22.80;60.50
67598;DHT22;62026;39.230;9.122;2022-11-11T12:19:37;22.70;62.60
67598;DHT22;62026;39.230;9.122;2022-11-11T12:33:14;22.80;62.80
67598;DHT22;62026;39.230;9.122;2022-11-11T12:45:37;22.90;62.90
67598;DHT22;62026;39.230;9.122;2022-11-11T13:10:47;22.80;64.30
67598;DHT22;62026;39.230;9.122;2022-11-11T13:16:59;22.80;64.30
67598;DHT22;62026;39.230;9.122;2022-11-11T13:19:56;22.80;64.60
67598;DHT22;62026;39.230;9.122;2022-11-11T13:23:11;22.80;64.30
67598;DHT22;62026;39.230;9.122;2022-11-11T13:25:59;22.80;64.00
67598;DHT22;62026;39.230;9.122;2022-11-11T13:28:48;22.90;64.10
67598;DHT22;62026;39.230;9.122;2022-11-11T13:31:40;22.80;64.00
67598;DHT22;62026;39.230;9.122;2022-11-11T13:34:27;22.80;64.10
67598;DHT22;62026;39.230;9.122;2022-11-11T13:37:25;22.80;64.10
67598;DHT22;62026;39.230;9.122;2022-11-11T13:43:28;22.80;63.60
67598;DHT22;62026;39.230;9.122;2022-11-11T13:46:37;22.70;63.00
67598;DHT22;62026;39.230;9.122;2022-11-11T13:50:02;22.70;63.20
67598;DHT22;62026;39.230;9.122;2022-11-11T13:53:01;22.70;62.20
67598;DHT22;62026;39.230;9.122;2022-11-11T13:55:47;22.70;62.80
67598;DHT22;62026;39.230;9.122;2022-11-11T13:58:40;22.70;62.50
67598;DHT22;62026;39.230;9.122;2022-11-11T14:01:36;22.70;63.20
67598;DHT22;62026;39.230;9.122;2022-11-11T14:04:24;22.80;63.40
67598;DHT22;62026;39.230;9.122;2022-11-11T14:07:08;22.70;63.70
67598;DHT22;62026;39.230;9.122;2022-11-11T14:09:55;22.60;64.50
67598;DHT22;62026;39.230;9.122;2022-11-11T14:12:42;22.70;64.80
67598;DHT22;62026;39.230;9.122;2022-11-11T14:21:03;22.70;64.50
67598;DHT22;62026;39.230;9.122;2022-11-11T14:23:52;22.80;63.20
67598;DHT22;62026;39.230;9.122;2022-11-11T14:26:37;22.70;62.80
67598;DHT22;62026;39.230;9.122;2022-11-11T14:29:29;22.70;63.00
67598;DHT22;62026;39.230;9.122;2022-11-11T14:32:52;22.70;63.00
67598;DHT22;62026;39.230;9.122;2022-11-11T14:39:51;22.60;62.60
67598;DHT22;62026;39.230;9.122;2022-11-11T14:51:49;22.60;63.10
67598;DHT22;62026;39.230;9.122;2022-11-11T14:54:45;22.60;62.80
67598;DHT22;62026;39.230;9.122;2022-11-11T14:57:38;22.50;62.20
67598;DHT22;62026;39.230;9.122;2022-11-11T15:00:28;22.50;61.60
67598;DHT22;62026;39.230;9.122;2022-11-11T15:03:26;22.50;62.00
67598;DHT22;62026;39.230;9.122;2022-11-11T16:50:55;22.00;63.90
67598;DHT22;62026;39.230;9.122;2022-11-11T16:54:10;21.50;64.60
67598;DHT22;62026;39.230;9.122;2022-11-11T16:56:59;21.50;64.40
67598;DHT22;62026;39.230;9.122;2022-11-11T16:59:47;21.50;64.50
67598;DHT22;62026;39.230;9.122;2022-11-11T17:02:35;21.50;64.70
67598;DHT22;62026;39.230;9.122;2022-11-11T17:05:51;21.40;65.00
67598;DHT22;62026;39.230;9.122;2022-11-11T17:08:38;21.50;64.90
67598;DHT22;62026;39.230;9.122;2022-11-11T17:11:41;21.50;64.80
67598;DHT22;62026;39.230;9.122;2022-11-11T17:14:29;21.50;65.00
67598;DHT22;62026;39.230;9.122;2022-11-11T17:17:17;21.50;65.00
67598;DHT22;62026;39.230;9.122;2022-11-11T17:20:22;21.40;65.10
67598;DHT22;62026;39.230;9.122;2022-11-11T17:23:06;21.40;65.10
67598;DHT22;62026;39.230;9.122;2022-11-11T17:25:58;21.40;65.00
67598;DHT22;62026;39.230;9.122;2022-11-11T17:28:44;21.40;65.00
67598;DHT22;62026;39.230;9.122;2022-11-11T17:31:28;21.40;65.00
67598;DHT22;62026;39.230;9.122;2022-11-11T17:34:13;21.40;65.10
67598;DHT22;62026;39.230;9.122;2022-11-11T17:36:58;21.40;65.00
67598;DHT22;62026;39.230;9.122;2022-11-11T17:39:42;21.40;65.10
67598;DHT22;62026;39.230;9.122;2022-11-11T17:42:28;21.40;65.30
67598;DHT22;62026;39.230;9.122;2022-11-11T17:45:13;21.30;65.40
67598;DHT22;62026;39.230;9.122;2022-11-11T17:47:58;21.30;65.50
67598;DHT22;62026;39.230;9.122;2022-11-11T17:50:43;21.30;65.60
67598;DHT22;62026;39.230;9.122;2022-11-11T17:53:31;21.30;65.40
67598;DHT22;62026;39.230;9.122;2022-11-11T17:56:18;21.30;65.30
67598;DHT22;62026;39.230;9.122;2022-11-11T17:59:02;21.30;65.30
67598;DHT22;62026;39.230;9.122;2022-11-11T18:01:47;21.20;65.40
67598;DHT22;62026;39.230;9.122;2022-11-11T18:04:32;21.20;65.50
67598;DHT22;62026;39.230;9.122;2022-11-11T18:07:16;21.20;65.50
67598;DHT22;62026;39.230;9.122;2022-11-11T18:10:01;21.20;65.70
67598;DHT22;62026;39.230;9.122;2022-11-11T18:12:46;21.20;65.90
67598;DHT22;62026;39.230;9.122;2022-11-11T18:15:33;21.20;65.80
67598;DHT22;62026;39.230;9.122;2022-11-11T18:18:17;21.20;65.80
67598;DHT22;62026;39.230;9.122;2022-11-11T18:21:03;21.20;65.70
67598;DHT22;62026;39.230;9.122;2022-11-11T18:23:48;21.10;65.90
67598;DHT22;62026;39.230;9.122;2022-11-11T18:26:33;21.10;65.80
67598;DHT22;62026;39.230;9.122;2022-11-11T18:29:17;21.20;65.60
67598;DHT22;62026;39.230;9.122;2022-11-11T18:32:02;21.20;65.50
67598;DHT22;62026;39.230;9.122;2022-11-11T18:34:47;21.20;65.60
67598;DHT22;62026;39.230;9.122;2022-11-11T18:37:31;21.20;65.60
67598;DHT22;62026;39.230;9.122;2022-11-11T18:40:16;21.10;65.70
67598;DHT22;62026;39.230;9.122;2022-11-11T18:43:00;21.10;65.80
67598;DHT22;62026;39.230;9.122;2022-11-11T18:45:45;21.10;65.80
67598;DHT22;62026;39.230;9.122;2022-11-11T18:48:30;21.10;65.80
67598;DHT22;62026;39.230;9.122;2022-11-11T18:51:17;21.10;65.90
67598;DHT22;62026;39.230;9.122;2022-11-11T18:54:02;21.10;65.80
67598;DHT22;62026;39.230;9.122;2022-11-11T18:56:47;21.10;65.90
67598;DHT22;62026;39.230;9.122;2022-11-11T18:59:31;21.10;65.90
67598;DHT22;62026;39.230;9.122;2022-11-11T19:02:16;21.10;65.90
67598;DHT22;62026;39.230;9.122;2022-11-11T19:05:01;21.10;66.00
67598;DHT22;62026;39.230;9.122;2022-11-11T19:07:46;21.00;66.00
67598;DHT22;62026;39.230;9.122;2022-11-11T19:10:31;21.10;66.10
67598;DHT22;62026;39.230;9.122;2022-11-11T19:13:16;21.00;66.10
67598;DHT22;62026;39.230;9.122;2022-11-11T19:16:12;21.00;66.20
67598;DHT22;62026;39.230;9.122;2022-11-11T19:18:58;21.00;66.50
67598;DHT22;62026;39.230;9.122;2022-11-11T19:21:43;21.00;66.50
67598;DHT22;62026;39.230;9.122;2022-11-11T19:24:28;21.00;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T19:27:13;21.00;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T19:29:57;21.00;66.70
67598;DHT22;62026;39.230;9.122;2022-11-11T19:32:42;21.00;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T19:35:27;21.00;66.70
67598;DHT22;62026;39.230;9.122;2022-11-11T19:38:11;21.00;66.70
67598;DHT22;62026;39.230;9.122;2022-11-11T19:40:56;21.00;66.80
67598;DHT22;62026;39.230;9.122;2022-11-11T19:43:42;21.00;66.70
67598;DHT22;62026;39.230;9.122;2022-11-11T19:46:27;21.00;66.80
67598;DHT22;62026;39.230;9.122;2022-11-11T19:49:14;21.00;66.90
67598;DHT22;62026;39.230;9.122;2022-11-11T19:52:13;20.90;66.90
67598;DHT22;62026;39.230;9.122;2022-11-11T19:54:59;20.90;66.90
67598;DHT22;62026;39.230;9.122;2022-11-11T19:57:53;20.90;67.00
67598;DHT22;62026;39.230;9.122;2022-11-11T20:00:38;20.90;67.00
67598;DHT22;62026;39.230;9.122;2022-11-11T20:03:23;20.90;67.10
67598;DHT22;62026;39.230;9.122;2022-11-11T20:06:40;20.90;67.10
67598;DHT22;62026;39.230;9.122;2022-11-11T20:09:24;20.90;67.10
67598;DHT22;62026;39.230;9.122;2022-11-11T20:12:09;20.90;67.20
67598;DHT22;62026;39.230;9.122;2022-11-11T20:14:53;20.90;67.20
67598;DHT22;62026;39.230;9.122;2022-11-11T20:17:38;20.90;67.20
67598;DHT22;62026;39.230;9.122;2022-11-11T20:20:23;20.90;67.20
67598;DHT22;62026;39.230;9.122;2022-11-11T20:23:07;20.80;67.20
67598;DHT22;62026;39.230;9.122;2022-11-11T20:25:53;20.90;67.20
67598;DHT22;62026;39.230;9.122;2022-11-11T20:28:38;20.90;67.20
67598;DHT22;62026;39.230;9.122;2022-11-11T20:31:24;20.80;67.10
67598;DHT22;62026;39.230;9.122;2022-11-11T20:34:10;20.90;67.10
67598;DHT22;62026;39.230;9.122;2022-11-11T20:36:55;20.80;67.20
67598;DHT22;62026;39.230;9.122;2022-11-11T20:39:39;20.80;67.10
67598;DHT22;62026;39.230;9.122;2022-11-11T20:42:24;20.90;66.80
67598;DHT22;62026;39.230;9.122;2022-11-11T20:45:08;20.90;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T20:47:53;20.90;66.50
67598;DHT22;62026;39.230;9.122;2022-11-11T20:50:38;20.90;66.40
67598;DHT22;62026;39.230;9.122;2022-11-11T20:53:22;20.90;66.40
67598;DHT22;62026;39.230;9.122;2022-11-11T20:56:09;20.90;66.30
67598;DHT22;62026;39.230;9.122;2022-11-11T20:58:56;20.90;66.40
67598;DHT22;62026;39.230;9.122;2022-11-11T21:01:40;20.90;66.30
67598;DHT22;62026;39.230;9.122;2022-11-11T21:04:25;20.80;66.50
67598;DHT22;62026;39.230;9.122;2022-11-11T21:07:10;20.80;66.40
67598;DHT22;62026;39.230;9.122;2022-11-11T21:09:55;20.80;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T21:12:39;20.80;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T21:15:24;20.80;66.70
67598;DHT22;62026;39.230;9.122;2022-11-11T21:18:09;20.80;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T21:20:53;20.80;66.50
67598;DHT22;62026;39.230;9.122;2022-11-11T21:23:38;20.80;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T21:26:24;20.80;66.60
67598;DHT22;62026;39.230;9.122;2022-11-11T21:29:08;20.80;66.60