sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2023-06-14T00:00:28;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:00:58;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:01:28;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:01:58;3.3;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:02:28;3.3;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:02:58;3.3;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:03:28;4.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:03:58;5.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:04:28;5.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:04:59;5.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:05:28;4.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:05:59;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:06:29;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:06:59;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:07:37;3.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:07:59;3.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:08:29;3.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:08:59;3.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:09:29;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:09:59;4.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:10:29;4.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:10:59;4.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:11:29;4.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:11:59;4.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:12:29;4.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:13:00;4.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:13:30;4.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:14:00;4.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:14:30;4.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:15:00;4.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:15:30;4.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:16:00;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:16:30;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:17:00;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:17:31;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:18:00;3.5;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:18:30;3.5;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:19:00;3.5;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:19:30;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:20:01;3.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:20:32;3.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:21:01;3.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:21:31;3.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:22:01;4.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:22:31;4.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:23:01;4.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:23:31;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:24:01;4.3;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:24:31;4.3;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:25:01;4.3;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:25:31;4.6;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:26:01;4.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:26:31;4.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:27:01;4.8;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:27:31;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:28:01;3.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:28:31;3.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:29:02;3.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:29:32;3.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:30:02;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:30:32;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:31:02;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:31:32;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:32:02;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:32:32;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:33:02;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:33:32;4.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:34:02;4.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:34:32;4.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:35:02;4.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:35:32;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:36:03;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:36:33;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:37:03;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:37:33;4.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:38:03;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:38:33;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:39:03;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:39:33;3.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:40:03;3.6;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:40:33;3.6;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:41:03;3.6;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:41:33;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:42:03;4.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:42:33;4.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:43:03;4.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:43:33;5.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:44:04;5.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:44:34;5.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:45:04;5.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:45:34;4.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:46:04;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:46:34;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:47:04;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:47:34;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:48:04;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:48:34;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:49:04;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:49:34;4.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:50:05;4.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:50:34;4.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:51:04;4.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:51:34;4.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:52:05;4.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:52:35;4.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:53:05;4.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:53:35;3.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:54:05;3.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:54:35;3.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:55:05;3.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:55:35;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:56:05;3.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:56:35;3.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:57:05;3.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:57:35;3.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:58:05;3.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:58:35;3.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:59:05;3.5;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T00:59:36;4.1;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:00:06;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:00:36;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:01:06;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:01:36;4.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:02:06;5.3;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:02:36;5.3;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:03:06;5.3;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:03:36;4.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:04:06;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:04:36;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:05:06;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:05:36;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:06:09;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:06:39;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:07:07;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:07:40;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:08:11;4.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:08:49;4.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:09:08;4.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:09:37;4.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:10:11;4.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:10:38;4.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:11:08;4.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:11:38;4.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:12:09;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:12:39;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:13:09;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:13:37;4.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:14:07;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:14:37;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:15:07;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:15:37;5.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:16:07;7.0;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:16:38;7.0;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:17:09;7.0;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:17:38;5.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:18:08;3.4;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:18:38;3.4;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:19:08;3.4;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:19:38;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:20:08;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:20:38;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:21:19;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:21:38;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:22:08;3.7;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:22:43;3.7;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:23:08;3.7;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:23:38;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:24:08;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:24:39;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:25:09;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:25:39;4.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:26:09;6.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:26:39;6.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:27:09;6.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:27:39;4.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:28:09;3.2;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:28:39;3.2;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:29:09;3.2;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:29:39;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:30:09;3.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:30:40;3.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:31:09;3.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:31:39;4.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:32:09;4.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:32:39;4.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:33:10;4.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:33:40;5.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:34:10;6.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:34:40;6.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:35:10;6.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:35:40;6.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:36:10;5.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:36:40;3.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:37:10;3.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:37:40;3.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:38:10;3.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:38:40;3.1;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:39:11;3.1;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:39:41;3.1;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:40:11;2.9;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:40:40;2.8;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:41:11;2.8;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:41:41;2.8;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:42:11;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:42:41;4.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:43:11;4.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:43:41;4.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:44:11;4.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:44:41;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:45:11;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:45:41;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:46:11;3.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:46:41;3.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:47:11;3.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:47:41;3.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:48:11;3.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:48:42;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:49:12;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:49:42;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:50:12;4.5;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:50:42;5.7;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:51:12;5.7;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:51:42;5.7;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:52:12;4.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:52:42;3.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:53:12;3.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:53:42;3.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:54:12;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:54:42;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:55:12;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:55:42;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:56:12;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:56:42;3.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:57:13;3.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:57:43;3.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:58:13;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:58:43;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:59:13;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T01:59:43;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:00:13;3.5;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:00:43;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:01:13;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:01:43;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:02:13;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:02:43;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:03:13;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:03:43;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:04:13;3.7;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:04:43;4.0;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:05:13;4.0;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:05:44;4.0;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:06:14;3.7;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:06:44;3.4;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:07:14;3.4;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:07:44;3.4;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:08:14;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:08:44;3.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:09:14;3.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:09:44;3.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:10:14;3.2;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:10:44;3.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:11:14;3.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:11:44;3.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:12:14;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:12:44;5.1;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:13:14;5.1;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:13:45;5.1;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:14:15;4.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:14:45;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:15:15;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:15:45;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:16:15;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:16:45;3.9;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:17:16;3.9;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:17:45;3.9;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:18:15;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:18:45;3.4;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:19:15;3.4;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:19:45;3.4;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:20:15;3.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:20:45;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:21:15;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:21:46;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:22:16;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:22:46;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:23:16;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:23:46;4.1;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:24:16;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:24:46;3.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:25:16;3.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:25:46;3.5;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:26:16;3.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:26:46;4.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:27:16;4.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:27:46;4.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:28:16;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:28:46;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:29:16;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:29:46;3.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:30:16;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:30:47;4.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:31:17;4.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:31:47;4.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:32:17;4.0;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:32:47;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:33:17;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:33:47;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:34:17;3.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:34:47;3.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:35:17;3.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:35:47;3.1;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:36:17;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:36:47;4.7;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:37:17;4.7;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:37:47;4.7;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:38:18;4.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:38:47;5.0;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:39:18;5.0;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:39:48;5.0;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:40:18;4.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:40:48;4.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:41:18;4.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:41:48;4.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:42:18;4.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:42:48;4.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:43:18;4.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:43:48;4.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:44:18;4.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:44:48;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:45:18;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:45:48;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:46:18;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:46:48;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:47:18;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:47:49;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:48:19;4.7;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:48:49;5.3;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:49:19;5.3;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:49:49;5.3;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:50:19;5.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:50:49;5.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:51:19;5.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:51:49;5.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:52:19;4.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:52:49;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:53:19;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:53:49;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:54:19;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:54:49;4.4;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:55:19;4.4;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:55:49;4.4;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:56:19;4.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:56:50;5.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:57:20;5.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:57:50;5.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:58:20;4.4;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:58:50;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:59:20;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T02:59:50;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T03:00:20;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-06-14T03:00:50;4.5;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T03:01:20;4.5;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T03:01:50;4.5;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T03:02:20;4.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T03:02:50;4.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T03:03:20;4.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-06-14T03:03:50;4.6;;;3.3;;