sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2022-12-17T00:01:22;-1.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:04:06;-1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:06:50;-1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:09:34;-1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:12:23;-1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:15:07;-1.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:17:52;-1.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:20:36;-1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:23:40;-1.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:26:24;-1.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:29:09;-1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:31:53;-1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:34:37;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:37:22;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:40:07;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:43:12;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:45:57;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:48:42;-1.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:51:26;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:54:10;-1.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:56:55;-1.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T00:59:39;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:02:24;-1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:05:08;-1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:07:53;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:10:37;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:13:22;-1.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:16:12;-1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:18:57;-1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:21:41;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:24:27;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:27:11;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:29:55;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:32:39;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:35:24;-1.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:38:16;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:41:02;-1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:43:46;-1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:46:40;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:49:28;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:52:14;-1.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:54:58;-1.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T01:57:42;-1.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:00:26;-1.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:03:13;-1.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:17:59;-1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:20:51;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:23:55;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:26:46;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:29:34;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:32:21;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:35:12;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:37:56;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:40:41;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:43:27;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:46:12;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:48:56;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:51:42;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:54:30;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:57:14;-1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T02:59:58;-1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:02:42;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:05:26;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:08:10;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:10:54;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:13:38;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:16:22;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:19:08;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:21:53;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:24:37;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:27:23;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:30:07;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:32:52;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:35:36;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:38:21;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:41:05;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:43:49;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:46:33;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:49:17;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:52:02;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:54:46;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T03:57:30;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:00:14;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:02:58;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:05:42;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:08:27;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:11:11;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:13:55;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:16:39;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:19:23;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:22:07;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:24:51;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:27:35;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:30:20;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:33:03;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:35:48;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:38:32;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:41:16;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:44:00;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:46:45;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:49:29;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:52:13;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:54:57;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T04:57:41;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:00:25;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:03:12;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:05:57;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:08:41;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:11:26;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:14:10;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:16:54;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:19:38;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:22:22;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:25:07;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:27:51;-2.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:30:35;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:33:19;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:36:03;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:38:48;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:41:32;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:44:16;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:47:01;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:49:45;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:52:29;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:55:13;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T05:58:05;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:00:54;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:03:38;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:06:22;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:09:06;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:11:50;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:14:33;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:17:18;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:20:02;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:22:46;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:25:31;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:28:15;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:30:59;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:33:43;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:36:27;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:39:12;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:41:56;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:44:40;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:47:24;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:50:08;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:53:04;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:55:50;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T06:58:34;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:01:20;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:04:05;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:06:49;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:09:33;-2.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:12:18;-2.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:15:02;-2.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:18:01;-2.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:20:46;-2.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:23:30;-2.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:26:15;-2.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:29:00;-2.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:31:44;-2.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:34:28;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:37:13;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:39:57;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:42:41;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:45:25;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:48:10;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:50:54;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:53:39;-2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:56:23;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T07:59:07;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:01:55;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:04:39;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:07:24;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:10:28;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:13:26;-2.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:16:10;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:18:55;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:21:39;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:24:23;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:27:07;-2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:29:52;-2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:32:36;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:35:20;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:38:05;-1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:40:49;-1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:43:33;-1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:46:18;-1.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:49:03;-1.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:51:47;-1.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:54:31;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T08:57:15;-1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:00:00;-1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:02:44;-1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:05:28;-1.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:08:12;-1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:10:58;-1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:13:43;-1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:16:26;-1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:19:11;-1.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:21:55;-1.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:24:39;-1.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:27:23;-0.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:30:08;-0.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:32:53;-0.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:35:38;-0.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:38:23;-0.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:41:28;-0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:50:13;-0.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:53:00;-0.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:55:48;-0.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T09:58:36;-0.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:01:27;0.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:07:21;0.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:10:26;0.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:13:18;3.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:16:28;4.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:19:34;5.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:22:20;6.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:25:20;6.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:28:08;7.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:30:54;8.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:33:39;8.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:36:24;7.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:39:35;7.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:42:37;7.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:45:26;7.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:48:19;8.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:51:05;8.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:53:50;8.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:56:35;7.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T10:59:38;8.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:02:27;9.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:05:14;9.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:07:59;9.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:10:46;9.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:13:43;8.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:16:33;8.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:22:48;9.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:25:42;9.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:28:32;9.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:34:35;9.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:37:25;9.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:40:22;9.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:43:35;9.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:46:40;9.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:52:39;10.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T11:58:38;10.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:07:45;10.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:10:39;10.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:13:42;11.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:16:55;10.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:20:25;10.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:26:26;11.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:29:34;11.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:32:23;10.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:35:17;11.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:38:03;11.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:40:59;10.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:43:52;11.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:47:05;12.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:49:57;12.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:52:43;12.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:55:39;12.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T12:58:27;12.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:01:12;11.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:03:59;11.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:06:54;11.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:14:32;11.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:17:03;10.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:24:43;10.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:36:18;9.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:39:06;9.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:41:34;8.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:44:21;7.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:46:49;6.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:49:23;6.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:52:05;5.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:54:31;5.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T13:59:38;5.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:02:04;5.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:04:31;4.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:06:59;4.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:09:36;4.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:12:04;4.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:15:00;3.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:17:43;3.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:23:05;3.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:25:37;3.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:28:21;3.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:30:47;2.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:33:34;2.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:36:06;2.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:38:32;2.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:41:11;2.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:44:00;3.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:46:28;2.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:48:58;2.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:51:41;2.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:56:51;2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T14:59:36;2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:04:36;2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:07:03;2.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:09:37;2.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:12:04;1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:14:30;1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:16:55;1.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:19:23;1.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:21:49;1.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:24:18;1.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:26:44;1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:29:10;1.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:31:36;1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:34:02;1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:36:28;1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:38:56;1.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:41:22;1.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:44:06;1.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:46:31;1.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:48:57;1.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:51:23;1.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:53:49;1.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:56:24;1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T15:58:50;1.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:01:16;1.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:03:42;1.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:06:09;1.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:08:37;0.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:11:10;0.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:13:36;0.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:16:03;0.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:18:28;0.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:21:00;0.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:23:27;0.90;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:25:57;0.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:28:23;0.80;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:31:06;0.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:33:34;0.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:36:00;0.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:38:26;0.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:41:00;0.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:43:27;0.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:45:53;0.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:48:21;0.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:50:47;0.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:53:14;0.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:55:41;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T16:58:07;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:00:33;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:02:59;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:05:25;0.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:07:51;0.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:10:16;0.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:12:42;0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:15:08;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:17:34;0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:19:59;0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:22:25;0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:24:51;0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:27:16;0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:29:42;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:32:07;0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:34:33;0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:36:59;0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:39:24;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:41:51;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:44:17;0.70;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:46:42;0.60;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:49:08;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:51:39;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:54:08;0.50;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:56:36;0.30;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T17:59:11;0.00;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:01:40;-0.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:04:08;-0.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:06:36;-0.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:09:03;-0.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:11:30;-0.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:13:57;-0.10;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:16:32;-0.20;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:21:33;-0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:24:02;-0.40;99.90
23371;DHT22;11858;51.056;3.712;2022-12-17T18:26:30;-0.40;99.90