sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75342;SDS011;63936;51.006;13.764;2023-02-25T00:00:03;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:02:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:04:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:06:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:08:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:10:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:12:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:14:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:16:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:18:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:20:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:22:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:24:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:26:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:28:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:30:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:32:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:34:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:36:04;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:38:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:40:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:42:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:44:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:46:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:48:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:50:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:52:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:54:01;13;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:56:01;12;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T00:58:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:00:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:02:04;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:04:05;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:06:03;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:08:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:10:06;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:12:02;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:14:04;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:16:05;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:18:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:20:04;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:22:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:24:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:26:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:28:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:30:07;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:32:03;12;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:34:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:36:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:38:04;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:40:12;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:42:04;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:44:07;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:46:04;12;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:48:05;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:50:06;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:52:06;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:54:04;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:56:04;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T01:58:03;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:00:08;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:02:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:04:01;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:06:03;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:08:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:10:03;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:12:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:14:02;15;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:16:05;14;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:18:01;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:20:05;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:22:03;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:24:07;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:26:06;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:28:08;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:30:35;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:32:04;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:34:04;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:36:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:38:03;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:40:05;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:42:04;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:44:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:46:03;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:48:01;12;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:50:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:52:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:54:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:56:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T02:58:03;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T03:00:04;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T03:02:04;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:32:03;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:34:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:36:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:38:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:40:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:42:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:44:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:46:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:48:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:50:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:52:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:54:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:56:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T04:58:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:00:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:02:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:04:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:06:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:08:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:10:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:12:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:14:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:16:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:18:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:20:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:22:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:24:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:26:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:28:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:30:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:32:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:34:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:36:04;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:38:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:40:04;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:42:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:44:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:46:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:48:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:50:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:52:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:54:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:56:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T05:58:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:00:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:02:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:04:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:06:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:08:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:10:04;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:12:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:14:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:16:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:18:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:20:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:22:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:24:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:26:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:28:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:30:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:32:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:34:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:36:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:38:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:40:03;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:42:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:44:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:46:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:48:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:50:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:52:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:54:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:56:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T06:58:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:00:04;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:02:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:04:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:06:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:08:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:10:04;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:12:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:14:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:16:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:18:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:20:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:22:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:24:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:26:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:28:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:30:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:32:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:34:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:36:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:38:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:40:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:42:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:44:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:46:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:48:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:50:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:52:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:54:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:56:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T07:58:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:00:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:02:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:04:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:06:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:08:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:10:03;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:12:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:14:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:16:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:18:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:20:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:22:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:24:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:26:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:28:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:30:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:32:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:34:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:36:05;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:38:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:40:03;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:42:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:44:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:46:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:48:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:50:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:52:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:54:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:56:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T08:58:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:00:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:02:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:04:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:06:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:08:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:10:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:12:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:14:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:16:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:18:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:20:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:24:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:26:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:28:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:30:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:32:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:34:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:36:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:38:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:40:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:42:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:44:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:46:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:48:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:50:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:52:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:54:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:56:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T09:58:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:00:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:02:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:04:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:06:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:08:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:10:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:12:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:14:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:16:04;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:18:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:20:09;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:22:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:24:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:26:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:28:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:30:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:32:11;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:34:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:36:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:38:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:40:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:42:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:44:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:46:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:48:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:50:10;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:52:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:54:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:56:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T10:58:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:00:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:02:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:04:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:06:10;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:08:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:10:07;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:12:10;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:14:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:16:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:18:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:20:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:22:05;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:24:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:26:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:28:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:30:04;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:32:07;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:34:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:36:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:38:11;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:40:03;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:42:16;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:44:10;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:46:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:48:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:50:05;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:52:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:54:07;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:56:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T11:58:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:00:05;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:02:12;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:04:05;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:06:04;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:08:09;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:10:07;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:12:09;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:14:07;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:16:07;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:18:06;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:20:08;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:22:09;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:24:07;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:26:04;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:28:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:30:06;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:32:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:34:06;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:36:05;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:38:07;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:40:06;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:42:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:44:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:46:09;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:48:08;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:50:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:52:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:54:04;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:56:06;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-02-25T12:58:06;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:00:09;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:02:08;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:06:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:08:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:10:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:12:10;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:14:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:16:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:18:07;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:20:18;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:22:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:24:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:26:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:28:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:30:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:32:08;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:34:06;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:36:05;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:38:06;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:40:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:42:07;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:44:10;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:46:04;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:48:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:50:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:52:20;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:54:05;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:56:07;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T13:58:09;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:00:07;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:02:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:04:07;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:06:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:08:11;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:10:11;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:12:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:14:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:16:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:18:05;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:20:09;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:22:34;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:24:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:26:21;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:28:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-02-25T14:30:08;5;;;2;;