sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67893;DHT22;54688;52.376;16.744;2023-04-03T00:02:06;-0.9;69.8
67893;DHT22;54688;52.376;16.744;2023-04-03T00:05:08;-0.9;70
67893;DHT22;54688;52.376;16.744;2023-04-03T00:08:10;-0.9;69.9
67893;DHT22;54688;52.376;16.744;2023-04-03T00:11:12;-0.9;70.1
67893;DHT22;54688;52.376;16.744;2023-04-03T00:14:15;-0.9;70.3
67893;DHT22;54688;52.376;16.744;2023-04-03T00:17:16;-0.9;70.3
67893;DHT22;54688;52.376;16.744;2023-04-03T00:23:17;-0.9;70.3
67893;DHT22;54688;52.376;16.744;2023-04-03T00:26:19;-0.9;70.4
67893;DHT22;54688;52.376;16.744;2023-04-03T00:29:21;-1;70.5
67893;DHT22;54688;52.376;16.744;2023-04-03T00:32:24;-1;70.6
67893;DHT22;54688;52.376;16.744;2023-04-03T00:35:26;-1;70.5
67893;DHT22;54688;52.376;16.744;2023-04-03T00:38:28;-1;70.7
67893;DHT22;54688;52.376;16.744;2023-04-03T00:41:30;-1;70.6
67893;DHT22;54688;52.376;16.744;2023-04-03T00:45:36;-1;70.9
67893;DHT22;54688;52.376;16.744;2023-04-03T00:48:40;-1.1;71
67893;DHT22;54688;52.376;16.744;2023-04-03T00:51:44;-1.1;71
67893;DHT22;54688;52.376;16.744;2023-04-03T00:54:46;-1.1;71.2
67893;DHT22;54688;52.376;16.744;2023-04-03T00:57:51;-1.1;71.2
67893;DHT22;54688;52.376;16.744;2023-04-03T01:00:54;-1.2;71.3
67893;DHT22;54688;52.376;16.744;2023-04-03T01:03:59;-1.1;71.5
67893;DHT22;54688;52.376;16.744;2023-04-03T01:07:03;-1.2;71.6
67893;DHT22;54688;52.376;16.744;2023-04-03T01:10:08;-1.2;71.7
67893;DHT22;54688;52.376;16.744;2023-04-03T01:13:21;-1.2;71.8
67893;DHT22;54688;52.376;16.744;2023-04-03T01:16:27;-1.2;71.9
67893;DHT22;54688;52.376;16.744;2023-04-03T01:19:28;-1.3;72.1
67893;DHT22;54688;52.376;16.744;2023-04-03T01:25:31;-1.3;72.4
67893;DHT22;54688;52.376;16.744;2023-04-03T01:31:41;-1.4;72.7
67893;DHT22;54688;52.376;16.744;2023-04-03T01:34:47;-1.4;72.6
67893;DHT22;54688;52.376;16.744;2023-04-03T01:37:49;-1.4;72.8
67893;DHT22;54688;52.376;16.744;2023-04-03T01:40:51;-1.4;72.9
67893;DHT22;54688;52.376;16.744;2023-04-03T01:43:54;-1.4;73.2
67893;DHT22;54688;52.376;16.744;2023-04-03T01:46:56;-1.4;73.2
67893;DHT22;54688;52.376;16.744;2023-04-03T01:49:58;-1.4;73.2
67893;DHT22;54688;52.376;16.744;2023-04-03T01:53:00;-1.4;73.3
67893;DHT22;54688;52.376;16.744;2023-04-03T01:56:02;-1.4;73.3
67893;DHT22;54688;52.376;16.744;2023-04-03T01:59:04;-1.4;73.5
67893;DHT22;54688;52.376;16.744;2023-04-03T02:02:07;-1.4;73.5
67893;DHT22;54688;52.376;16.744;2023-04-03T02:05:09;-1.5;73.5
67893;DHT22;54688;52.376;16.744;2023-04-03T02:11:10;-1.5;73.6
67893;DHT22;54688;52.376;16.744;2023-04-03T02:14:12;-1.5;73.7
67893;DHT22;54688;52.376;16.744;2023-04-03T02:17:14;-1.5;73.9
67893;DHT22;54688;52.376;16.744;2023-04-03T02:20:17;-1.5;73.9
67893;DHT22;54688;52.376;16.744;2023-04-03T02:23:19;-1.6;74
67893;DHT22;54688;52.376;16.744;2023-04-03T02:26:21;-1.6;74.1
67893;DHT22;54688;52.376;16.744;2023-04-03T02:29:23;-1.6;74.2
67893;DHT22;54688;52.376;16.744;2023-04-03T02:32:25;-1.6;74.3
67893;DHT22;54688;52.376;16.744;2023-04-03T02:38:26;-1.7;74.6
67893;DHT22;54688;52.376;16.744;2023-04-03T02:41:28;-1.7;74.7
67893;DHT22;54688;52.376;16.744;2023-04-03T02:44:30;-1.7;75
67893;DHT22;54688;52.376;16.744;2023-04-03T02:47:32;-1.7;75.2
67893;DHT22;54688;52.376;16.744;2023-04-03T02:50:35;-1.8;75.3
67893;DHT22;54688;52.376;16.744;2023-04-03T02:53:37;-1.8;75.5
67893;DHT22;54688;52.376;16.744;2023-04-03T02:56:39;-1.8;75.6
67893;DHT22;54688;52.376;16.744;2023-04-03T02:59:41;-1.8;75.7
67893;DHT22;54688;52.376;16.744;2023-04-03T03:02:43;-1.9;75.8
67893;DHT22;54688;52.376;16.744;2023-04-03T03:05:45;-1.9;76.1
67893;DHT22;54688;52.376;16.744;2023-04-03T03:08:47;-1.9;76.2
67893;DHT22;54688;52.376;16.744;2023-04-03T03:11:49;-1.9;76.2
67893;DHT22;54688;52.376;16.744;2023-04-03T03:14:52;-1.9;76.3
67893;DHT22;54688;52.376;16.744;2023-04-03T03:17:54;-1.9;76.3
67893;DHT22;54688;52.376;16.744;2023-04-03T03:20:57;-2;76.3
67893;DHT22;54688;52.376;16.744;2023-04-03T03:24:01;-2;76.3
67893;DHT22;54688;52.376;16.744;2023-04-03T03:27:03;-2;76.5
67893;DHT22;54688;52.376;16.744;2023-04-03T03:30:06;-2;76.4
67893;DHT22;54688;52.376;16.744;2023-04-03T03:33:09;-2;76.6
67893;DHT22;54688;52.376;16.744;2023-04-03T03:36:11;-2.1;76.7
67893;DHT22;54688;52.376;16.744;2023-04-03T03:39:14;-2.1;76.7
67893;DHT22;54688;52.376;16.744;2023-04-03T03:42:16;-2.1;76.8
67893;DHT22;54688;52.376;16.744;2023-04-03T03:45:18;-2.1;76.8
67893;DHT22;54688;52.376;16.744;2023-04-03T03:48:20;-2.2;76.9
67893;DHT22;54688;52.376;16.744;2023-04-03T03:51:22;-2.2;77.1
67893;DHT22;54688;52.376;16.744;2023-04-03T03:54:24;-2.2;77.1
67893;DHT22;54688;52.376;16.744;2023-04-03T03:57:26;-2.2;77.2
67893;DHT22;54688;52.376;16.744;2023-04-03T04:00:28;-2.3;77.2
67893;DHT22;54688;52.376;16.744;2023-04-03T04:03:31;-2.3;77.2
67893;DHT22;54688;52.376;16.744;2023-04-03T04:06:33;-2.3;77.4
67893;DHT22;54688;52.376;16.744;2023-04-03T04:09:34;-2.4;77.5
67893;DHT22;54688;52.376;16.744;2023-04-03T04:12:37;-2.4;77.7
67893;DHT22;54688;52.376;16.744;2023-04-03T04:15:39;-2.4;77.7
67893;DHT22;54688;52.376;16.744;2023-04-03T04:18:41;-2.4;77.9
67893;DHT22;54688;52.376;16.744;2023-04-03T04:21:43;-2.4;77.9
67893;DHT22;54688;52.376;16.744;2023-04-03T04:24:45;-2.4;77.9
67893;DHT22;54688;52.376;16.744;2023-04-03T04:27:48;-2.4;77.9
67893;DHT22;54688;52.376;16.744;2023-04-03T04:30:50;-2.5;77.6
67893;DHT22;54688;52.376;16.744;2023-04-03T04:33:52;-2.5;77.8
67893;DHT22;54688;52.376;16.744;2023-04-03T04:36:54;-2.4;77.9
67893;DHT22;54688;52.376;16.744;2023-04-03T04:39:56;-2.4;77.9
67893;DHT22;54688;52.376;16.744;2023-04-03T04:42:59;-2.4;77.9
67893;DHT22;54688;52.376;16.744;2023-04-03T04:46:01;-2.4;77.9
67893;DHT22;54688;52.376;16.744;2023-04-03T04:49:04;-2.4;77.7
67893;DHT22;54688;52.376;16.744;2023-04-03T04:52:07;-2.4;77.6
67893;DHT22;54688;52.376;16.744;2023-04-03T04:55:09;-2.3;77.6
67893;DHT22;54688;52.376;16.744;2023-04-03T04:58:11;-2.3;77.5
67893;DHT22;54688;52.376;16.744;2023-04-03T05:01:13;-2.3;77.3
67893;DHT22;54688;52.376;16.744;2023-04-03T05:04:16;-2.3;77.2
67893;DHT22;54688;52.376;16.744;2023-04-03T05:07:18;-2.2;77.1
67893;DHT22;54688;52.376;16.744;2023-04-03T05:10:20;-2.2;76.9
67893;DHT22;54688;52.376;16.744;2023-04-03T05:13:22;-2.2;76.7
67893;DHT22;54688;52.376;16.744;2023-04-03T05:16:23;-2.2;76.5
67893;DHT22;54688;52.376;16.744;2023-04-03T05:19:26;-2.1;76.5
67893;DHT22;54688;52.376;16.744;2023-04-03T05:22:28;-2.1;76.3
67893;DHT22;54688;52.376;16.744;2023-04-03T05:25:30;-2.1;76.2
67893;DHT22;54688;52.376;16.744;2023-04-03T05:28:32;-2;76.1
67893;DHT22;54688;52.376;16.744;2023-04-03T05:31:35;-2;75.8
67893;DHT22;54688;52.376;16.744;2023-04-03T05:34:36;-1.9;75.8
67893;DHT22;54688;52.376;16.744;2023-04-03T05:40:37;-1.8;75.5
67893;DHT22;54688;52.376;16.744;2023-04-03T05:43:39;-1.8;75.2
67893;DHT22;54688;52.376;16.744;2023-04-03T05:46:41;-1.7;75.1
67893;DHT22;54688;52.376;16.744;2023-04-03T05:49:44;-1.7;74.9
67893;DHT22;54688;52.376;16.744;2023-04-03T05:52:47;-1.6;74.6
67893;DHT22;54688;52.376;16.744;2023-04-03T05:55:52;-1.6;74.2
67893;DHT22;54688;52.376;16.744;2023-04-03T05:58:54;-1.5;74
67893;DHT22;54688;52.376;16.744;2023-04-03T06:01:56;-1.5;73.8
67893;DHT22;54688;52.376;16.744;2023-04-03T06:04:58;-1.4;73.6
67893;DHT22;54688;52.376;16.744;2023-04-03T06:08:01;-1.3;73.6
67893;DHT22;54688;52.376;16.744;2023-04-03T06:11:03;-1.2;73.3
67893;DHT22;54688;52.376;16.744;2023-04-03T06:14:05;-1.2;72
67893;DHT22;54688;52.376;16.744;2023-04-03T06:17:07;-1.1;72.7
67893;DHT22;54688;52.376;16.744;2023-04-03T06:20:10;-1.1;72.5
67893;DHT22;54688;52.376;16.744;2023-04-03T06:23:13;-1;72.4
67893;DHT22;54688;52.376;16.744;2023-04-03T06:26:15;-0.9;72.1
67893;DHT22;54688;52.376;16.744;2023-04-03T06:29:19;-0.9;72
67893;DHT22;54688;52.376;16.744;2023-04-03T06:32:22;-0.8;71.8
67893;DHT22;54688;52.376;16.744;2023-04-03T06:35:25;-0.7;71.6
67893;DHT22;54688;52.376;16.744;2023-04-03T06:38:26;-0.7;71.2
67893;DHT22;54688;52.376;16.744;2023-04-03T06:41:29;-0.6;70.7
67893;DHT22;54688;52.376;16.744;2023-04-03T06:44:31;-0.5;70.6
67893;DHT22;54688;52.376;16.744;2023-04-03T06:47:33;-0.5;70.6
67893;DHT22;54688;52.376;16.744;2023-04-03T06:50:35;-0.4;69.9
67893;DHT22;54688;52.376;16.744;2023-04-03T06:53:37;-0.3;69.5
67893;DHT22;54688;52.376;16.744;2023-04-03T06:56:40;-0.2;68.9
67893;DHT22;54688;52.376;16.744;2023-04-03T06:59:42;-0.2;68.7
67893;DHT22;54688;52.376;16.744;2023-04-03T07:05:44;0;67.8
67893;DHT22;54688;52.376;16.744;2023-04-03T07:08:46;0.1;66.9
67893;DHT22;54688;52.376;16.744;2023-04-03T07:11:49;0.2;66.7
67893;DHT22;54688;52.376;16.744;2023-04-03T07:14:51;0.2;65.6
67893;DHT22;54688;52.376;16.744;2023-04-03T07:17:53;0.2;65.6
67893;DHT22;54688;52.376;16.744;2023-04-03T07:20:55;0.3;65.2
67893;DHT22;54688;52.376;16.744;2023-04-03T07:23:57;0.4;65.2
67893;DHT22;54688;52.376;16.744;2023-04-03T07:27:00;0.5;64.4
67893;DHT22;54688;52.376;16.744;2023-04-03T07:33:01;0.6;64.1
67893;DHT22;54688;52.376;16.744;2023-04-03T07:36:03;0.7;63.3
67893;DHT22;54688;52.376;16.744;2023-04-03T07:39:06;0.8;63.6
67893;DHT22;54688;52.376;16.744;2023-04-03T07:42:08;0.9;63.4
67893;DHT22;54688;52.376;16.744;2023-04-03T07:45:10;1;62.1
67893;DHT22;54688;52.376;16.744;2023-04-03T07:48:12;1.2;61.3
67893;DHT22;54688;52.376;16.744;2023-04-03T07:54:15;1.6;58
67893;DHT22;54688;52.376;16.744;2023-04-03T07:57:17;1.8;57.1
67893;DHT22;54688;52.376;16.744;2023-04-03T08:00:19;1.9;56.5
67893;DHT22;54688;52.376;16.744;2023-04-03T08:03:21;2.1;56
67893;DHT22;54688;52.376;16.744;2023-04-03T08:06:23;2.1;54.8
67893;DHT22;54688;52.376;16.744;2023-04-03T08:09:25;2.1;54.5
67893;DHT22;54688;52.376;16.744;2023-04-03T08:15:27;2.2;51.7
67893;DHT22;54688;52.376;16.744;2023-04-03T08:18:29;2.3;50.9
67893;DHT22;54688;52.376;16.744;2023-04-03T08:21:31;2.3;52.6
67893;DHT22;54688;52.376;16.744;2023-04-03T08:24:33;2.4;51.7
67893;DHT22;54688;52.376;16.744;2023-04-03T08:27:35;2.5;50.7
67893;DHT22;54688;52.376;16.744;2023-04-03T08:30:38;2.6;50.1
67893;DHT22;54688;52.376;16.744;2023-04-03T08:33:41;2.6;50.3
67893;DHT22;54688;52.376;16.744;2023-04-03T08:36:43;2.8;50.8
67893;DHT22;54688;52.376;16.744;2023-04-03T08:39:45;3;51.5
67893;DHT22;54688;52.376;16.744;2023-04-03T08:42:50;3.2;50.1
67893;DHT22;54688;52.376;16.744;2023-04-03T08:46:01;3.4;49
67893;DHT22;54688;52.376;16.744;2023-04-03T08:49:10;3.5;47.7
67893;DHT22;54688;52.376;16.744;2023-04-03T08:52:20;3.7;48
67893;DHT22;54688;52.376;16.744;2023-04-03T08:55:27;3.8;48.4
67893;DHT22;54688;52.376;16.744;2023-04-03T08:58:33;4;47.9
67893;DHT22;54688;52.376;16.744;2023-04-03T09:01:41;4.1;47.5
67893;DHT22;54688;52.376;16.744;2023-04-03T09:04:44;4.1;46.2
67893;DHT22;54688;52.376;16.744;2023-04-03T09:07:47;4.1;46.9
67893;DHT22;54688;52.376;16.744;2023-04-03T09:10:59;4;46.2
67893;DHT22;54688;52.376;16.744;2023-04-03T09:14:12;3.9;46.8
67893;DHT22;54688;52.376;16.744;2023-04-03T09:17:25;3.9;47.5
67893;DHT22;54688;52.376;16.744;2023-04-03T09:20:39;3.9;47.3
67893;DHT22;54688;52.376;16.744;2023-04-03T09:23:46;3.9;47.1
67893;DHT22;54688;52.376;16.744;2023-04-03T09:26:53;3.8;47.3
67893;DHT22;54688;52.376;16.744;2023-04-03T09:29:57;3.7;46.3
67893;DHT22;54688;52.376;16.744;2023-04-03T09:32:59;3.5;46.1
67893;DHT22;54688;52.376;16.744;2023-04-03T09:36:02;3.4;46
67893;DHT22;54688;52.376;16.744;2023-04-03T09:39:05;3.3;46.9
67893;DHT22;54688;52.376;16.744;2023-04-03T09:42:14;3.2;46.9
67893;DHT22;54688;52.376;16.744;2023-04-03T09:45:21;3.1;47.3
67893;DHT22;54688;52.376;16.744;2023-04-03T09:48:26;3.2;47.7
67893;DHT22;54688;52.376;16.744;2023-04-03T09:51:29;3.2;45.9
67893;DHT22;54688;52.376;16.744;2023-04-03T09:54:34;3.1;45.9
67893;DHT22;54688;52.376;16.744;2023-04-03T09:57:37;3.1;46
67893;DHT22;54688;52.376;16.744;2023-04-03T10:00:40;3.1;43.7
67893;DHT22;54688;52.376;16.744;2023-04-03T10:03:42;3;44.2
67893;DHT22;54688;52.376;16.744;2023-04-03T10:06:45;3;44.1
67893;DHT22;54688;52.376;16.744;2023-04-03T10:09:54;3;45.3
67893;DHT22;54688;52.376;16.744;2023-04-03T10:13:03;3;46.1
67893;DHT22;54688;52.376;16.744;2023-04-03T10:16:07;3.1;46.6
67893;DHT22;54688;52.376;16.744;2023-04-03T10:19:17;3.2;45.9
67893;DHT22;54688;52.376;16.744;2023-04-03T10:22:36;3.3;45.7
67893;DHT22;54688;52.376;16.744;2023-04-03T10:25:44;3.4;44.9
67893;DHT22;54688;52.376;16.744;2023-04-03T10:28:55;3.5;44.6
67893;DHT22;54688;52.376;16.744;2023-04-03T10:32:06;3.6;43.6
67893;DHT22;54688;52.376;16.744;2023-04-03T10:35:20;3.7;44.6
67893;DHT22;54688;52.376;16.744;2023-04-03T10:38:38;3.7;44.9
67893;DHT22;54688;52.376;16.744;2023-04-03T10:44:51;4;46.7
67893;DHT22;54688;52.376;16.744;2023-04-03T10:48:02;4.2;45.9
67893;DHT22;54688;52.376;16.744;2023-04-03T10:51:12;4.4;45.2
67893;DHT22;54688;52.376;16.744;2023-04-03T10:54:20;4.5;45.8
67893;DHT22;54688;52.376;16.744;2023-04-03T10:57:27;4.6;46.1
67893;DHT22;54688;52.376;16.744;2023-04-03T11:00:31;4.7;44.7
67893;DHT22;54688;52.376;16.744;2023-04-03T11:03:38;4.8;45
67893;DHT22;54688;52.376;16.744;2023-04-03T11:06:44;5;44.2
67893;DHT22;54688;52.376;16.744;2023-04-03T11:09:51;5;43.7
67893;DHT22;54688;52.376;16.744;2023-04-03T11:12:56;4.9;42.1
67893;DHT22;54688;52.376;16.744;2023-04-03T11:16:04;4.8;40.9
67893;DHT22;54688;52.376;16.744;2023-04-03T11:19:10;4.7;41.9
67893;DHT22;54688;52.376;16.744;2023-04-03T11:22:20;4.8;42.2
67893;DHT22;54688;52.376;16.744;2023-04-03T11:25:25;5;42.8
67893;DHT22;54688;52.376;16.744;2023-04-03T11:28:30;5.3;42.8
67893;DHT22;54688;52.376;16.744;2023-04-03T11:31:35;5.7;42.4
67893;DHT22;54688;52.376;16.744;2023-04-03T11:34:45;5.9;40.6
67893;DHT22;54688;52.376;16.744;2023-04-03T11:37:50;5.8;41.7
67893;DHT22;54688;52.376;16.744;2023-04-03T11:40:54;5.6;41.1
67893;DHT22;54688;52.376;16.744;2023-04-03T11:43:59;5.6;40.8
67893;DHT22;54688;52.376;16.744;2023-04-03T11:50:03;5.8;42.1
67893;DHT22;54688;52.376;16.744;2023-04-03T11:53:37;5.9;41
67893;DHT22;54688;52.376;16.744;2023-04-03T11:56:41;5.9;40.4
67893;DHT22;54688;52.376;16.744;2023-04-03T11:59:42;5.7;40.3
67893;DHT22;54688;52.376;16.744;2023-04-03T12:02:44;5.5;41.1
67893;DHT22;54688;52.376;16.744;2023-04-03T12:05:47;5.5;40.3
67893;DHT22;54688;52.376;16.744;2023-04-03T12:08:49;5.7;40.9
67893;DHT22;54688;52.376;16.744;2023-04-03T12:11:54;5.8;39.6
67893;DHT22;54688;52.376;16.744;2023-04-03T12:15:11;5.7;39.6
67893;DHT22;54688;52.376;16.744;2023-04-03T12:18:42;5.7;41.1
67893;DHT22;54688;52.376;16.744;2023-04-03T12:22:17;5.8;41
67893;DHT22;54688;52.376;16.744;2023-04-03T12:25:40;6.1;41.3
67893;DHT22;54688;52.376;16.744;2023-04-03T12:28:49;6.4;40.3
67893;DHT22;54688;52.376;16.744;2023-04-03T12:31:56;6.5;39.4
67893;DHT22;54688;52.376;16.744;2023-04-03T12:35:12;6.5;39
67893;DHT22;54688;52.376;16.744;2023-04-03T12:38:25;6.5;37.8
67893;DHT22;54688;52.376;16.744;2023-04-03T12:41:37;6.5;36.9
67893;DHT22;54688;52.376;16.744;2023-04-03T12:44:47;6.5;37.5
67893;DHT22;54688;52.376;16.744;2023-04-03T12:47:57;6.7;38.3
67893;DHT22;54688;52.376;16.744;2023-04-03T12:51:03;7.1;37.5
67893;DHT22;54688;52.376;16.744;2023-04-03T12:54:12;7.4;37.5
67893;DHT22;54688;52.376;16.744;2023-04-03T12:57:17;7.4;37.2
67893;DHT22;54688;52.376;16.744;2023-04-03T13:03:21;7.1;37.8
67893;DHT22;54688;52.376;16.744;2023-04-03T13:06:26;7.1;38.3
67893;DHT22;54688;52.376;16.744;2023-04-03T13:12:31;7.4;35.7
67893;DHT22;54688;52.376;16.744;2023-04-03T13:15:40;7.4;36.3
67893;DHT22;54688;52.376;16.744;2023-04-03T13:18:43;7.3;36.8
67893;DHT22;54688;52.376;16.744;2023-04-03T13:21:54;7.2;37.1
67893;DHT22;54688;52.376;16.744;2023-04-03T13:25:03;7;36.2
67893;DHT22;54688;52.376;16.744;2023-04-03T13:28:10;6.9;36.7
67893;DHT22;54688;52.376;16.744;2023-04-03T13:31:18;6.8;36.3
67893;DHT22;54688;52.376;16.744;2023-04-03T13:34:25;6.7;36.7
67893;DHT22;54688;52.376;16.744;2023-04-03T13:37:30;6.6;36.7
67893;DHT22;54688;52.376;16.744;2023-04-03T13:40:46;6.6;37.7
67893;DHT22;54688;52.376;16.744;2023-04-03T13:43:49;6.6;37.6
67893;DHT22;54688;52.376;16.744;2023-04-03T13:49:59;7.3;37.6
67893;DHT22;54688;52.376;16.744;2023-04-03T13:53:08;7.5;37.7
67893;DHT22;54688;52.376;16.744;2023-04-03T13:56:17;7.6;37.3
67893;DHT22;54688;52.376;16.744;2023-04-03T13:59:23;7.5;37
67893;DHT22;54688;52.376;16.744;2023-04-03T14:02:29;7.4;36.2
67893;DHT22;54688;52.376;16.744;2023-04-03T14:05:34;7.2;36.8
67893;DHT22;54688;52.376;16.744;2023-04-03T14:08:37;7;36.7
67893;DHT22;54688;52.376;16.744;2023-04-03T14:11:40;6.9;37.1
67893;DHT22;54688;52.376;16.744;2023-04-03T14:14:44;6.9;36.8
67893;DHT22;54688;52.376;16.744;2023-04-03T14:17:47;7;37.7
67893;DHT22;54688;52.376;16.744;2023-04-03T14:20:49;7.2;36.5
67893;DHT22;54688;52.376;16.744;2023-04-03T14:23:52;7.3;37.1
67893;DHT22;54688;52.376;16.744;2023-04-03T14:26:54;7.4;36.1
67893;DHT22;54688;52.376;16.744;2023-04-03T14:29:58;7.2;37.2
67893;DHT22;54688;52.376;16.744;2023-04-03T14:33:01;7;36.7
67893;DHT22;54688;52.376;16.744;2023-04-03T14:36:05;6.7;36.6
67893;DHT22;54688;52.376;16.744;2023-04-03T14:39:16;6.7;37.4
67893;DHT22;54688;52.376;16.744;2023-04-03T14:42:21;6.8;37
67893;DHT22;54688;52.376;16.744;2023-04-03T14:45:25;7.2;36.2
67893;DHT22;54688;52.376;16.744;2023-04-03T14:48:27;7.3;35.9
67893;DHT22;54688;52.376;16.744;2023-04-03T14:51:31;7.3;36.5
67893;DHT22;54688;52.376;16.744;2023-04-03T14:54:33;7.1;37.3
67893;DHT22;54688;52.376;16.744;2023-04-03T15:00:34;6.9;37.3
67893;DHT22;54688;52.376;16.744;2023-04-03T15:03:36;6.8;37.6
67893;DHT22;54688;52.376;16.744;2023-04-03T15:06:39;6.7;37.5
67893;DHT22;54688;52.376;16.744;2023-04-03T15:09:41;6.6;36.8
67893;DHT22;54688;52.376;16.744;2023-04-03T15:12:44;6.5;36.6
67893;DHT22;54688;52.376;16.744;2023-04-03T15:15:47;6.6;36.9
67893;DHT22;54688;52.376;16.744;2023-04-03T15:18:51;6.8;36.6
67893;DHT22;54688;52.376;16.744;2023-04-03T15:21:52;7.2;36.9
67893;DHT22;54688;52.376;16.744;2023-04-03T15:24:54;7.7;36.1
67893;DHT22;54688;52.376;16.744;2023-04-03T15:27:56;8.3;34.4
67893;DHT22;54688;52.376;16.744;2023-04-03T15:30:59;8.7;33.6
67893;DHT22;54688;52.376;16.744;2023-04-03T15:34:01;8.7;32.5
67893;DHT22;54688;52.376;16.744;2023-04-03T15:40:05;8.8;32.8
67893;DHT22;54688;52.376;16.744;2023-04-03T15:43:08;9.1;33.2
67893;DHT22;54688;52.376;16.744;2023-04-03T15:46:11;9.5;32.9
67893;DHT22;54688;52.376;16.744;2023-04-03T15:49:14;9.9;31.9
67893;DHT22;54688;52.376;16.744;2023-04-03T15:52:17;10.3;30.7
67893;DHT22;54688;52.376;16.744;2023-04-03T15:55:18;10.2;30.4
67893;DHT22;54688;52.376;16.744;2023-04-03T15:58:20;9.9;31.1
67893;DHT22;54688;52.376;16.744;2023-04-03T16:01:22;9.5;31.2
67893;DHT22;54688;52.376;16.744;2023-04-03T16:04:24;9.2;32.8
67893;DHT22;54688;52.376;16.744;2023-04-03T16:10:25;8.5;33
67893;DHT22;54688;52.376;16.744;2023-04-03T16:13:29;8.1;33.9
67893;DHT22;54688;52.376;16.744;2023-04-03T16:16:32;7.8;35
67893;DHT22;54688;52.376;16.744;2023-04-03T16:19:34;7.5;34.7
67893;DHT22;54688;52.376;16.744;2023-04-03T16:22:37;7.1;33.6
67893;DHT22;54688;52.376;16.744;2023-04-03T16:25:40;6.7;33.6
67893;DHT22;54688;52.376;16.744;2023-04-03T16:28:42;6.4;34.4
67893;DHT22;54688;52.376;16.744;2023-04-03T16:31:44;6.2;35
67893;DHT22;54688;52.376;16.744;2023-04-03T16:34:46;6.1;36.3
67893;DHT22;54688;52.376;16.744;2023-04-03T16:37:49;6;36.2
67893;DHT22;54688;52.376;16.744;2023-04-03T16:40:51;6;36.4
67893;DHT22;54688;52.376;16.744;2023-04-03T16:43:54;5.9;36.8
67893;DHT22;54688;52.376;16.744;2023-04-03T16:46:56;5.7;37.3
67893;DHT22;54688;52.376;16.744;2023-04-03T16:49:58;5.7;37.9
67893;DHT22;54688;52.376;16.744;2023-04-03T16:53:00;5.5;37.6
67893;DHT22;54688;52.376;16.744;2023-04-03T16:56:02;5.4;38
67893;DHT22;54688;52.376;16.744;2023-04-03T16:59:03;5.4;38.5
67893;DHT22;54688;52.376;16.744;2023-04-03T17:02:06;5.2;38.5
67893;DHT22;54688;52.376;16.744;2023-04-03T17:05:08;5.2;39.5
67893;DHT22;54688;52.376;16.744;2023-04-03T17:08:10;5.1;39.1
67893;DHT22;54688;52.376;16.744;2023-04-03T17:11:12;5;39.4
67893;DHT22;54688;52.376;16.744;2023-04-03T17:14:15;5;39.8
67893;DHT22;54688;52.376;16.744;2023-04-03T17:17:18;4.9;39.7
67893;DHT22;54688;52.376;16.744;2023-04-03T17:20:22;4.9;40.5
67893;DHT22;54688;52.376;16.744;2023-04-03T17:23:24;4.8;40.9
67893;DHT22;54688;52.376;16.744;2023-04-03T17:29:27;4.6;40.9
67893;DHT22;54688;52.376;16.744;2023-04-03T17:32:29;4.4;41.3
67893;DHT22;54688;52.376;16.744;2023-04-03T17:35:32;4.3;42.3
67893;DHT22;54688;52.376;16.744;2023-04-03T17:38:34;4.3;42.5
67893;DHT22;54688;52.376;16.744;2023-04-03T17:41:37;4.2;42.6
67893;DHT22;54688;52.376;16.744;2023-04-03T17:44:39;4.2;43.4
67893;DHT22;54688;52.376;16.744;2023-04-03T17:47:41;4.1;43.6
67893;DHT22;54688;52.376;16.744;2023-04-03T17:50:43;4;43.9
67893;DHT22;54688;52.376;16.744;2023-04-03T17:53:46;4;43.9
67893;DHT22;54688;52.376;16.744;2023-04-03T17:56:48;3.9;44.3
67893;DHT22;54688;52.376;16.744;2023-04-03T17:59:51;3.9;44.6
67893;DHT22;54688;52.376;16.744;2023-04-03T18:02:53;3.8;44.8
67893;DHT22;54688;52.376;16.744;2023-04-03T18:05:55;3.8;45.3
67893;DHT22;54688;52.376;16.744;2023-04-03T18:09:00;3.7;45.5
67893;DHT22;54688;52.376;16.744;2023-04-03T18:12:06;3.7;46.1
67893;DHT22;54688;52.376;16.744;2023-04-03T18:15:10;3.7;46.5
67893;DHT22;54688;52.376;16.744;2023-04-03T18:18:12;3.7;46.5
67893;DHT22;54688;52.376;16.744;2023-04-03T18:21:15;3.6;46.8
67893;DHT22;54688;52.376;16.744;2023-04-03T18:24:18;3.6;46.9
67893;DHT22;54688;52.376;16.744;2023-04-03T18:27:24;3.6;47.4
67893;DHT22;54688;52.376;16.744;2023-04-03T18:30:28;3.6;47.7
67893;DHT22;54688;52.376;16.744;2023-04-03T18:36:29;3.6;48.4
67893;DHT22;54688;52.376;16.744;2023-04-03T18:39:31;3.6;48.5
67893;DHT22;54688;52.376;16.744;2023-04-03T18:42:33;3.5;48.8
67893;DHT22;54688;52.376;16.744;2023-04-03T18:45:35;3.5;49.1
67893;DHT22;54688;52.376;16.744;2023-04-03T18:48:38;3.5;49.6
67893;DHT22;54688;52.376;16.744;2023-04-03T18:51:40;3.5;50
67893;DHT22;54688;52.376;16.744;2023-04-03T18:54:42;3.4;49.6
67893;DHT22;54688;52.376;16.744;2023-04-03T18:57:44;3.3;50.2
67893;DHT22;54688;52.376;16.744;2023-04-03T19:00:47;3.2;50.7
67893;DHT22;54688;52.376;16.744;2023-04-03T19:06:48;3.1;51.2
67893;DHT22;54688;52.376;16.744;2023-04-03T19:09:50;3.1;51.5
67893;DHT22;54688;52.376;16.744;2023-04-03T19:12:52;3;51.6
67893;DHT22;54688;52.376;16.744;2023-04-03T19:15:56;2.9;52.2
67893;DHT22;54688;52.376;16.744;2023-04-03T19:18:59;2.8;51.5
67893;DHT22;54688;52.376;16.744;2023-04-03T19:22:01;2.8;51.7
67893;DHT22;54688;52.376;16.744;2023-04-03T19:25:04;2.8;51.5
67893;DHT22;54688;52.376;16.744;2023-04-03T19:28:08;2.7;51.8
67893;DHT22;54688;52.376;16.744;2023-04-03T19:31:10;2.8;52.1
67893;DHT22;54688;52.376;16.744;2023-04-03T19:34:13;2.8;52.4
67893;DHT22;54688;52.376;16.744;2023-04-03T19:37:15;2.7;52.6
67893;DHT22;54688;52.376;16.744;2023-04-03T19:40:17;2.7;53.1
67893;DHT22;54688;52.376;16.744;2023-04-03T19:43:20;2.7;53.8
67893;DHT22;54688;52.376;16.744;2023-04-03T19:46:22;2.7;54.2
67893;DHT22;54688;52.376;16.744;2023-04-03T19:49:25;2.6;54.1
67893;DHT22;54688;52.376;16.744;2023-04-03T19:52:27;2.6;54.9
67893;DHT22;54688;52.376;16.744;2023-04-03T19:55:29;2.5;54.8
67893;DHT22;54688;52.376;16.744;2023-04-03T19:58:32;2.5;55.3
67893;DHT22;54688;52.376;16.744;2023-04-03T20:01:35;2.4;55.6
67893;DHT22;54688;52.376;16.744;2023-04-03T20:04:36;2.4;55.8
67893;DHT22;54688;52.376;16.744;2023-04-03T20:07:38;2.4;55.7
67893;DHT22;54688;52.376;16.744;2023-04-03T20:10:40;2.3;55.3
67893;DHT22;54688;52.376;16.744;2023-04-03T20:13:42;2.2;55.7
67893;DHT22;54688;52.376;16.744;2023-04-03T20:19:43;2.1;55.9
67893;DHT22;54688;52.376;16.744;2023-04-03T20:22:45;2.1;55.5
67893;DHT22;54688;52.376;16.744;2023-04-03T20:25:48;2;55.4
67893;DHT22;54688;52.376;16.744;2023-04-03T20:28:50;1.9;55.1
67893;DHT22;54688;52.376;16.744;2023-04-03T20:34:53;1.7;55
67893;DHT22;54688;52.376;16.744;2023-04-03T20:37:56;1.6;55.1
67893;DHT22;54688;52.376;16.744;2023-04-03T20:40:57;1.6;55.7
67893;DHT22;54688;52.376;16.744;2023-04-03T20:46:59;1.4;55.9
67893;DHT22;54688;52.376;16.744;2023-04-03T20:50:01;1.3;55.9
67893;DHT22;54688;52.376;16.744;2023-04-03T20:53:04;1.2;56.5
67893;DHT22;54688;52.376;16.744;2023-04-03T20:56:07;1.2;56.9
67893;DHT22;54688;52.376;16.744;2023-04-03T20:59:09;1.2;57.1
67893;DHT22;54688;52.376;16.744;2023-04-03T21:02:12;1.2;57.3
67893;DHT22;54688;52.376;16.744;2023-04-03T21:05:15;1.1;57.1
67893;DHT22;54688;52.376;16.744;2023-04-03T21:22:00;1.1;58.9
67893;DHT22;54688;52.376;16.744;2023-04-03T21:25:02;1.2;59.2
67893;DHT22;54688;52.376;16.744;2023-04-03T21:28:04;1.2;58.8