sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64469;SDS011;50854;48.538;14.352;2022-10-26T01:45:15;1.33;;;0.93;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:46:17;1.20;;;0.98;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:47:20;7.55;;;1.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:48:22;3.08;;;1.23;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:49:26;8.65;;;1.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:50:29;6.15;;;1.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:51:31;2.95;;;1.58;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:52:33;12.13;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:53:33;10.03;;;1.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:54:34;20.83;;;1.57;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:56:43;30.45;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T01:57:47;4.90;;;1.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:01:11;1.80;;;1.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:08:25;2.30;;;1.33;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:09:41;10.13;;;1.33;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:13:32;11.35;;;1.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:14:56;4.35;;;1.65;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:16:15;3.13;;;1.38;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:18:52;3.67;;;1.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:19:55;5.13;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:21:10;2.70;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:23:23;3.75;;;1.77;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:24:25;2.95;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:25:28;1.92;;;1.42;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:26:31;2.97;;;1.55;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:27:33;2.08;;;1.27;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:28:36;3.47;;;1.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:29:41;1.88;;;1.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:30:42;2.55;;;1.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:31:47;4.95;;;1.48;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:32:50;2.38;;;1.27;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:33:53;2.00;;;1.38;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:34:56;3.83;;;1.48;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:35:59;10.90;;;1.88;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:37:03;2.40;;;1.55;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:38:06;1.30;;;1.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:39:09;6.57;;;1.55;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:40:12;2.47;;;1.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:41:15;4.22;;;1.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:42:19;9.18;;;2.17;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:43:21;6.53;;;1.83;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:44:24;20.83;;;2.47;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:45:29;20.90;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:46:38;6.20;;;1.75;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:47:39;14.48;;;2.05;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:48:39;18.67;;;2.37;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:49:40;8.30;;;2.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:54:37;2.78;;;1.73;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:55:47;3.95;;;2.08;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:58:01;2.47;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T02:59:05;10.57;;;2.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:00:09;3.38;;;2.22;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:01:11;3.83;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:02:13;5.28;;;2.17;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:03:16;2.67;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:04:17;11.52;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:05:25;3.30;;;1.52;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:06:27;9.55;;;1.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:07:27;7.23;;;1.87;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:08:27;2.23;;;1.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:09:28;1.90;;;1.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:10:28;9.90;;;1.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:11:31;12.95;;;1.58;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:12:32;6.90;;;1.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:13:32;4.00;;;1.53;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:14:32;9.97;;;1.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:15:33;2.60;;;1.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:16:33;1.93;;;1.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:17:33;2.53;;;1.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:18:34;5.07;;;1.13;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:19:34;5.03;;;1.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:20:35;5.70;;;1.23;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:21:35;1.67;;;1.07;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:22:35;2.57;;;1.33;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:23:36;3.10;;;1.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:24:36;5.83;;;1.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:25:37;2.77;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:26:37;4.17;;;1.87;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:27:37;2.27;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:28:38;4.23;;;1.87;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:29:38;4.00;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:30:38;2.53;;;1.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:31:39;6.97;;;3.93;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:32:39;6.10;;;4.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:33:40;3.73;;;2.43;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:34:40;6.80;;;3.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:35:40;10.90;;;8.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:36:41;9.43;;;7.07;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:37:41;7.10;;;5.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:38:41;5.87;;;4.87;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:39:42;6.50;;;4.03;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:40:42;4.30;;;3.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:41:42;3.63;;;2.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:42:43;5.27;;;2.47;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:43:43;2.60;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:44:43;5.77;;;1.73;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:45:46;3.00;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:46:46;2.30;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:47:47;4.03;;;2.43;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:48:48;4.25;;;2.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:49:49;5.03;;;2.57;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:50:49;4.97;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:51:49;4.13;;;2.47;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:52:50;4.30;;;2.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:53:50;3.73;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:54:51;3.00;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:55:51;4.75;;;2.33;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:56:51;3.30;;;2.63;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:57:52;3.70;;;2.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:58:52;4.27;;;2.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T03:59:53;4.53;;;2.73;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:00:53;6.00;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:01:53;6.80;;;2.57;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:02:58;2.50;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:03:59;2.58;;;2.05;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:04:59;3.63;;;1.67;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:06:00;2.93;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:07:01;3.78;;;1.77;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:08:01;4.20;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:09:05;2.70;;;2.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:10:07;3.03;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:11:07;3.95;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:12:08;2.97;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:13:09;3.73;;;1.97;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:14:10;3.95;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:15:11;4.90;;;2.27;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:16:11;6.50;;;2.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:17:11;5.37;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:18:12;3.63;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:19:12;3.40;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:20:13;3.90;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:21:13;3.95;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:22:14;2.57;;;1.87;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:23:15;4.17;;;2.17;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:24:16;4.28;;;2.13;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:25:17;2.83;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:26:17;5.20;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:27:18;5.03;;;1.77;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:28:18;4.53;;;1.77;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:29:18;2.30;;;1.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:30:19;4.97;;;1.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:31:19;3.92;;;1.63;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:32:20;2.23;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:33:20;2.40;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:34:21;4.43;;;1.53;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:35:21;2.90;;;1.57;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:36:22;5.53;;;1.73;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:37:22;5.78;;;1.88;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:38:23;3.80;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:39:23;2.30;;;1.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:41:25;2.97;;;2.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:42:25;2.90;;;1.87;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:43:26;2.43;;;1.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:44:27;2.67;;;2.07;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:45:27;4.60;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:46:29;7.05;;;2.22;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:47:30;4.97;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:48:30;3.30;;;2.03;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:49:30;1.97;;;1.77;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:50:31;3.70;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:51:32;2.95;;;2.13;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:52:33;2.37;;;1.97;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:53:34;4.35;;;1.98;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:54:35;4.65;;;1.92;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:55:35;3.70;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:56:36;3.30;;;2.08;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:57:36;5.23;;;2.37;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:58:36;3.97;;;2.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T04:59:37;4.37;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:00:37;6.83;;;2.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:01:38;4.00;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:02:38;7.07;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:03:38;3.20;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:04:39;10.37;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:05:39;7.00;;;2.73;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:06:39;6.70;;;3.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:07:40;6.50;;;2.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:08:40;6.03;;;3.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:09:41;10.17;;;2.67;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:10:41;5.60;;;2.67;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:11:41;3.58;;;2.35;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:12:42;4.23;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:13:49;3.33;;;2.33;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:14:50;3.10;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:15:53;2.60;;;2.03;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:16:54;2.45;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:17:59;3.55;;;2.03;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:19:01;3.53;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:20:02;3.23;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:21:05;5.55;;;1.92;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:22:05;3.80;;;2.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:23:06;11.55;;;3.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:24:10;2.97;;;2.53;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:25:10;2.95;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:26:11;6.37;;;3.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:27:11;4.83;;;3.57;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:28:12;3.30;;;2.37;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:29:13;2.60;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:30:14;5.97;;;2.17;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:31:14;2.17;;;1.87;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:32:15;5.50;;;2.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:33:15;2.80;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:34:15;3.17;;;2.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:35:16;4.67;;;2.33;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:36:17;5.47;;;2.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:38:19;7.57;;;2.08;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:39:20;3.33;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:40:20;3.75;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:41:21;2.90;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:42:22;4.57;;;1.97;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:43:22;2.43;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:44:23;2.42;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:45:23;4.20;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:46:24;7.80;;;3.03;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:47:24;3.60;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:48:24;4.37;;;2.27;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:49:25;3.90;;;2.33;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:50:25;3.43;;;2.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:51:26;5.13;;;3.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:52:26;3.30;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:53:26;5.23;;;2.43;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:54:27;5.45;;;2.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:55:28;5.17;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:56:35;4.22;;;2.55;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:57:37;8.68;;;3.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:58:38;7.03;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T05:59:39;5.10;;;2.47;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:00:42;4.30;;;2.33;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:03:12;4.13;;;2.13;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:04:29;2.50;;;2.05;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:05:44;3.72;;;2.55;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:06:46;7.82;;;2.55;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:07:49;8.40;;;2.67;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:08:49;3.80;;;2.53;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:09:50;9.05;;;2.83;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:10:51;4.70;;;2.38;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:11:53;3.30;;;2.28;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:12:54;10.68;;;2.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:13:54;4.50;;;2.35;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:14:59;5.28;;;2.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:17:38;4.32;;;3.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:19:57;5.38;;;2.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:24:42;5.65;;;2.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:26:17;3.22;;;2.42;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:30:03;3.88;;;2.65;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:31:06;3.92;;;2.72;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:32:07;5.30;;;3.17;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:33:09;4.57;;;3.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:34:21;3.75;;;2.78;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:36:39;4.88;;;2.83;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:37:41;4.20;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:38:44;5.88;;;2.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:39:47;5.32;;;1.85;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:40:50;2.83;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:41:52;2.20;;;1.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:42:54;5.13;;;1.83;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:43:55;4.40;;;1.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:44:55;2.47;;;1.52;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:47:36;5.50;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:48:50;7.22;;;1.63;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:50:00;7.28;;;1.52;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:51:07;3.65;;;1.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:52:17;5.30;;;1.45;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:55:49;3.38;;;1.73;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:56:49;2.40;;;1.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:57:51;3.13;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:58:52;5.18;;;1.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T06:59:57;3.35;;;1.85;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:01:00;2.63;;;1.83;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:02:01;4.35;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:03:01;5.70;;;3.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:04:02;3.90;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:05:02;6.13;;;3.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:06:04;11.13;;;2.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:07:04;7.03;;;2.53;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:08:05;6.28;;;2.13;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:09:06;4.00;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:10:06;3.03;;;1.95;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:11:07;4.40;;;2.65;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:12:08;5.40;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:13:09;5.10;;;2.15;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:14:10;8.18;;;2.97;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:15:10;4.30;;;2.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:16:11;8.50;;;3.53;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:17:11;4.33;;;3.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:18:11;8.70;;;3.67;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:19:12;11.30;;;5.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:20:13;9.97;;;3.93;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:21:14;10.25;;;5.35;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:22:15;12.93;;;5.63;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:23:15;12.77;;;4.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:24:16;9.33;;;4.77;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:25:16;12.53;;;3.93;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:26:16;9.10;;;4.07;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:27:17;9.03;;;4.07;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:28:20;10.77;;;4.75;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:29:21;12.93;;;4.73;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:30:22;9.88;;;3.92;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:31:22;11.27;;;3.27;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:32:23;7.50;;;3.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:33:23;10.97;;;3.13;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:34:23;10.30;;;3.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:35:24;4.90;;;2.73;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:36:24;7.53;;;3.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:37:24;8.37;;;3.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:38:25;8.27;;;3.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:39:25;7.00;;;3.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:40:26;7.50;;;2.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:41:27;5.07;;;2.65;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:42:27;3.83;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:43:28;7.40;;;2.53;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:44:29;3.05;;;1.80;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:45:29;6.47;;;2.27;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:46:30;5.22;;;2.22;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:47:30;4.53;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:48:30;5.13;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:49:31;6.03;;;2.93;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:50:31;8.47;;;3.30;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:51:31;5.03;;;2.37;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:52:32;4.67;;;2.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:53:34;5.40;;;2.08;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:54:35;6.83;;;2.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:55:35;4.68;;;1.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:56:36;3.13;;;1.70;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:57:36;8.40;;;2.50;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:58:37;3.47;;;1.77;;
64469;SDS011;50854;48.538;14.352;2022-10-26T07:59:37;4.90;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:00:38;8.50;;;2.23;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:01:38;4.77;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:02:39;6.77;;;2.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:03:39;6.20;;;2.15;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:04:40;3.15;;;1.98;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:05:41;4.20;;;2.17;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:06:41;4.93;;;2.35;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:07:42;9.10;;;2.92;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:08:43;4.60;;;2.08;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:09:46;5.30;;;2.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:10:46;6.27;;;3.10;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:11:47;8.80;;;3.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:12:47;12.37;;;3.23;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:13:50;7.37;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:14:52;6.40;;;2.92;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:15:56;8.10;;;4.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:17:00;8.80;;;4.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:18:00;10.73;;;3.57;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:19:00;6.63;;;3.20;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:20:01;4.15;;;2.63;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:21:03;3.70;;;2.42;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:22:05;6.07;;;3.03;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:23:05;5.10;;;2.60;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:24:07;4.40;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:25:07;4.13;;;2.40;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:26:08;5.27;;;3.27;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:27:14;4.50;;;2.00;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:28:15;3.67;;;1.90;;
64469;SDS011;50854;48.538;14.352;2022-10-26T08:29:15;4.33;;;2.10;;