sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2022-10-30T00:00:13;20.00;90.30
27803;DHT22;15182;48.174;11.562;2022-10-30T00:02:49;19.90;90.30
27803;DHT22;15182;48.174;11.562;2022-10-30T00:05:21;19.90;90.40
27803;DHT22;15182;48.174;11.562;2022-10-30T00:07:55;19.90;90.30
27803;DHT22;15182;48.174;11.562;2022-10-30T00:10:27;19.90;90.40
27803;DHT22;15182;48.174;11.562;2022-10-30T00:12:58;19.80;90.30
27803;DHT22;15182;48.174;11.562;2022-10-30T00:15:30;19.80;90.40
27803;DHT22;15182;48.174;11.562;2022-10-30T00:18:03;19.80;90.40
27803;DHT22;15182;48.174;11.562;2022-10-30T00:20:36;19.80;90.50
27803;DHT22;15182;48.174;11.562;2022-10-30T00:23:07;19.80;90.50
27803;DHT22;15182;48.174;11.562;2022-10-30T00:25:39;19.70;90.50
27803;DHT22;15182;48.174;11.562;2022-10-30T00:28:11;19.70;90.50
27803;DHT22;15182;48.174;11.562;2022-10-30T00:30:42;19.70;90.60
27803;DHT22;15182;48.174;11.562;2022-10-30T00:33:15;19.60;90.50
27803;DHT22;15182;48.174;11.562;2022-10-30T00:35:49;19.60;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T00:38:20;19.60;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T00:40:53;19.60;90.60
27803;DHT22;15182;48.174;11.562;2022-10-30T00:43:32;19.60;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T00:46:06;19.50;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T00:48:46;19.50;90.80
27803;DHT22;15182;48.174;11.562;2022-10-30T00:51:20;19.50;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T00:53:53;19.50;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T00:56:27;19.50;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T00:59:00;19.50;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:01:35;19.50;90.80
27803;DHT22;15182;48.174;11.562;2022-10-30T01:04:10;19.40;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:06:44;19.50;90.80
27803;DHT22;15182;48.174;11.562;2022-10-30T01:09:20;19.40;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:11:51;19.40;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:14:25;19.40;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:17:07;19.40;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:19:51;19.40;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:22:34;19.40;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:25:18;19.30;90.60
27803;DHT22;15182;48.174;11.562;2022-10-30T01:28:12;19.30;90.60
27803;DHT22;15182;48.174;11.562;2022-10-30T01:30:59;19.30;90.60
27803;DHT22;15182;48.174;11.562;2022-10-30T01:33:39;19.30;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:36:20;19.20;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:38:54;19.20;91.10
27803;DHT22;15182;48.174;11.562;2022-10-30T01:41:29;19.20;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:44:04;19.20;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:46:43;19.10;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:49:33;19.20;90.80
27803;DHT22;15182;48.174;11.562;2022-10-30T01:52:19;19.10;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:54:55;19.10;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T01:57:37;19.10;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T02:00:15;19.10;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T02:02:49;19.10;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T02:05:29;19.10;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T02:08:07;19.10;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T02:10:41;19.10;91.10
27803;DHT22;15182;48.174;11.562;2022-10-30T02:13:15;19.00;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T02:15:47;19.00;90.80
27803;DHT22;15182;48.174;11.562;2022-10-30T02:18:19;19.00;90.80
27803;DHT22;15182;48.174;11.562;2022-10-30T02:20:53;19.00;90.80
27803;DHT22;15182;48.174;11.562;2022-10-30T02:23:25;19.00;90.90
27803;DHT22;15182;48.174;11.562;2022-10-30T02:25:56;18.90;90.90
27803;DHT22;15182;48.174;11.562;2022-10-30T02:28:28;18.90;90.90
27803;DHT22;15182;48.174;11.562;2022-10-30T02:31:00;18.90;90.90
27803;DHT22;15182;48.174;11.562;2022-10-30T02:33:32;18.90;90.90
27803;DHT22;15182;48.174;11.562;2022-10-30T02:36:08;18.90;90.90
27803;DHT22;15182;48.174;11.562;2022-10-30T02:38:42;18.90;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T02:41:14;18.80;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T02:43:45;18.80;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T02:46:16;18.80;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T02:48:48;18.80;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T02:51:20;18.80;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T02:53:52;18.70;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T02:56:24;18.70;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T02:58:55;18.70;91.10
27803;DHT22;15182;48.174;11.562;2022-10-30T03:01:27;18.70;91.10
27803;DHT22;15182;48.174;11.562;2022-10-30T03:04:00;18.60;91.10
27803;DHT22;15182;48.174;11.562;2022-10-30T03:06:33;18.60;91.10
27803;DHT22;15182;48.174;11.562;2022-10-30T03:09:05;18.60;91.20
27803;DHT22;15182;48.174;11.562;2022-10-30T03:11:36;18.50;91.10
27803;DHT22;15182;48.174;11.562;2022-10-30T03:14:07;18.50;91.20
27803;DHT22;15182;48.174;11.562;2022-10-30T03:16:39;18.50;91.20
27803;DHT22;15182;48.174;11.562;2022-10-30T03:19:10;18.50;91.30
27803;DHT22;15182;48.174;11.562;2022-10-30T03:21:43;18.50;91.40
27803;DHT22;15182;48.174;11.562;2022-10-30T03:24:16;18.50;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T03:26:48;18.50;91.40
27803;DHT22;15182;48.174;11.562;2022-10-30T03:29:19;18.50;91.40
27803;DHT22;15182;48.174;11.562;2022-10-30T03:31:50;18.50;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T03:34:23;18.40;91.40
27803;DHT22;15182;48.174;11.562;2022-10-30T03:36:55;18.40;91.40
27803;DHT22;15182;48.174;11.562;2022-10-30T03:39:27;18.40;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T03:41:58;18.40;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T03:44:29;18.40;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T03:47:01;18.40;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T03:49:39;18.40;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T03:52:15;18.30;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T03:54:49;18.30;91.60
27803;DHT22;15182;48.174;11.562;2022-10-30T03:57:21;18.30;91.60
27803;DHT22;15182;48.174;11.562;2022-10-30T04:00:15;18.30;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T04:02:59;18.30;91.60
27803;DHT22;15182;48.174;11.562;2022-10-30T04:05:31;18.30;91.60
27803;DHT22;15182;48.174;11.562;2022-10-30T04:08:09;18.30;91.60
27803;DHT22;15182;48.174;11.562;2022-10-30T04:10:43;18.30;91.70
27803;DHT22;15182;48.174;11.562;2022-10-30T04:13:16;18.20;91.70
27803;DHT22;15182;48.174;11.562;2022-10-30T04:15:53;18.20;91.70
27803;DHT22;15182;48.174;11.562;2022-10-30T04:18:24;18.20;91.70
27803;DHT22;15182;48.174;11.562;2022-10-30T04:20:57;18.20;91.70
27803;DHT22;15182;48.174;11.562;2022-10-30T04:23:30;18.20;91.70
27803;DHT22;15182;48.174;11.562;2022-10-30T04:26:01;18.10;91.80
27803;DHT22;15182;48.174;11.562;2022-10-30T04:28:33;18.10;91.70
27803;DHT22;15182;48.174;11.562;2022-10-30T04:31:06;18.10;91.70
27803;DHT22;15182;48.174;11.562;2022-10-30T04:33:37;18.10;91.80
27803;DHT22;15182;48.174;11.562;2022-10-30T04:36:09;18.10;91.80
27803;DHT22;15182;48.174;11.562;2022-10-30T04:38:42;18.10;91.80
27803;DHT22;15182;48.174;11.562;2022-10-30T04:41:14;18.10;91.90
27803;DHT22;15182;48.174;11.562;2022-10-30T04:43:53;18.00;91.90
27803;DHT22;15182;48.174;11.562;2022-10-30T04:46:24;18.00;91.90
27803;DHT22;15182;48.174;11.562;2022-10-30T04:49:00;18.00;91.90
27803;DHT22;15182;48.174;11.562;2022-10-30T04:51:31;18.00;91.80
27803;DHT22;15182;48.174;11.562;2022-10-30T04:54:05;18.00;91.90
27803;DHT22;15182;48.174;11.562;2022-10-30T04:56:38;18.00;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T04:59:09;17.90;92.30
27803;DHT22;15182;48.174;11.562;2022-10-30T05:01:41;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T05:04:12;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T05:06:44;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T05:09:18;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T05:11:49;17.80;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T05:14:21;17.90;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T05:16:52;17.90;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T05:19:24;17.80;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T05:21:57;17.80;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T05:24:30;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:27:01;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:29:34;17.80;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T05:32:06;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:34:40;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:37:12;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:39:46;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:42:25;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:45:00;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:47:36;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:50:08;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:52:59;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T05:55:33;17.80;92.30
27803;DHT22;15182;48.174;11.562;2022-10-30T05:58:12;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T06:00:45;17.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T06:03:22;17.80;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T06:05:54;17.80;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T06:08:25;17.80;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T06:11:01;17.80;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:13:41;17.90;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T06:16:14;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:19:02;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:21:37;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:24:35;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:27:25;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:29:56;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:32:28;17.90;91.90
27803;DHT22;15182;48.174;11.562;2022-10-30T06:34:59;17.90;91.90
27803;DHT22;15182;48.174;11.562;2022-10-30T06:37:31;17.90;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:40:09;18.00;92.50
27803;DHT22;15182;48.174;11.562;2022-10-30T06:43:10;18.00;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:45:44;18.00;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:48:16;18.00;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T06:50:56;18.00;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T06:53:31;18.00;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T06:56:25;18.00;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T06:59:27;18.00;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T07:02:16;18.10;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T07:04:52;18.00;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T07:07:24;18.10;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T07:09:57;18.10;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T07:12:55;18.10;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T07:15:53;18.10;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T07:18:26;18.20;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T07:21:00;18.20;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T07:23:33;18.20;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T07:26:18;18.30;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T07:28:49;18.30;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T07:31:38;18.40;92.30
27803;DHT22;15182;48.174;11.562;2022-10-30T07:34:13;18.40;92.40
27803;DHT22;15182;48.174;11.562;2022-10-30T07:36:50;18.40;92.30
27803;DHT22;15182;48.174;11.562;2022-10-30T07:39:41;18.50;92.40
27803;DHT22;15182;48.174;11.562;2022-10-30T07:42:25;18.50;92.40
27803;DHT22;15182;48.174;11.562;2022-10-30T07:45:26;18.50;92.30
27803;DHT22;15182;48.174;11.562;2022-10-30T07:48:20;18.60;92.30
27803;DHT22;15182;48.174;11.562;2022-10-30T07:51:01;18.60;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T07:53:32;18.70;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T07:56:05;18.70;92.10
27803;DHT22;15182;48.174;11.562;2022-10-30T07:59:03;18.80;92.20
27803;DHT22;15182;48.174;11.562;2022-10-30T08:01:57;18.80;92.00
27803;DHT22;15182;48.174;11.562;2022-10-30T08:04:56;18.90;91.90
27803;DHT22;15182;48.174;11.562;2022-10-30T08:07:48;18.90;91.90
27803;DHT22;15182;48.174;11.562;2022-10-30T08:12:50;19.00;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T08:15:21;19.10;91.40
27803;DHT22;15182;48.174;11.562;2022-10-30T08:17:53;19.10;91.60
27803;DHT22;15182;48.174;11.562;2022-10-30T08:20:26;19.20;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T08:22:59;19.30;91.50
27803;DHT22;15182;48.174;11.562;2022-10-30T08:25:31;19.30;91.10
27803;DHT22;15182;48.174;11.562;2022-10-30T08:28:04;19.40;91.00
27803;DHT22;15182;48.174;11.562;2022-10-30T08:30:39;19.50;90.90
27803;DHT22;15182;48.174;11.562;2022-10-30T08:33:14;19.60;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T08:35:54;19.70;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T08:38:27;19.80;90.20
27803;DHT22;15182;48.174;11.562;2022-10-30T08:41:18;19.90;90.00
27803;DHT22;15182;48.174;11.562;2022-10-30T08:43:52;20.00;90.10
27803;DHT22;15182;48.174;11.562;2022-10-30T08:46:27;20.10;90.40
27803;DHT22;15182;48.174;11.562;2022-10-30T08:48:59;20.20;90.40
27803;DHT22;15182;48.174;11.562;2022-10-30T08:51:36;20.30;90.50
27803;DHT22;15182;48.174;11.562;2022-10-30T08:54:10;20.40;90.60
27803;DHT22;15182;48.174;11.562;2022-10-30T08:56:41;20.60;90.70
27803;DHT22;15182;48.174;11.562;2022-10-30T08:59:14;20.70;90.10
27803;DHT22;15182;48.174;11.562;2022-10-30T09:01:50;20.70;90.30
27803;DHT22;15182;48.174;11.562;2022-10-30T09:04:21;20.80;90.30
27803;DHT22;15182;48.174;11.562;2022-10-30T09:07:02;20.90;90.20
27803;DHT22;15182;48.174;11.562;2022-10-30T09:09:59;21.00;89.80
27803;DHT22;15182;48.174;11.562;2022-10-30T09:12:33;21.10;88.90
27803;DHT22;15182;48.174;11.562;2022-10-30T09:15:06;21.10;88.70
27803;DHT22;15182;48.174;11.562;2022-10-30T09:17:55;21.20;88.80
27803;DHT22;15182;48.174;11.562;2022-10-30T09:20:28;21.30;88.80
27803;DHT22;15182;48.174;11.562;2022-10-30T09:23:02;21.40;89.40
27803;DHT22;15182;48.174;11.562;2022-10-30T09:25:34;21.50;89.00
27803;DHT22;15182;48.174;11.562;2022-10-30T09:28:15;21.60;88.90
27803;DHT22;15182;48.174;11.562;2022-10-30T09:31:06;21.70;89.10
27803;DHT22;15182;48.174;11.562;2022-10-30T09:33:38;21.80;88.60
27803;DHT22;15182;48.174;11.562;2022-10-30T09:36:33;21.90;87.60
27803;DHT22;15182;48.174;11.562;2022-10-30T09:39:05;22.00;87.20
27803;DHT22;15182;48.174;11.562;2022-10-30T09:42:03;22.10;87.00
27803;DHT22;15182;48.174;11.562;2022-10-30T09:44:53;22.20;87.10
27803;DHT22;15182;48.174;11.562;2022-10-30T09:47:35;22.30;86.20
27803;DHT22;15182;48.174;11.562;2022-10-30T09:50:21;22.50;86.90
27803;DHT22;15182;48.174;11.562;2022-10-30T09:53:10;22.50;86.80
27803;DHT22;15182;48.174;11.562;2022-10-30T09:55:56;22.60;86.10
27803;DHT22;15182;48.174;11.562;2022-10-30T09:58:50;22.80;85.50
27803;DHT22;15182;48.174;11.562;2022-10-30T10:01:32;22.80;85.50
27803;DHT22;15182;48.174;11.562;2022-10-30T10:04:18;22.90;85.60
27803;DHT22;15182;48.174;11.562;2022-10-30T10:07:15;23.00;84.90
27803;DHT22;15182;48.174;11.562;2022-10-30T10:09:56;23.20;85.20
27803;DHT22;15182;48.174;11.562;2022-10-30T10:12:50;23.30;84.80
27803;DHT22;15182;48.174;11.562;2022-10-30T10:15:36;23.40;83.60
27803;DHT22;15182;48.174;11.562;2022-10-30T10:18:16;23.60;84.10
27803;DHT22;15182;48.174;11.562;2022-10-30T10:20:54;23.80;84.10
27803;DHT22;15182;48.174;11.562;2022-10-30T10:23:32;23.90;83.00
27803;DHT22;15182;48.174;11.562;2022-10-30T10:26:12;24.20;83.40
27803;DHT22;15182;48.174;11.562;2022-10-30T10:31:51;24.50;82.40
27803;DHT22;15182;48.174;11.562;2022-10-30T10:34:49;24.70;83.70
27803;DHT22;15182;48.174;11.562;2022-10-30T10:37:33;24.90;81.90
27803;DHT22;15182;48.174;11.562;2022-10-30T10:40:24;25.10;81.40
27803;DHT22;15182;48.174;11.562;2022-10-30T10:43:07;25.30;80.70
27803;DHT22;15182;48.174;11.562;2022-10-30T10:45:52;25.50;80.70
27803;DHT22;15182;48.174;11.562;2022-10-30T10:48:44;25.70;79.60
27803;DHT22;15182;48.174;11.562;2022-10-30T10:51:22;25.90;78.90
27803;DHT22;15182;48.174;11.562;2022-10-30T10:53:57;26.00;79.00
27803;DHT22;15182;48.174;11.562;2022-10-30T10:56:33;26.10;78.50
27803;DHT22;15182;48.174;11.562;2022-10-30T10:59:11;26.20;78.70
27803;DHT22;15182;48.174;11.562;2022-10-30T11:01:49;26.40;79.50
27803;DHT22;15182;48.174;11.562;2022-10-30T11:04:29;26.50;79.70
27803;DHT22;15182;48.174;11.562;2022-10-30T11:07:09;26.60;79.00
27803;DHT22;15182;48.174;11.562;2022-10-30T11:09:44;26.70;78.30
27803;DHT22;15182;48.174;11.562;2022-10-30T11:12:16;26.80;78.90
27803;DHT22;15182;48.174;11.562;2022-10-30T11:14:50;26.90;78.40
27803;DHT22;15182;48.174;11.562;2022-10-30T11:17:36;27.00;78.70
27803;DHT22;15182;48.174;11.562;2022-10-30T11:20:16;27.10;78.10
27803;DHT22;15182;48.174;11.562;2022-10-30T11:22:50;27.10;76.50
27803;DHT22;15182;48.174;11.562;2022-10-30T11:25:23;27.20;77.00
27803;DHT22;15182;48.174;11.562;2022-10-30T11:28:02;27.30;76.90
27803;DHT22;15182;48.174;11.562;2022-10-30T11:30:34;27.30;76.60
27803;DHT22;15182;48.174;11.562;2022-10-30T11:33:26;27.40;76.40
27803;DHT22;15182;48.174;11.562;2022-10-30T11:36:07;27.50;75.90
27803;DHT22;15182;48.174;11.562;2022-10-30T11:38:42;27.60;75.60
27803;DHT22;15182;48.174;11.562;2022-10-30T11:41:14;27.70;77.30
27803;DHT22;15182;48.174;11.562;2022-10-30T11:43:47;27.80;76.00
27803;DHT22;15182;48.174;11.562;2022-10-30T11:46:22;27.80;75.60
27803;DHT22;15182;48.174;11.562;2022-10-30T11:48:55;27.90;75.00
27803;DHT22;15182;48.174;11.562;2022-10-30T11:51:36;27.90;75.10
27803;DHT22;15182;48.174;11.562;2022-10-30T11:54:16;27.90;74.80
27803;DHT22;15182;48.174;11.562;2022-10-30T11:56:51;27.80;74.50
27803;DHT22;15182;48.174;11.562;2022-10-30T11:59:24;27.70;74.30
27803;DHT22;15182;48.174;11.562;2022-10-30T12:02:02;27.60;74.60
27803;DHT22;15182;48.174;11.562;2022-10-30T12:04:45;27.50;74.40
27803;DHT22;15182;48.174;11.562;2022-10-30T12:07:19;27.30;75.00
27803;DHT22;15182;48.174;11.562;2022-10-30T12:09:56;27.20;74.80
27803;DHT22;15182;48.174;11.562;2022-10-30T12:12:31;27.10;75.40
27803;DHT22;15182;48.174;11.562;2022-10-30T12:15:16;27.00;75.70
27803;DHT22;15182;48.174;11.562;2022-10-30T12:17:54;26.80;75.40
27803;DHT22;15182;48.174;11.562;2022-10-30T12:20:30;26.60;76.50
27803;DHT22;15182;48.174;11.562;2022-10-30T12:23:11;26.50;76.20
27803;DHT22;15182;48.174;11.562;2022-10-30T12:25:47;26.40;76.00
27803;DHT22;15182;48.174;11.562;2022-10-30T12:28:22;26.30;76.20
27803;DHT22;15182;48.174;11.562;2022-10-30T12:30:59;26.20;76.10
27803;DHT22;15182;48.174;11.562;2022-10-30T12:33:35;26.10;76.60
27803;DHT22;15182;48.174;11.562;2022-10-30T12:36:12;26.00;76.90
27803;DHT22;15182;48.174;11.562;2022-10-30T12:38:48;25.90;75.60
27803;DHT22;15182;48.174;11.562;2022-10-30T12:41:24;25.80;76.20
27803;DHT22;15182;48.174;11.562;2022-10-30T12:44:02;25.60;76.70
27803;DHT22;15182;48.174;11.562;2022-10-30T12:46:40;25.60;77.10
27803;DHT22;15182;48.174;11.562;2022-10-30T12:49:19;25.50;77.30
27803;DHT22;15182;48.174;11.562;2022-10-30T12:52:00;25.40;76.60
27803;DHT22;15182;48.174;11.562;2022-10-30T12:54:38;25.30;76.80
27803;DHT22;15182;48.174;11.562;2022-10-30T12:57:14;25.20;77.80
27803;DHT22;15182;48.174;11.562;2022-10-30T12:59:53;25.20;77.60
27803;DHT22;15182;48.174;11.562;2022-10-30T13:02:35;25.10;77.10
27803;DHT22;15182;48.174;11.562;2022-10-30T13:05:19;25.10;76.70
27803;DHT22;15182;48.174;11.562;2022-10-30T13:08:01;25.00;76.50
27803;DHT22;15182;48.174;11.562;2022-10-30T13:10:44;25.00;77.70
27803;DHT22;15182;48.174;11.562;2022-10-30T13:13:20;24.90;77.30
27803;DHT22;15182;48.174;11.562;2022-10-30T13:15:55;24.90;76.70
27803;DHT22;15182;48.174;11.562;2022-10-30T13:18:30;24.80;77.30
27803;DHT22;15182;48.174;11.562;2022-10-30T13:21:07;24.80;77.30
27803;DHT22;15182;48.174;11.562;2022-10-30T13:23:53;24.80;77.10
27803;DHT22;15182;48.174;11.562;2022-10-30T13:26:34;24.70;76.70
27803;DHT22;15182;48.174;11.562;2022-10-30T13:29:14;24.70;77.20
27803;DHT22;15182;48.174;11.562;2022-10-30T13:32:02;24.70;76.70
27803;DHT22;15182;48.174;11.562;2022-10-30T13:34:43;24.70;77.20
27803;DHT22;15182;48.174;11.562;2022-10-30T13:37:20;24.60;77.90
27803;DHT22;15182;48.174;11.562;2022-10-30T13:40:04;24.60;78.50
27803;DHT22;15182;48.174;11.562;2022-10-30T13:42:53;24.60;78.30
27803;DHT22;15182;48.174;11.562;2022-10-30T13:48:59;24.60;79.20
27803;DHT22;15182;48.174;11.562;2022-10-30T13:51:36;24.50;79.50
27803;DHT22;15182;48.174;11.562;2022-10-30T13:54:16;24.50;79.40
27803;DHT22;15182;48.174;11.562;2022-10-30T13:56:52;24.50;79.90
27803;DHT22;15182;48.174;11.562;2022-10-30T13:59:45;24.50;80.00
27803;DHT22;15182;48.174;11.562;2022-10-30T14:05:37;24.40;80.00
27803;DHT22;15182;48.174;11.562;2022-10-30T14:08:19;24.50;80.50
27803;DHT22;15182;48.174;11.562;2022-10-30T14:10:56;24.40;80.10
27803;DHT22;15182;48.174;11.562;2022-10-30T14:13:43;24.40;80.20
27803;DHT22;15182;48.174;11.562;2022-10-30T14:16:33;24.40;80.10
27803;DHT22;15182;48.174;11.562;2022-10-30T14:19:08;24.40;80.50
27803;DHT22;15182;48.174;11.562;2022-10-30T14:21:40;24.40;80.90
27803;DHT22;15182;48.174;11.562;2022-10-30T14:24:15;24.40;80.70
27803;DHT22;15182;48.174;11.562;2022-10-30T14:27:07;24.40;80.60
27803;DHT22;15182;48.174;11.562;2022-10-30T14:29:51;24.40;80.40
27803;DHT22;15182;48.174;11.562;2022-10-30T14:35:34;24.30;80.40
27803;DHT22;15182;48.174;11.562;2022-10-30T14:38:33;24.30;81.00
27803;DHT22;15182;48.174;11.562;2022-10-30T14:41:12;24.30;80.80
27803;DHT22;15182;48.174;11.562;2022-10-30T14:43:55;24.30;81.20
27803;DHT22;15182;48.174;11.562;2022-10-30T14:46:36;24.20;81.10
27803;DHT22;15182;48.174;11.562;2022-10-30T14:52:22;24.20;81.90
27803;DHT22;15182;48.174;11.562;2022-10-30T14:55:13;24.10;81.70
27803;DHT22;15182;48.174;11.562;2022-10-30T14:57:50;24.10;82.80
27803;DHT22;15182;48.174;11.562;2022-10-30T15:00:37;24.10;82.20
27803;DHT22;15182;48.174;11.562;2022-10-30T15:03:16;24.00;82.50
27803;DHT22;15182;48.174;11.562;2022-10-30T15:05:52;24.00;82.90
27803;DHT22;15182;48.174;11.562;2022-10-30T15:08:45;23.90;83.00
27803;DHT22;15182;48.174;11.562;2022-10-30T15:11:30;23.90;83.10
27803;DHT22;15182;48.174;11.562;2022-10-30T15:14:08;23.90;83.10
27803;DHT22;15182;48.174;11.562;2022-10-30T15:16:42;23.80;83.50
27803;DHT22;15182;48.174;11.562;2022-10-30T15:19:16;23.80;83.30
27803;DHT22;15182;48.174;11.562;2022-10-30T15:21:52;23.70;83.80
27803;DHT22;15182;48.174;11.562;2022-10-30T15:24:26;23.70;83.70
27803;DHT22;15182;48.174;11.562;2022-10-30T15:27:01;23.70;83.80
27803;DHT22;15182;48.174;11.562;2022-10-30T15:29:34;23.70;84.00
27803;DHT22;15182;48.174;11.562;2022-10-30T15:32:16;23.60;84.00
27803;DHT22;15182;48.174;11.562;2022-10-30T15:34:58;23.60;84.10
27803;DHT22;15182;48.174;11.562;2022-10-30T15:37:32;23.60;84.00
27803;DHT22;15182;48.174;11.562;2022-10-30T15:40:17;23.50;84.00
27803;DHT22;15182;48.174;11.562;2022-10-30T15:42:51;23.50;84.30
27803;DHT22;15182;48.174;11.562;2022-10-30T15:45:24;23.50;84.60
27803;DHT22;15182;48.174;11.562;2022-10-30T15:47:59;23.40;84.40
27803;DHT22;15182;48.174;11.562;2022-10-30T15:50:34;23.40;84.60
27803;DHT22;15182;48.174;11.562;2022-10-30T15:53:12;23.40;84.90
27803;DHT22;15182;48.174;11.562;2022-10-30T15:55:45;23.30;85.00
27803;DHT22;15182;48.174;11.562;2022-10-30T15:58:20;23.30;85.20
27803;DHT22;15182;48.174;11.562;2022-10-30T16:00:57;23.30;85.40
27803;DHT22;15182;48.174;11.562;2022-10-30T16:03:30;23.30;85.60
27803;DHT22;15182;48.174;11.562;2022-10-30T16:06:13;23.20;85.40
27803;DHT22;15182;48.174;11.562;2022-10-30T16:08:46;23.20;85.90
27803;DHT22;15182;48.174;11.562;2022-10-30T16:11:18;23.10;85.70
27803;DHT22;15182;48.174;11.562;2022-10-30T16:13:51;23.10;85.80
27803;DHT22;15182;48.174;11.562;2022-10-30T16:16:26;23.00;85.90
27803;DHT22;15182;48.174;11.562;2022-10-30T16:19:00;23.00;86.10
27803;DHT22;15182;48.174;11.562;2022-10-30T16:21:34;23.00;86.20
27803;DHT22;15182;48.174;11.562;2022-10-30T16:24:07;22.90;86.30
27803;DHT22;15182;48.174;11.562;2022-10-30T16:26:39;22.90;86.40
27803;DHT22;15182;48.174;11.562;2022-10-30T16:29:19;22.80;86.40
27803;DHT22;15182;48.174;11.562;2022-10-30T16:31:54;22.80;86.80
27803;DHT22;15182;48.174;11.562;2022-10-30T16:34:27;22.70;86.60
27803;DHT22;15182;48.174;11.562;2022-10-30T16:37:04;22.70;87.00