sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80412;SHT30;69749;42.684;23.360;2024-03-25T00:02:07;6.76;69.12
80412;SHT30;69749;42.684;23.360;2024-03-25T00:04:32;6.62;69.57
80412;SHT30;69749;42.684;23.360;2024-03-25T00:06:58;6.52;69.22
80412;SHT30;69749;42.684;23.360;2024-03-25T00:09:24;6.38;70.82
80412;SHT30;69749;42.684;23.360;2024-03-25T00:11:50;6.49;69.56
80412;SHT30;69749;42.684;23.360;2024-03-25T00:14:20;6.52;69.48
80412;SHT30;69749;42.684;23.360;2024-03-25T00:16:46;6.53;69.89
80412;SHT30;69749;42.684;23.360;2024-03-25T00:19:12;6.69;69.62
80412;SHT30;69749;42.684;23.360;2024-03-25T00:21:37;6.75;69.45
80412;SHT30;69749;42.684;23.360;2024-03-25T00:24:03;6.86;69.07
80412;SHT30;69749;42.684;23.360;2024-03-25T00:26:29;6.85;68.42
80412;SHT30;69749;42.684;23.360;2024-03-25T00:28:54;6.88;67.82
80412;SHT30;69749;42.684;23.360;2024-03-25T00:31:20;6.89;67.62
80412;SHT30;69749;42.684;23.360;2024-03-25T00:33:45;6.85;68.36
80412;SHT30;69749;42.684;23.360;2024-03-25T00:36:11;6.92;67.89
80412;SHT30;69749;42.684;23.360;2024-03-25T00:38:37;6.76;68.39
80412;SHT30;69749;42.684;23.360;2024-03-25T00:41:03;6.93;68.25
80412;SHT30;69749;42.684;23.360;2024-03-25T00:43:28;6.89;67.82
80412;SHT30;69749;42.684;23.360;2024-03-25T00:45:54;6.90;68.67
80412;SHT30;69749;42.684;23.360;2024-03-25T00:48:19;7.04;68.25
80412;SHT30;69749;42.684;23.360;2024-03-25T00:50:45;6.97;68.85
80412;SHT30;69749;42.684;23.360;2024-03-25T00:53:10;6.86;69.02
80412;SHT30;69749;42.684;23.360;2024-03-25T00:55:37;6.89;69.43
80412;SHT30;69749;42.684;23.360;2024-03-25T00:58:02;6.90;69.96
80412;SHT30;69749;42.684;23.360;2024-03-25T01:00:29;6.90;70.04
80412;SHT30;69749;42.684;23.360;2024-03-25T01:02:54;6.89;69.50
80412;SHT30;69749;42.684;23.360;2024-03-25T01:05:20;6.61;70.29
80412;SHT30;69749;42.684;23.360;2024-03-25T01:07:45;6.82;70.14
80412;SHT30;69749;42.684;23.360;2024-03-25T01:10:11;6.97;70.35
80412;SHT30;69749;42.684;23.360;2024-03-25T01:12:36;7.01;69.98
80412;SHT30;69749;42.684;23.360;2024-03-25T01:15:02;6.99;70.07
80412;SHT30;69749;42.684;23.360;2024-03-25T01:17:28;6.96;70.54
80412;SHT30;69749;42.684;23.360;2024-03-25T01:19:53;7.13;70.17
80412;SHT30;69749;42.684;23.360;2024-03-25T01:22:19;7.03;69.89
80412;SHT30;69749;42.684;23.360;2024-03-25T01:24:44;6.97;70.45
80412;SHT30;69749;42.684;23.360;2024-03-25T01:27:10;7.06;71.15
80412;SHT30;69749;42.684;23.360;2024-03-25T01:29:35;7.24;70.29
80412;SHT30;69749;42.684;23.360;2024-03-25T01:32:10;7.35;70.06
80412;SHT30;69749;42.684;23.360;2024-03-25T01:34:35;7.50;69.92
80412;SHT30;69749;42.684;23.360;2024-03-25T01:37:01;7.61;69.43
80412;SHT30;69749;42.684;23.360;2024-03-25T01:39:27;7.79;69.30
80412;SHT30;69749;42.684;23.360;2024-03-25T01:41:52;7.90;68.85
80412;SHT30;69749;42.684;23.360;2024-03-25T01:44:17;7.98;68.88
80412;SHT30;69749;42.684;23.360;2024-03-25T01:46:43;8.13;68.33
80412;SHT30;69749;42.684;23.360;2024-03-25T01:49:09;8.16;67.46
80412;SHT30;69749;42.684;23.360;2024-03-25T01:51:36;8.17;67.37
80412;SHT30;69749;42.684;23.360;2024-03-25T01:54:03;8.14;66.78
80412;SHT30;69749;42.684;23.360;2024-03-25T01:56:31;7.89;67.40
80412;SHT30;69749;42.684;23.360;2024-03-25T01:58:59;7.82;68.24
80412;SHT30;69749;42.684;23.360;2024-03-25T02:01:24;7.93;68.24
80412;SHT30;69749;42.684;23.360;2024-03-25T02:03:50;8.02;67.90
80412;SHT30;69749;42.684;23.360;2024-03-25T02:06:17;7.92;67.34
80412;SHT30;69749;42.684;23.360;2024-03-25T02:08:44;7.86;66.82
80412;SHT30;69749;42.684;23.360;2024-03-25T02:11:10;7.89;67.69
80412;SHT30;69749;42.684;23.360;2024-03-25T02:13:36;7.90;67.10
80412;SHT30;69749;42.684;23.360;2024-03-25T02:16:03;7.79;66.16
80412;SHT30;69749;42.684;23.360;2024-03-25T02:18:29;7.85;66.85
80412;SHT30;69749;42.684;23.360;2024-03-25T02:20:56;7.82;66.56
80412;SHT30;69749;42.684;23.360;2024-03-25T02:23:22;7.75;67.21
80412;SHT30;69749;42.684;23.360;2024-03-25T02:25:51;7.74;67.02
80412;SHT30;69749;42.684;23.360;2024-03-25T02:28:17;7.64;67.78
80412;SHT30;69749;42.684;23.360;2024-03-25T02:30:42;7.68;67.16
80412;SHT30;69749;42.684;23.360;2024-03-25T02:33:08;7.71;66.69
80412;SHT30;69749;42.684;23.360;2024-03-25T02:35:34;7.62;66.75
80412;SHT30;69749;42.684;23.360;2024-03-25T02:38:01;7.67;66.55
80412;SHT30;69749;42.684;23.360;2024-03-25T02:40:27;7.68;66.33
80412;SHT30;69749;42.684;23.360;2024-03-25T02:42:53;7.74;66.09
80412;SHT30;69749;42.684;23.360;2024-03-25T02:45:18;7.86;66.15
80412;SHT30;69749;42.684;23.360;2024-03-25T02:47:45;7.86;66.22
80412;SHT30;69749;42.684;23.360;2024-03-25T02:50:11;7.88;65.34
80412;SHT30;69749;42.684;23.360;2024-03-25T02:52:36;7.78;65.40
80412;SHT30;69749;42.684;23.360;2024-03-25T02:55:02;7.58;66.43
80412;SHT30;69749;42.684;23.360;2024-03-25T02:57:27;7.69;66.37
80412;SHT30;69749;42.684;23.360;2024-03-25T02:59:53;7.78;65.85
80412;SHT30;69749;42.684;23.360;2024-03-25T03:02:18;7.78;66.13
80412;SHT30;69749;42.684;23.360;2024-03-25T03:04:44;7.82;64.99
80412;SHT30;69749;42.684;23.360;2024-03-25T03:07:09;7.69;65.45
80412;SHT30;69749;42.684;23.360;2024-03-25T03:09:35;7.74;65.46
80412;SHT30;69749;42.684;23.360;2024-03-25T03:12:00;7.82;65.54
80412;SHT30;69749;42.684;23.360;2024-03-25T03:14:26;7.88;64.60
80412;SHT30;69749;42.684;23.360;2024-03-25T03:16:51;7.75;65.06
80412;SHT30;69749;42.684;23.360;2024-03-25T03:19:26;7.79;64.95
80412;SHT30;69749;42.684;23.360;2024-03-25T03:21:52;7.75;64.14
80412;SHT30;69749;42.684;23.360;2024-03-25T03:24:18;7.61;65.08
80412;SHT30;69749;42.684;23.360;2024-03-25T03:26:44;7.37;65.78
80412;SHT30;69749;42.684;23.360;2024-03-25T03:29:09;7.31;66.61
80412;SHT30;69749;42.684;23.360;2024-03-25T03:31:35;7.48;65.53
80412;SHT30;69749;42.684;23.360;2024-03-25T03:34:01;7.41;65.56
80412;SHT30;69749;42.684;23.360;2024-03-25T03:36:27;7.44;65.33
80412;SHT30;69749;42.684;23.360;2024-03-25T03:38:52;7.52;65.41
80412;SHT30;69749;42.684;23.360;2024-03-25T03:41:18;7.62;64.99
80412;SHT30;69749;42.684;23.360;2024-03-25T03:43:44;7.74;65.29
80412;SHT30;69749;42.684;23.360;2024-03-25T03:46:09;7.77;64.78
80412;SHT30;69749;42.684;23.360;2024-03-25T03:48:35;7.88;64.88
80412;SHT30;69749;42.684;23.360;2024-03-25T03:51:02;7.88;64.06
80412;SHT30;69749;42.684;23.360;2024-03-25T03:53:28;7.98;64.03
80412;SHT30;69749;42.684;23.360;2024-03-25T03:55:57;8.02;63.50
80412;SHT30;69749;42.684;23.360;2024-03-25T03:58:24;7.95;63.74
80412;SHT30;69749;42.684;23.360;2024-03-25T04:00:50;8.00;63.99
80412;SHT30;69749;42.684;23.360;2024-03-25T04:03:16;7.98;62.97
80412;SHT30;69749;42.684;23.360;2024-03-25T04:05:41;7.86;62.38
80412;SHT30;69749;42.684;23.360;2024-03-25T04:08:07;7.79;63.27
80412;SHT30;69749;42.684;23.360;2024-03-25T04:10:33;7.71;62.69
80412;SHT30;69749;42.684;23.360;2024-03-25T04:12:59;7.78;63.10
80412;SHT30;69749;42.684;23.360;2024-03-25T04:15:25;7.69;62.89
80412;SHT30;69749;42.684;23.360;2024-03-25T04:17:51;7.79;63.38
80412;SHT30;69749;42.684;23.360;2024-03-25T04:20:17;7.90;62.99
80412;SHT30;69749;42.684;23.360;2024-03-25T04:22:43;7.93;62.90
80412;SHT30;69749;42.684;23.360;2024-03-25T04:25:09;7.88;62.16
80412;SHT30;69749;42.684;23.360;2024-03-25T04:27:40;7.83;62.51
80412;SHT30;69749;42.684;23.360;2024-03-25T04:30:06;7.98;62.99
80412;SHT30;69749;42.684;23.360;2024-03-25T04:32:33;8.07;63.06
80412;SHT30;69749;42.684;23.360;2024-03-25T04:34:58;8.13;62.03
80412;SHT30;69749;42.684;23.360;2024-03-25T04:37:24;8.13;62.01
80412;SHT30;69749;42.684;23.360;2024-03-25T04:39:49;8.02;62.66
80412;SHT30;69749;42.684;23.360;2024-03-25T04:42:15;8.02;62.43
80412;SHT30;69749;42.684;23.360;2024-03-25T04:44:40;7.99;62.58
80412;SHT30;69749;42.684;23.360;2024-03-25T04:47:06;8.06;62.73
80412;SHT30;69749;42.684;23.360;2024-03-25T04:49:31;7.89;61.68
80412;SHT30;69749;42.684;23.360;2024-03-25T04:51:57;8.03;62.49
80412;SHT30;69749;42.684;23.360;2024-03-25T04:54:22;8.09;61.95
80412;SHT30;69749;42.684;23.360;2024-03-25T04:56:48;8.13;62.44
80412;SHT30;69749;42.684;23.360;2024-03-25T04:59:13;8.09;61.74
80412;SHT30;69749;42.684;23.360;2024-03-25T05:01:39;8.10;61.87
80412;SHT30;69749;42.684;23.360;2024-03-25T05:04:04;7.81;61.60
80412;SHT30;69749;42.684;23.360;2024-03-25T05:06:33;7.64;62.57
80412;SHT30;69749;42.684;23.360;2024-03-25T05:08:58;7.62;63.11
80412;SHT30;69749;42.684;23.360;2024-03-25T05:11:24;7.41;63.07
80412;SHT30;69749;42.684;23.360;2024-03-25T05:13:49;7.43;63.47
80412;SHT30;69749;42.684;23.360;2024-03-25T05:16:15;7.44;63.04
80412;SHT30;69749;42.684;23.360;2024-03-25T05:18:40;7.62;63.00
80412;SHT30;69749;42.684;23.360;2024-03-25T05:21:06;7.72;62.41
80412;SHT30;69749;42.684;23.360;2024-03-25T05:23:31;7.72;61.41
80412;SHT30;69749;42.684;23.360;2024-03-25T05:25:57;7.81;61.84
80412;SHT30;69749;42.684;23.360;2024-03-25T05:28:22;7.99;61.15
80412;SHT30;69749;42.684;23.360;2024-03-25T05:30:48;7.83;61.20
80412;SHT30;69749;42.684;23.360;2024-03-25T05:33:15;7.77;61.58
80412;SHT30;69749;42.684;23.360;2024-03-25T05:35:41;7.88;61.84
80412;SHT30;69749;42.684;23.360;2024-03-25T05:38:06;8.00;61.10
80412;SHT30;69749;42.684;23.360;2024-03-25T05:40:32;8.00;60.55
80412;SHT30;69749;42.684;23.360;2024-03-25T05:42:58;8.14;60.05
80412;SHT30;69749;42.684;23.360;2024-03-25T05:45:23;8.16;59.93
80412;SHT30;69749;42.684;23.360;2024-03-25T05:47:52;8.22;59.59
80412;SHT30;69749;42.684;23.360;2024-03-25T05:50:17;8.30;59.14
80412;SHT30;69749;42.684;23.360;2024-03-25T05:52:43;8.07;59.45
80412;SHT30;69749;42.684;23.360;2024-03-25T05:55:09;7.83;59.58
80412;SHT30;69749;42.684;23.360;2024-03-25T05:57:37;7.79;60.35
80412;SHT30;69749;42.684;23.360;2024-03-25T06:00:04;7.92;60.06
80412;SHT30;69749;42.684;23.360;2024-03-25T06:02:29;8.05;59.69
80412;SHT30;69749;42.684;23.360;2024-03-25T06:04:55;7.92;59.86
80412;SHT30;69749;42.684;23.360;2024-03-25T06:07:22;7.95;59.74
80412;SHT30;69749;42.684;23.360;2024-03-25T06:09:47;8.14;59.41
80412;SHT30;69749;42.684;23.360;2024-03-25T06:12:13;8.33;58.35
80412;SHT30;69749;42.684;23.360;2024-03-25T06:14:39;9.80;55.12
80412;SHT30;69749;42.684;23.360;2024-03-25T06:17:04;10.83;51.51
80412;SHT30;69749;42.684;23.360;2024-03-25T06:19:30;13.46;45.69
80412;SHT30;69749;42.684;23.360;2024-03-25T06:21:56;15.10;41.51
80412;SHT30;69749;42.684;23.360;2024-03-25T06:24:21;16.52;38.37
80412;SHT30;69749;42.684;23.360;2024-03-25T06:26:47;17.46;35.39
80412;SHT30;69749;42.684;23.360;2024-03-25T06:29:12;18.66;33.42
80412;SHT30;69749;42.684;23.360;2024-03-25T06:31:38;19.36;31.86
80412;SHT30;69749;42.684;23.360;2024-03-25T06:34:22;20.13;30.90
80412;SHT30;69749;42.684;23.360;2024-03-25T06:36:48;21.14;28.72
80412;SHT30;69749;42.684;23.360;2024-03-25T06:39:14;20.03;29.72
80412;SHT30;69749;42.684;23.360;2024-03-25T06:41:40;19.03;31.81
80412;SHT30;69749;42.684;23.360;2024-03-25T06:44:05;17.43;33.57
80412;SHT30;69749;42.684;23.360;2024-03-25T06:46:32;17.34;34.18
80412;SHT30;69749;42.684;23.360;2024-03-25T06:48:57;18.52;32.40
80412;SHT30;69749;42.684;23.360;2024-03-25T06:51:23;17.70;33.42
80412;SHT30;69749;42.684;23.360;2024-03-25T06:53:48;18.84;32.25
80412;SHT30;69749;42.684;23.360;2024-03-25T06:56:14;20.48;29.62
80412;SHT30;69749;42.684;23.360;2024-03-25T06:58:39;21.37;27.87
80412;SHT30;69749;42.684;23.360;2024-03-25T07:01:06;21.85;27.47
80412;SHT30;69749;42.684;23.360;2024-03-25T07:03:32;23.04;26.25
80412;SHT30;69749;42.684;23.360;2024-03-25T07:05:58;24.20;25.14
80412;SHT30;69749;42.684;23.360;2024-03-25T07:08:28;25.12;24.17
80412;SHT30;69749;42.684;23.360;2024-03-25T07:10:55;26.19;22.55
80412;SHT30;69749;42.684;23.360;2024-03-25T07:13:21;26.61;21.68
80412;SHT30;69749;42.684;23.360;2024-03-25T07:15:47;26.73;21.25
80412;SHT30;69749;42.684;23.360;2024-03-25T07:18:12;26.19;21.70
80412;SHT30;69749;42.684;23.360;2024-03-25T07:20:40;25.61;22.06
80412;SHT30;69749;42.684;23.360;2024-03-25T07:23:06;26.12;22.04
80412;SHT30;69749;42.684;23.360;2024-03-25T07:25:32;26.11;21.40
80412;SHT30;69749;42.684;23.360;2024-03-25T07:28:00;26.14;21.55
80412;SHT30;69749;42.684;23.360;2024-03-25T07:30:26;25.91;22.29
80412;SHT30;69749;42.684;23.360;2024-03-25T07:32:54;26.12;21.19
80412;SHT30;69749;42.684;23.360;2024-03-25T07:35:20;25.71;22.02
80412;SHT30;69749;42.684;23.360;2024-03-25T07:37:46;26.40;20.93
80412;SHT30;69749;42.684;23.360;2024-03-25T07:40:15;26.22;21.15
80412;SHT30;69749;42.684;23.360;2024-03-25T07:42:41;26.94;20.86
80412;SHT30;69749;42.684;23.360;2024-03-25T07:45:07;27.45;19.93
80412;SHT30;69749;42.684;23.360;2024-03-25T07:47:33;27.33;19.89
80412;SHT30;69749;42.684;23.360;2024-03-25T07:49:59;28.26;19.49
80412;SHT30;69749;42.684;23.360;2024-03-25T07:52:25;28.90;18.81
80412;SHT30;69749;42.684;23.360;2024-03-25T07:54:51;27.95;19.64
80412;SHT30;69749;42.684;23.360;2024-03-25T07:57:17;27.75;19.71
80412;SHT30;69749;42.684;23.360;2024-03-25T07:59:43;28.48;18.78
80412;SHT30;69749;42.684;23.360;2024-03-25T08:02:08;27.97;19.27
80412;SHT30;69749;42.684;23.360;2024-03-25T08:04:34;28.88;18.86
80412;SHT30;69749;42.684;23.360;2024-03-25T08:06:59;29.80;18.25
80412;SHT30;69749;42.684;23.360;2024-03-25T08:09:25;30.75;17.84
80412;SHT30;69749;42.684;23.360;2024-03-25T08:11:50;31.42;16.75
80412;SHT30;69749;42.684;23.360;2024-03-25T08:14:16;31.42;16.51
80412;SHT30;69749;42.684;23.360;2024-03-25T08:16:41;30.14;17.79
80412;SHT30;69749;42.684;23.360;2024-03-25T08:19:07;30.55;17.65
80412;SHT30;69749;42.684;23.360;2024-03-25T08:21:32;30.17;17.70
80412;SHT30;69749;42.684;23.360;2024-03-25T08:23:58;30.01;17.61
80412;SHT30;69749;42.684;23.360;2024-03-25T08:26:23;30.43;17.60
80412;SHT30;69749;42.684;23.360;2024-03-25T08:28:49;30.08;17.58
80412;SHT30;69749;42.684;23.360;2024-03-25T08:31:15;30.01;17.85
80412;SHT30;69749;42.684;23.360;2024-03-25T08:33:41;30.11;17.86
80412;SHT30;69749;42.684;23.360;2024-03-25T08:36:06;30.05;17.61
80412;SHT30;69749;42.684;23.360;2024-03-25T08:38:32;29.67;17.79
80412;SHT30;69749;42.684;23.360;2024-03-25T08:40:58;28.68;18.73
80412;SHT30;69749;42.684;23.360;2024-03-25T08:43:23;27.65;19.41
80412;SHT30;69749;42.684;23.360;2024-03-25T08:45:49;26.63;20.05
80412;SHT30;69749;42.684;23.360;2024-03-25T08:48:15;25.80;21.08
80412;SHT30;69749;42.684;23.360;2024-03-25T08:50:40;24.83;22.71
80412;SHT30;69749;42.684;23.360;2024-03-25T08:53:06;24.45;22.78
80412;SHT30;69749;42.684;23.360;2024-03-25T08:55:32;24.14;23.05
80412;SHT30;69749;42.684;23.360;2024-03-25T08:57:58;23.79;23.21
80412;SHT30;69749;42.684;23.360;2024-03-25T09:00:25;23.85;23.36
80412;SHT30;69749;42.684;23.360;2024-03-25T09:02:50;23.87;23.35
80412;SHT30;69749;42.684;23.360;2024-03-25T09:05:16;24.03;23.40
80412;SHT30;69749;42.684;23.360;2024-03-25T09:07:44;23.55;23.64
80412;SHT30;69749;42.684;23.360;2024-03-25T09:10:10;22.28;24.79
80412;SHT30;69749;42.684;23.360;2024-03-25T09:12:54;20.51;26.76
80412;SHT30;69749;42.684;23.360;2024-03-25T09:15:20;20.91;27.58
80412;SHT30;69749;42.684;23.360;2024-03-25T09:17:45;21.34;27.21
80412;SHT30;69749;42.684;23.360;2024-03-25T09:20:11;21.39;26.46
80412;SHT30;69749;42.684;23.360;2024-03-25T09:22:44;21.18;26.06
80412;SHT30;69749;42.684;23.360;2024-03-25T09:25:10;20.12;27.42
80412;SHT30;69749;42.684;23.360;2024-03-25T09:27:36;19.17;28.96
80412;SHT30;69749;42.684;23.360;2024-03-25T09:30:02;18.66;29.81
80412;SHT30;69749;42.684;23.360;2024-03-25T09:32:29;18.28;30.42
80412;SHT30;69749;42.684;23.360;2024-03-25T09:34:57;18.35;30.30
80412;SHT30;69749;42.684;23.360;2024-03-25T09:37:23;18.50;30.47
80412;SHT30;69749;42.684;23.360;2024-03-25T09:39:48;18.53;30.18
80412;SHT30;69749;42.684;23.360;2024-03-25T09:42:15;17.92;31.52
80412;SHT30;69749;42.684;23.360;2024-03-25T09:44:44;17.82;31.88
80412;SHT30;69749;42.684;23.360;2024-03-25T09:47:10;17.47;31.99
80412;SHT30;69749;42.684;23.360;2024-03-25T09:49:40;17.33;32.15
80412;SHT30;69749;42.684;23.360;2024-03-25T09:52:06;16.99;32.53
80412;SHT30;69749;42.684;23.360;2024-03-25T09:54:32;16.52;32.99
80412;SHT30;69749;42.684;23.360;2024-03-25T09:56:58;16.35;33.51
80412;SHT30;69749;42.684;23.360;2024-03-25T09:59:24;16.52;33.51
80412;SHT30;69749;42.684;23.360;2024-03-25T10:01:50;16.61;32.73
80412;SHT30;69749;42.684;23.360;2024-03-25T10:04:16;16.75;32.20
80412;SHT30;69749;42.684;23.360;2024-03-25T10:06:41;16.82;32.93
80412;SHT30;69749;42.684;23.360;2024-03-25T10:09:07;16.61;33.16
80412;SHT30;69749;42.684;23.360;2024-03-25T10:11:34;16.57;33.80
80412;SHT30;69749;42.684;23.360;2024-03-25T10:14:01;16.58;32.87
80412;SHT30;69749;42.684;23.360;2024-03-25T10:16:27;16.72;32.54
80412;SHT30;69749;42.684;23.360;2024-03-25T10:18:53;16.21;33.27
80412;SHT30;69749;42.684;23.360;2024-03-25T10:21:21;15.94;33.63
80412;SHT30;69749;42.684;23.360;2024-03-25T10:23:50;15.85;34.13
80412;SHT30;69749;42.684;23.360;2024-03-25T10:26:29;15.66;34.50
80412;SHT30;69749;42.684;23.360;2024-03-25T10:29:25;15.24;35.71
80412;SHT30;69749;42.684;23.360;2024-03-25T10:31:59;15.66;35.32
80412;SHT30;69749;42.684;23.360;2024-03-25T10:34:24;16.12;34.41
80412;SHT30;69749;42.684;23.360;2024-03-25T10:36:50;16.21;34.17
80412;SHT30;69749;42.684;23.360;2024-03-25T10:39:17;16.04;33.35
80412;SHT30;69749;42.684;23.360;2024-03-25T10:41:44;15.38;34.18
80412;SHT30;69749;42.684;23.360;2024-03-25T10:44:10;15.11;34.64
80412;SHT30;69749;42.684;23.360;2024-03-25T10:46:35;15.36;34.28
80412;SHT30;69749;42.684;23.360;2024-03-25T10:49:07;15.72;33.38
80412;SHT30;69749;42.684;23.360;2024-03-25T10:51:35;15.96;32.56
80412;SHT30;69749;42.684;23.360;2024-03-25T10:54:01;16.16;32.02
80412;SHT30;69749;42.684;23.360;2024-03-25T10:56:28;16.17;32.16
80412;SHT30;69749;42.684;23.360;2024-03-25T10:58:54;15.82;32.63
80412;SHT30;69749;42.684;23.360;2024-03-25T11:01:22;15.00;33.48
80412;SHT30;69749;42.684;23.360;2024-03-25T11:03:48;14.80;34.34
80412;SHT30;69749;42.684;23.360;2024-03-25T11:06:15;14.60;34.68
80412;SHT30;69749;42.684;23.360;2024-03-25T11:08:42;14.30;33.70
80412;SHT30;69749;42.684;23.360;2024-03-25T11:11:12;13.97;33.80
80412;SHT30;69749;42.684;23.360;2024-03-25T11:13:37;13.98;34.95
80412;SHT30;69749;42.684;23.360;2024-03-25T11:16:03;13.98;34.64
80412;SHT30;69749;42.684;23.360;2024-03-25T11:18:29;14.12;35.93
80412;SHT30;69749;42.684;23.360;2024-03-25T11:21:03;14.21;35.59
80412;SHT30;69749;42.684;23.360;2024-03-25T11:23:43;13.95;36.74
80412;SHT30;69749;42.684;23.360;2024-03-25T11:26:22;14.11;36.51
80412;SHT30;69749;42.684;23.360;2024-03-25T11:28:49;14.04;37.19
80412;SHT30;69749;42.684;23.360;2024-03-25T11:31:15;13.87;37.62
80412;SHT30;69749;42.684;23.360;2024-03-25T11:33:41;14.05;38.19
80412;SHT30;69749;42.684;23.360;2024-03-25T11:36:07;14.24;37.54
80412;SHT30;69749;42.684;23.360;2024-03-25T11:38:32;14.09;37.88
80412;SHT30;69749;42.684;23.360;2024-03-25T11:41:00;13.98;37.94
80412;SHT30;69749;42.684;23.360;2024-03-25T11:43:26;13.74;38.30
80412;SHT30;69749;42.684;23.360;2024-03-25T11:45:52;13.67;38.48
80412;SHT30;69749;42.684;23.360;2024-03-25T11:48:19;13.56;39.34
80412;SHT30;69749;42.684;23.360;2024-03-25T11:50:45;13.35;39.19
80412;SHT30;69749;42.684;23.360;2024-03-25T11:53:13;13.15;40.11
80412;SHT30;69749;42.684;23.360;2024-03-25T11:55:39;13.35;41.14
80412;SHT30;69749;42.684;23.360;2024-03-25T11:58:04;13.67;39.85
80412;SHT30;69749;42.684;23.360;2024-03-25T12:00:30;13.70;39.17
80412;SHT30;69749;42.684;23.360;2024-03-25T12:02:56;13.64;38.41
80412;SHT30;69749;42.684;23.360;2024-03-25T12:05:22;13.77;38.11
80412;SHT30;69749;42.684;23.360;2024-03-25T12:07:47;13.66;39.08
80412;SHT30;69749;42.684;23.360;2024-03-25T12:10:15;13.64;38.38
80412;SHT30;69749;42.684;23.360;2024-03-25T12:12:59;13.56;39.26
80412;SHT30;69749;42.684;23.360;2024-03-25T12:15:25;13.61;38.01
80412;SHT30;69749;42.684;23.360;2024-03-25T12:17:51;13.33;38.96
80412;SHT30;69749;42.684;23.360;2024-03-25T12:20:17;13.26;38.92
80412;SHT30;69749;42.684;23.360;2024-03-25T12:22:44;13.29;39.64
80412;SHT30;69749;42.684;23.360;2024-03-25T12:25:09;13.15;39.77
80412;SHT30;69749;42.684;23.360;2024-03-25T12:27:39;13.12;39.53
80412;SHT30;69749;42.684;23.360;2024-03-25T12:30:08;13.06;40.53
80412;SHT30;69749;42.684;23.360;2024-03-25T12:34:59;13.29;38.77
80412;SHT30;69749;42.684;23.360;2024-03-25T12:37:27;13.10;39.12
80412;SHT30;69749;42.684;23.360;2024-03-25T12:39:53;13.05;40.33
80412;SHT30;69749;42.684;23.360;2024-03-25T12:42:18;13.15;39.47
80412;SHT30;69749;42.684;23.360;2024-03-25T12:44:44;13.29;38.65
80412;SHT30;69749;42.684;23.360;2024-03-25T12:47:10;13.36;38.61
80412;SHT30;69749;42.684;23.360;2024-03-25T12:49:37;13.30;38.12
80412;SHT30;69749;42.684;23.360;2024-03-25T12:52:05;13.29;37.83
80412;SHT30;69749;42.684;23.360;2024-03-25T12:54:31;12.95;37.90
80412;SHT30;69749;42.684;23.360;2024-03-25T12:56:57;12.98;37.94
80412;SHT30;69749;42.684;23.360;2024-03-25T12:59:22;12.98;37.71
80412;SHT30;69749;42.684;23.360;2024-03-25T13:01:48;12.96;36.37
80412;SHT30;69749;42.684;23.360;2024-03-25T13:04:14;12.89;39.04
80412;SHT30;69749;42.684;23.360;2024-03-25T13:06:39;12.69;37.91
80412;SHT30;69749;42.684;23.360;2024-03-25T13:09:04;12.58;37.32
80412;SHT30;69749;42.684;23.360;2024-03-25T13:11:30;12.40;35.66
80412;SHT30;69749;42.684;23.360;2024-03-25T13:13:55;12.51;36.81
80412;SHT30;69749;42.684;23.360;2024-03-25T13:16:21;12.55;36.79
80412;SHT30;69749;42.684;23.360;2024-03-25T13:18:46;12.45;37.63
80412;SHT30;69749;42.684;23.360;2024-03-25T13:21:12;12.41;37.75
80412;SHT30;69749;42.684;23.360;2024-03-25T13:23:37;12.47;38.85
80412;SHT30;69749;42.684;23.360;2024-03-25T13:26:03;12.55;38.29
80412;SHT30;69749;42.684;23.360;2024-03-25T13:28:29;12.65;38.58
80412;SHT30;69749;42.684;23.360;2024-03-25T13:30:54;12.69;39.65
80412;SHT30;69749;42.684;23.360;2024-03-25T13:33:20;12.68;39.43
80412;SHT30;69749;42.684;23.360;2024-03-25T13:35:45;12.65;39.01
80412;SHT30;69749;42.684;23.360;2024-03-25T13:38:12;12.61;38.34
80412;SHT30;69749;42.684;23.360;2024-03-25T13:40:38;12.48;38.31
80412;SHT30;69749;42.684;23.360;2024-03-25T13:43:03;12.36;38.20
80412;SHT30;69749;42.684;23.360;2024-03-25T13:45:30;12.50;38.33
80412;SHT30;69749;42.684;23.360;2024-03-25T13:47:56;12.55;36.66
80412;SHT30;69749;42.684;23.360;2024-03-25T13:50:21;12.61;36.94
80412;SHT30;69749;42.684;23.360;2024-03-25T13:52:47;12.51;36.63
80412;SHT30;69749;42.684;23.360;2024-03-25T13:55:13;12.34;36.71
80412;SHT30;69749;42.684;23.360;2024-03-25T13:57:38;12.44;36.72
80412;SHT30;69749;42.684;23.360;2024-03-25T14:00:04;12.47;36.86
80412;SHT30;69749;42.684;23.360;2024-03-25T14:02:33;12.48;38.13
80412;SHT30;69749;42.684;23.360;2024-03-25T14:05:01;12.41;39.78
80412;SHT30;69749;42.684;23.360;2024-03-25T14:07:27;12.41;40.50
80412;SHT30;69749;42.684;23.360;2024-03-25T14:09:52;12.34;40.82
80412;SHT30;69749;42.684;23.360;2024-03-25T14:12:18;12.33;41.23
80412;SHT30;69749;42.684;23.360;2024-03-25T14:14:44;12.00;41.27
80412;SHT30;69749;42.684;23.360;2024-03-25T14:17:09;12.03;41.20
80412;SHT30;69749;42.684;23.360;2024-03-25T14:19:34;12.02;41.91
80412;SHT30;69749;42.684;23.360;2024-03-25T14:22:00;11.93;41.62
80412;SHT30;69749;42.684;23.360;2024-03-25T14:24:25;12.00;40.35
80412;SHT30;69749;42.684;23.360;2024-03-25T14:26:51;11.90;41.38
80412;SHT30;69749;42.684;23.360;2024-03-25T14:29:16;12.07;42.23
80412;SHT30;69749;42.684;23.360;2024-03-25T14:31:42;12.16;41.05
80412;SHT30;69749;42.684;23.360;2024-03-25T14:34:07;12.21;41.63
80412;SHT30;69749;42.684;23.360;2024-03-25T14:36:33;12.42;41.23
80412;SHT30;69749;42.684;23.360;2024-03-25T14:39:01;12.60;39.67
80412;SHT30;69749;42.684;23.360;2024-03-25T14:41:26;12.65;38.87
80412;SHT30;69749;42.684;23.360;2024-03-25T14:43:52;12.85;38.09
80412;SHT30;69749;42.684;23.360;2024-03-25T14:46:17;12.99;37.08
80412;SHT30;69749;42.684;23.360;2024-03-25T14:48:46;12.99;35.26
80412;SHT30;69749;42.684;23.360;2024-03-25T14:51:11;12.68;35.98
80412;SHT30;69749;42.684;23.360;2024-03-25T14:53:37;12.57;37.12
80412;SHT30;69749;42.684;23.360;2024-03-25T14:56:03;12.51;37.28
80412;SHT30;69749;42.684;23.360;2024-03-25T14:58:28;12.60;37.37
80412;SHT30;69749;42.684;23.360;2024-03-25T15:00:55;12.61;37.48
80412;SHT30;69749;42.684;23.360;2024-03-25T15:03:21;12.64;37.84
80412;SHT30;69749;42.684;23.360;2024-03-25T15:05:46;12.57;37.92
80412;SHT30;69749;42.684;23.360;2024-03-25T15:08:12;12.52;38.08
80412;SHT30;69749;42.684;23.360;2024-03-25T15:10:37;12.42;38.33
80412;SHT30;69749;42.684;23.360;2024-03-25T15:13:03;12.40;38.92
80412;SHT30;69749;42.684;23.360;2024-03-25T15:15:29;12.24;39.76
80412;SHT30;69749;42.684;23.360;2024-03-25T15:17:59;12.24;40.49
80412;SHT30;69749;42.684;23.360;2024-03-25T15:20:25;12.13;41.75