sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75414;BME280;64758;52.122;5.404;2023-08-07T00:01:45;101503.56;;;12.91;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:04:12;101501.88;;;12.90;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:06:39;101509.53;;;12.93;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:09:05;101503.56;;;12.91;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:11:32;101511.56;;;12.91;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:13:58;101505.56;;;12.89;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:16:25;101509.69;;;12.92;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:18:52;101499.88;;;12.92;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:21:22;101509.53;;;12.93;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:23:49;101497.84;;;12.94;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:26:16;101503.81;;;12.96;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:28:43;101514.94;;;13.00;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:31:10;101515.94;;;12.99;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:33:36;101520.09;;;13.01;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:36:04;101502.63;;;12.99;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:38:31;101510.63;;;12.99;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:40:57;101510.63;;;12.99;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:43:26;101509.16;;;12.96;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:45:53;101512.28;;;13.00;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:48:20;101512.28;;;13.00;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:50:48;101510.44;;;13.00;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:53:15;101506.13;;;12.99;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:55:42;101502.25;;;13.02;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T00:58:10;101508.44;;;13.02;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:00:37;101492.41;;;13.02;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:03:07;101487.72;;;13.04;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:05:34;101506.19;;;13.06;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:08:01;101502.72;;;13.05;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:10:45;101513.81;;;13.09;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:13:29;101510.34;;;13.08;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:16:02;101505.00;;;13.08;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:18:34;101517.34;;;13.09;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:21:03;101512.66;;;13.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:23:30;101511.81;;;13.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:25:56;101512.00;;;13.09;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:28:27;101514.47;;;13.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:31:03;101514.47;;;13.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:34:01;101512.44;;;13.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:36:29;101520.28;;;13.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:39:00;101516.59;;;13.15;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:41:28;101522.94;;;13.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:43:55;101523.97;;;13.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:46:21;101521.09;;;13.15;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:48:48;101518.41;;;13.15;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:51:14;101524.03;;;13.20;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:53:41;101524.88;;;13.20;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:56:07;101531.84;;;13.21;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T01:58:34;101517.03;;;13.19;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:01:00;101524.50;;;13.23;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:03:27;101528.19;;;13.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:05:54;101522.84;;;13.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:08:21;101525.13;;;13.25;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:10:47;101525.13;;;13.25;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:13:14;101530.28;;;13.27;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:15:40;101533.59;;;13.29;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:18:07;101532.78;;;13.28;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:20:33;101532.94;;;13.27;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:23:00;101536.44;;;13.27;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:25:27;101548.56;;;13.30;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:27:53;101535.44;;;13.28;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:30:20;101538.53;;;13.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:32:46;101546.75;;;13.30;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:35:13;101536.72;;;13.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:37:39;101529.72;;;13.31;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:40:06;101540.41;;;13.31;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:42:33;101537.72;;;13.31;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:45:00;101537.34;;;13.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:47:26;101544.34;;;13.35;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:49:53;101539.81;;;13.36;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:52:19;101546.81;;;13.37;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:54:46;101539.00;;;13.35;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:57:12;101546.00;;;13.36;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T02:59:39;101539.66;;;13.37;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:02:05;101550.06;;;13.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:04:32;101546.75;;;13.30;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:06:59;101549.59;;;13.29;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:09:26;101542.59;;;13.28;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:11:53;101536.81;;;13.24;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:14:19;101533.31;;;13.24;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:16:46;101537.19;;;13.21;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:19:12;101523.59;;;13.16;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:21:39;101530.94;;;13.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:24:05;101530.31;;;13.12;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:26:32;101532.97;;;13.12;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:28:58;101525.34;;;13.09;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:31:25;101523.47;;;13.10;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:33:52;101522.47;;;13.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:36:18;101530.47;;;13.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:38:45;101528.66;;;13.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:41:11;101526.63;;;13.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:43:38;101528.44;;;13.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:46:04;101523.13;;;13.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:48:31;101519.81;;;13.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:51:07;101521.28;;;13.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:53:37;101533.63;;;13.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:56:04;101533.25;;;13.17;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T03:58:31;101527.06;;;13.17;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:00:57;101529.56;;;13.18;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:03:24;101523.59;;;13.16;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:05:54;101537.56;;;13.18;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:08:22;101538.84;;;13.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:11:02;101531.84;;;13.21;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:13:29;101536.81;;;13.24;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:15:57;101528.19;;;13.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:18:24;101530.63;;;13.24;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:20:52;101539.94;;;13.28;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:23:20;101537.09;;;13.29;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:25:47;101536.25;;;13.29;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:28:14;101548.41;;;13.31;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:30:41;101549.41;;;13.30;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:33:08;101545.72;;;13.31;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:35:34;101548.19;;;13.33;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:38:01;101555.03;;;13.35;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:40:29;101555.41;;;13.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:42:56;101559.72;;;13.33;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:45:22;101560.38;;;13.35;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:47:49;101573.34;;;13.38;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:50:15;101573.50;;;13.37;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:52:42;101564.03;;;13.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:55:09;101573.50;;;13.37;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T04:57:35;101585.38;;;13.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:00:02;101577.19;;;13.36;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:02:28;101586.19;;;13.35;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:04:55;101577.38;;;13.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:07:22;101582.06;;;13.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:09:48;101583.91;;;13.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:12:17;101592.56;;;13.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:14:43;101604.25;;;13.33;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:17:10;101614.75;;;13.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:19:36;101614.28;;;13.31;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:22:03;101607.84;;;13.25;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:24:30;101611.91;;;13.21;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:27:05;101626.41;;;13.19;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:29:35;101614.09;;;13.18;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:32:10;101617.31;;;13.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:34:37;101614.66;;;13.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:37:04;101610.50;;;13.11;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:39:30;101624.31;;;13.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:41:57;101625.31;;;13.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:44:24;101627.78;;;13.15;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:46:51;101634.78;;;13.16;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:49:17;101631.31;;;13.15;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:51:44;101630.47;;;13.15;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:54:10;101636.06;;;13.20;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:56:37;101638.84;;;13.26;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T05:59:04;101631.66;;;13.27;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:01:31;101629.84;;;13.27;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:03:58;101631.28;;;13.30;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:06:25;101634.59;;;13.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:08:52;101637.28;;;13.32;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:11:18;101643.09;;;13.35;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:13:45;101650.72;;;13.38;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:16:11;101652.00;;;13.42;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:18:38;101644.66;;;13.44;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:21:04;101653.94;;;13.48;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:23:33;101666.34;;;13.56;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:26:00;101666.19;;;13.57;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:28:33;101653.28;;;13.61;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:31:01;101657.69;;;13.68;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:33:28;101660.44;;;13.75;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:35:55;101663.22;;;13.81;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:38:21;101665.69;;;13.83;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:40:48;101667.16;;;13.85;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:43:14;101673.41;;;13.92;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:45:41;101672.03;;;13.96;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:48:07;101663.81;;;13.98;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:50:34;101673.31;;;14.00;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:53:01;101670.16;;;13.97;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:55:27;101678.81;;;13.98;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T06:57:54;101678.75;;;14.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:00:21;101678.41;;;14.30;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:02:47;101682.53;;;14.54;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:05:14;101682.00;;;14.65;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:07:43;101690.28;;;14.70;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:10:09;101702.38;;;14.66;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:12:36;101700.22;;;14.55;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:15:03;101697.41;;;14.42;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:17:30;101716.25;;;14.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:19:57;101719.69;;;14.28;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:22:23;101724.59;;;14.24;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:24:50;101739.78;;;14.24;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:27:16;101730.84;;;14.31;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:29:43;101728.94;;;14.46;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:32:09;101727.84;;;14.62;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:34:36;101735.47;;;14.79;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:37:03;101725.13;;;14.97;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:39:29;101730.06;;;15.21;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:41:56;101726.69;;;15.33;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:44:23;101732.84;;;15.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:46:50;101744.56;;;15.33;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:49:17;101743.88;;;15.25;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:51:43;101740.69;;;15.15;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:54:11;101755.88;;;15.08;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:56:42;101747.56;;;14.96;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T07:59:08;101752.78;;;14.83;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:01:35;101762.38;;;14.78;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:04:02;101763.53;;;14.69;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:06:29;101763.53;;;14.69;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:08:57;101764.03;;;14.79;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:11:24;101768.63;;;14.85;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:13:50;101771.31;;;14.85;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:16:17;101782.97;;;14.77;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:18:44;101786.84;;;14.75;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:21:11;101786.03;;;14.74;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:23:37;101786.47;;;14.78;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:26:04;101793.09;;;14.82;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:28:30;101793.66;;;14.77;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:30:57;101785.19;;;14.95;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:33:23;101789.25;;;15.12;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:35:50;101792.34;;;15.30;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:38:16;101785.84;;;15.45;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:40:46;101798.38;;;15.65;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:43:14;101794.16;;;15.77;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:45:41;101787.84;;;15.91;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:48:10;101788.94;;;16.03;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:50:42;101797.16;;;16.02;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:53:10;101790.22;;;15.80;99.21
75414;BME280;64758;52.122;5.404;2023-08-07T08:55:38;101814.47;;;15.65;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T08:58:09;101819.25;;;15.49;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:00:36;101823.88;;;15.34;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:03:02;101821.88;;;15.22;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:05:29;101831.44;;;15.10;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:07:56;101817.81;;;15.05;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:10:24;101820.50;;;15.05;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:13:00;101828.22;;;15.14;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:15:29;101823.81;;;15.28;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:17:56;101831.59;;;15.43;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:20:27;101830.16;;;15.68;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:22:54;101825.34;;;15.91;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:25:32;101829.63;;;16.13;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:28:04;101831.22;;;16.35;100.00
75414;BME280;64758;52.122;5.404;2023-08-07T09:30:32;101834.34;;;16.45;97.15
75414;BME280;64758;52.122;5.404;2023-08-07T09:33:00;101828.59;;;16.48;95.94
75414;BME280;64758;52.122;5.404;2023-08-07T09:35:29;101837.25;;;16.50;95.14
75414;BME280;64758;52.122;5.404;2023-08-07T09:37:57;101828.81;;;16.53;96.54
75414;BME280;64758;52.122;5.404;2023-08-07T09:40:24;101837.69;;;16.54;95.11
75414;BME280;64758;52.122;5.404;2023-08-07T09:42:52;101836.81;;;16.47;94.92
75414;BME280;64758;52.122;5.404;2023-08-07T09:45:20;101830.81;;;16.45;94.29
75414;BME280;64758;52.122;5.404;2023-08-07T09:47:51;101842.16;;;16.40;95.67
75414;BME280;64758;52.122;5.404;2023-08-07T09:50:22;101839.88;;;16.37;96.32
75414;BME280;64758;52.122;5.404;2023-08-07T09:52:49;101839.03;;;16.37;93.60
75414;BME280;64758;52.122;5.404;2023-08-07T09:55:16;101838.00;;;16.38;92.27
75414;BME280;64758;52.122;5.404;2023-08-07T09:57:43;101857.03;;;16.43;93.81
75414;BME280;64758;52.122;5.404;2023-08-07T10:00:11;101858.69;;;16.44;92.88
75414;BME280;64758;52.122;5.404;2023-08-07T10:02:38;101854.63;;;16.54;93.59
75414;BME280;64758;52.122;5.404;2023-08-07T10:05:06;101866.16;;;16.48;92.54
75414;BME280;64758;52.122;5.404;2023-08-07T10:07:35;101873.50;;;16.33;91.90
75414;BME280;64758;52.122;5.404;2023-08-07T10:10:02;101877.47;;;16.16;93.40
75414;BME280;64758;52.122;5.404;2023-08-07T10:12:29;101887.47;;;16.01;94.18
75414;BME280;64758;52.122;5.404;2023-08-07T10:14:56;101877.94;;;15.92;95.98
75414;BME280;64758;52.122;5.404;2023-08-07T10:17:23;101871.56;;;15.93;96.56
75414;BME280;64758;52.122;5.404;2023-08-07T10:19:51;101872.34;;;15.87;94.57
75414;BME280;64758;52.122;5.404;2023-08-07T10:22:23;101878.22;;;16.04;93.79
75414;BME280;64758;52.122;5.404;2023-08-07T10:24:50;101873.38;;;16.20;95.13
75414;BME280;64758;52.122;5.404;2023-08-07T10:27:18;101871.97;;;16.31;94.83
75414;BME280;64758;52.122;5.404;2023-08-07T10:29:47;101873.09;;;16.36;92.49
75414;BME280;64758;52.122;5.404;2023-08-07T10:32:17;101861.81;;;16.54;94.42
75414;BME280;64758;52.122;5.404;2023-08-07T10:34:52;101864.16;;;16.69;92.19
75414;BME280;64758;52.122;5.404;2023-08-07T10:37:44;101874.13;;;16.88;92.02
75414;BME280;64758;52.122;5.404;2023-08-07T10:40:12;101867.78;;;17.09;93.84
75414;BME280;64758;52.122;5.404;2023-08-07T10:42:58;101881.63;;;17.12;88.91
75414;BME280;64758;52.122;5.404;2023-08-07T10:45:26;101877.28;;;17.11;90.66
75414;BME280;64758;52.122;5.404;2023-08-07T10:47:57;101880.34;;;17.02;89.53
75414;BME280;64758;52.122;5.404;2023-08-07T10:50:29;101879.94;;;16.98;89.12
75414;BME280;64758;52.122;5.404;2023-08-07T10:52:56;101879.72;;;17.00;88.24
75414;BME280;64758;52.122;5.404;2023-08-07T10:55:25;101876.03;;;17.14;88.59
75414;BME280;64758;52.122;5.404;2023-08-07T10:57:53;101886.66;;;17.35;86.71
75414;BME280;64758;52.122;5.404;2023-08-07T11:00:26;101887.91;;;17.32;86.64
75414;BME280;64758;52.122;5.404;2023-08-07T11:02:57;101887.06;;;17.32;87.81
75414;BME280;64758;52.122;5.404;2023-08-07T11:05:26;101885.44;;;17.37;87.10
75414;BME280;64758;52.122;5.404;2023-08-07T11:07:53;101888.72;;;17.33;84.98
75414;BME280;64758;52.122;5.404;2023-08-07T11:10:20;101900.50;;;17.32;85.59
75414;BME280;64758;52.122;5.404;2023-08-07T11:12:48;101898.41;;;17.27;84.36
75414;BME280;64758;52.122;5.404;2023-08-07T11:15:14;101909.78;;;17.29;83.98
75414;BME280;64758;52.122;5.404;2023-08-07T11:17:41;101908.50;;;17.12;83.06
75414;BME280;64758;52.122;5.404;2023-08-07T11:20:08;101906.56;;;16.93;85.11
75414;BME280;64758;52.122;5.404;2023-08-07T11:22:37;101907.59;;;16.92;84.02
75414;BME280;64758;52.122;5.404;2023-08-07T11:25:04;101905.09;;;16.84;85.62
75414;BME280;64758;52.122;5.404;2023-08-07T11:27:31;101904.47;;;16.89;86.55
75414;BME280;64758;52.122;5.404;2023-08-07T11:29:58;101898.13;;;17.03;85.17
75414;BME280;64758;52.122;5.404;2023-08-07T11:32:24;101897.34;;;17.22;87.52
75414;BME280;64758;52.122;5.404;2023-08-07T11:34:53;101901.97;;;17.54;85.06
75414;BME280;64758;52.122;5.404;2023-08-07T11:37:19;101903.88;;;17.79;87.14
75414;BME280;64758;52.122;5.404;2023-08-07T11:39:46;101923.69;;;17.91;82.48
75414;BME280;64758;52.122;5.404;2023-08-07T11:42:13;101913.97;;;17.96;82.95
75414;BME280;64758;52.122;5.404;2023-08-07T11:44:40;101890.44;;;17.79;81.81
75414;BME280;64758;52.122;5.404;2023-08-07T11:47:07;101897.22;;;17.82;83.32
75414;BME280;64758;52.122;5.404;2023-08-07T11:49:33;101912.72;;;17.99;83.63
75414;BME280;64758;52.122;5.404;2023-08-07T11:52:00;101906.94;;;18.08;81.06
75414;BME280;64758;52.122;5.404;2023-08-07T11:54:27;101913.97;;;18.09;78.21
75414;BME280;64758;52.122;5.404;2023-08-07T11:56:53;101906.53;;;17.98;78.83
75414;BME280;64758;52.122;5.404;2023-08-07T11:59:20;101894.09;;;18.10;78.56
75414;BME280;64758;52.122;5.404;2023-08-07T12:01:47;101895.97;;;17.97;78.36
75414;BME280;64758;52.122;5.404;2023-08-07T12:04:14;101908.41;;;17.92;77.66
75414;BME280;64758;52.122;5.404;2023-08-07T12:06:53;101895.34;;;18.01;78.27
75414;BME280;64758;52.122;5.404;2023-08-07T12:09:21;101897.00;;;18.15;75.66
75414;BME280;64758;52.122;5.404;2023-08-07T12:11:48;101899.47;;;18.23;72.99
75414;BME280;64758;52.122;5.404;2023-08-07T12:14:15;101893.25;;;18.42;75.42
75414;BME280;64758;52.122;5.404;2023-08-07T12:16:44;101886.50;;;18.71;73.95
75414;BME280;64758;52.122;5.404;2023-08-07T12:19:13;101889.81;;;18.79;72.94
75414;BME280;64758;52.122;5.404;2023-08-07T12:21:41;101883.75;;;18.90;72.26
75414;BME280;64758;52.122;5.404;2023-08-07T12:24:08;101888.53;;;18.82;69.70
75414;BME280;64758;52.122;5.404;2023-08-07T12:26:34;101896.84;;;18.74;70.79
75414;BME280;64758;52.122;5.404;2023-08-07T12:29:01;101893.03;;;18.94;69.24
75414;BME280;64758;52.122;5.404;2023-08-07T12:31:27;101879.72;;;19.06;70.44
75414;BME280;64758;52.122;5.404;2023-08-07T12:33:54;101871.44;;;19.07;70.22
75414;BME280;64758;52.122;5.404;2023-08-07T12:36:21;101883.16;;;18.82;66.68
75414;BME280;64758;52.122;5.404;2023-08-07T12:38:48;101894.16;;;18.74;70.15
75414;BME280;64758;52.122;5.404;2023-08-07T12:41:14;101892.97;;;18.63;66.25
75414;BME280;64758;52.122;5.404;2023-08-07T12:43:44;101896.50;;;18.57;69.42
75414;BME280;64758;52.122;5.404;2023-08-07T12:46:10;101895.63;;;18.76;69.38