sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2022-07-30T00:00:05;101914.70;;;18.48;45.82
55687;BME280;41911;52.362;4.978;2022-07-30T00:00:37;101914.94;;;18.63;45.69
55687;BME280;41911;52.362;4.978;2022-07-30T00:01:08;101916.44;;;18.58;45.63
55687;BME280;41911;52.362;4.978;2022-07-30T00:01:39;101917.19;;;19.09;45.54
55687;BME280;41911;52.362;4.978;2022-07-30T00:02:10;101914.62;;;18.89;45.61
55687;BME280;41911;52.362;4.978;2022-07-30T00:02:41;101916.84;;;18.36;46.01
55687;BME280;41911;52.362;4.978;2022-07-30T00:03:12;101915.69;;;18.30;46.10
55687;BME280;41911;52.362;4.978;2022-07-30T00:03:43;101916.47;;;18.72;45.91
55687;BME280;41911;52.362;4.978;2022-07-30T00:04:14;101912.93;;;18.42;45.84
55687;BME280;41911;52.362;4.978;2022-07-30T00:04:46;101912.66;;;18.59;45.67
55687;BME280;41911;52.362;4.978;2022-07-30T00:05:17;101913.30;;;18.67;45.65
55687;BME280;41911;52.362;4.978;2022-07-30T00:05:48;101913.55;;;18.88;45.70
55687;BME280;41911;52.362;4.978;2022-07-30T00:06:19;101912.40;;;18.56;45.76
55687;BME280;41911;52.362;4.978;2022-07-30T00:06:50;101912.50;;;19.03;45.59
55687;BME280;41911;52.362;4.978;2022-07-30T00:07:21;101911.60;;;18.66;45.56
55687;BME280;41911;52.362;4.978;2022-07-30T00:07:53;101911.43;;;18.67;45.59
55687;BME280;41911;52.362;4.978;2022-07-30T00:08:24;101912.74;;;18.88;45.77
55687;BME280;41911;52.362;4.978;2022-07-30T00:08:55;101912.77;;;18.57;45.75
55687;BME280;41911;52.362;4.978;2022-07-30T00:09:26;101909.12;;;18.58;45.73
55687;BME280;41911;52.362;4.978;2022-07-30T00:09:57;101909.34;;;18.73;45.77
55687;BME280;41911;52.362;4.978;2022-07-30T00:10:28;101908.19;;;18.32;45.86
55687;BME280;41911;52.362;4.978;2022-07-30T00:10:59;101907.49;;;18.80;45.91
55687;BME280;41911;52.362;4.978;2022-07-30T00:11:30;101906.03;;;18.54;45.75
55687;BME280;41911;52.362;4.978;2022-07-30T00:12:01;101904.61;;;18.90;45.56
55687;BME280;41911;52.362;4.978;2022-07-30T00:12:32;101906.08;;;18.63;45.80
55687;BME280;41911;52.362;4.978;2022-07-30T00:13:04;101904.83;;;18.41;45.76
55687;BME280;41911;52.362;4.978;2022-07-30T00:13:35;101908.40;;;18.59;45.70
55687;BME280;41911;52.362;4.978;2022-07-30T00:14:07;101906.06;;;18.48;45.64
55687;BME280;41911;52.362;4.978;2022-07-30T00:14:38;101905.43;;;18.73;45.72
55687;BME280;41911;52.362;4.978;2022-07-30T00:15:09;101904.64;;;18.12;45.75
55687;BME280;41911;52.362;4.978;2022-07-30T00:15:41;101903.66;;;18.70;45.82
55687;BME280;41911;52.362;4.978;2022-07-30T00:16:12;101902.55;;;18.51;45.71
55687;BME280;41911;52.362;4.978;2022-07-30T00:16:43;101903.73;;;18.92;45.60
55687;BME280;41911;52.362;4.978;2022-07-30T00:17:14;101902.26;;;18.35;45.59
55687;BME280;41911;52.362;4.978;2022-07-30T00:17:45;101900.50;;;18.95;45.49
55687;BME280;41911;52.362;4.978;2022-07-30T00:18:16;101898.90;;;18.68;45.49
55687;BME280;41911;52.362;4.978;2022-07-30T00:18:47;101895.09;;;18.89;45.49
55687;BME280;41911;52.362;4.978;2022-07-30T00:19:18;101898.55;;;18.62;45.42
55687;BME280;41911;52.362;4.978;2022-07-30T00:19:49;101898.04;;;18.73;45.31
55687;BME280;41911;52.362;4.978;2022-07-30T00:20:20;101892.71;;;18.61;45.25
55687;BME280;41911;52.362;4.978;2022-07-30T00:20:51;101892.18;;;18.88;45.27
55687;BME280;41911;52.362;4.978;2022-07-30T00:21:22;101891.35;;;18.59;45.23
55687;BME280;41911;52.362;4.978;2022-07-30T00:21:53;101893.66;;;18.20;45.43
55687;BME280;41911;52.362;4.978;2022-07-30T00:22:24;101892.80;;;18.19;45.35
55687;BME280;41911;52.362;4.978;2022-07-30T00:22:55;101891.46;;;18.47;45.42
55687;BME280;41911;52.362;4.978;2022-07-30T00:23:26;101892.47;;;18.80;45.46
55687;BME280;41911;52.362;4.978;2022-07-30T00:23:57;101890.76;;;18.21;45.33
55687;BME280;41911;52.362;4.978;2022-07-30T00:24:28;101890.81;;;18.78;45.31
55687;BME280;41911;52.362;4.978;2022-07-30T00:24:59;101889.54;;;18.62;45.39
55687;BME280;41911;52.362;4.978;2022-07-30T00:25:31;101888.07;;;18.47;45.41
55687;BME280;41911;52.362;4.978;2022-07-30T00:26:02;101887.90;;;18.40;45.32
55687;BME280;41911;52.362;4.978;2022-07-30T00:26:34;101887.91;;;18.68;45.26
55687;BME280;41911;52.362;4.978;2022-07-30T00:27:05;101887.34;;;18.90;45.08
55687;BME280;41911;52.362;4.978;2022-07-30T00:27:36;101888.26;;;18.51;45.07
55687;BME280;41911;52.362;4.978;2022-07-30T00:28:07;101885.48;;;18.48;45.20
55687;BME280;41911;52.362;4.978;2022-07-30T00:28:38;101888.29;;;18.13;45.28
55687;BME280;41911;52.362;4.978;2022-07-30T00:29:09;101885.88;;;18.77;45.12
55687;BME280;41911;52.362;4.978;2022-07-30T00:29:40;101885.47;;;18.65;45.15
55687;BME280;41911;52.362;4.978;2022-07-30T00:30:12;101885.66;;;18.55;45.06
55687;BME280;41911;52.362;4.978;2022-07-30T00:30:43;101885.17;;;18.29;45.43
55687;BME280;41911;52.362;4.978;2022-07-30T00:31:14;101885.21;;;18.79;45.29
55687;BME280;41911;52.362;4.978;2022-07-30T00:31:44;101885.51;;;18.54;45.23
55687;BME280;41911;52.362;4.978;2022-07-30T00:32:16;101884.94;;;18.63;45.14
55687;BME280;41911;52.362;4.978;2022-07-30T00:32:47;101884.12;;;18.54;45.03
55687;BME280;41911;52.362;4.978;2022-07-30T00:33:18;101884.23;;;18.64;45.01
55687;BME280;41911;52.362;4.978;2022-07-30T00:33:49;101885.40;;;18.22;45.11
55687;BME280;41911;52.362;4.978;2022-07-30T00:34:19;101883.47;;;18.80;45.11
55687;BME280;41911;52.362;4.978;2022-07-30T00:34:51;101884.12;;;18.12;45.17
55687;BME280;41911;52.362;4.978;2022-07-30T00:35:22;101883.14;;;18.33;45.19
55687;BME280;41911;52.362;4.978;2022-07-30T00:35:53;101883.22;;;18.65;45.19
55687;BME280;41911;52.362;4.978;2022-07-30T00:36:24;101885.71;;;18.91;45.27
55687;BME280;41911;52.362;4.978;2022-07-30T00:37:00;101883.98;;;18.38;45.40
55687;BME280;41911;52.362;4.978;2022-07-30T00:37:31;101884.89;;;17.98;45.45
55687;BME280;41911;52.362;4.978;2022-07-30T00:38:02;101884.45;;;17.95;45.23
55687;BME280;41911;52.362;4.978;2022-07-30T00:38:33;101885.89;;;18.52;45.42
55687;BME280;41911;52.362;4.978;2022-07-30T00:39:04;101885.41;;;18.36;45.16
55687;BME280;41911;52.362;4.978;2022-07-30T00:39:36;101887.83;;;18.67;45.19
55687;BME280;41911;52.362;4.978;2022-07-30T00:40:08;101885.52;;;18.11;45.21
55687;BME280;41911;52.362;4.978;2022-07-30T00:40:40;101885.35;;;18.62;45.36
55687;BME280;41911;52.362;4.978;2022-07-30T00:41:11;101885.15;;;18.52;45.38
55687;BME280;41911;52.362;4.978;2022-07-30T00:41:59;101882.60;;;18.61;45.13
55687;BME280;41911;52.362;4.978;2022-07-30T00:42:39;101881.93;;;18.41;45.19
55687;BME280;41911;52.362;4.978;2022-07-30T00:43:13;101882.91;;;18.35;45.30
55687;BME280;41911;52.362;4.978;2022-07-30T00:43:45;101882.46;;;18.07;45.27
55687;BME280;41911;52.362;4.978;2022-07-30T00:44:16;101881.80;;;18.02;45.21
55687;BME280;41911;52.362;4.978;2022-07-30T00:44:49;101880.19;;;18.58;45.27
55687;BME280;41911;52.362;4.978;2022-07-30T00:45:20;101882.31;;;18.49;45.11
55687;BME280;41911;52.362;4.978;2022-07-30T00:45:51;101880.29;;;18.59;44.87
55687;BME280;41911;52.362;4.978;2022-07-30T00:46:22;101880.25;;;18.51;45.00
55687;BME280;41911;52.362;4.978;2022-07-30T00:46:55;101882.04;;;18.15;45.10
55687;BME280;41911;52.362;4.978;2022-07-30T00:47:26;101881.29;;;18.15;45.09
55687;BME280;41911;52.362;4.978;2022-07-30T00:47:57;101882.49;;;18.28;44.99
55687;BME280;41911;52.362;4.978;2022-07-30T00:48:28;101880.61;;;17.97;45.13
55687;BME280;41911;52.362;4.978;2022-07-30T00:48:59;101882.47;;;18.68;44.96
55687;BME280;41911;52.362;4.978;2022-07-30T00:49:30;101880.62;;;18.57;44.78
55687;BME280;41911;52.362;4.978;2022-07-30T00:50:02;101880.60;;;18.79;44.76
55687;BME280;41911;52.362;4.978;2022-07-30T00:50:34;101881.22;;;18.03;44.93
55687;BME280;41911;52.362;4.978;2022-07-30T00:51:05;101881.59;;;18.61;44.98
55687;BME280;41911;52.362;4.978;2022-07-30T00:51:42;101878.45;;;18.35;44.94
55687;BME280;41911;52.362;4.978;2022-07-30T00:52:13;101878.41;;;18.40;44.87
55687;BME280;41911;52.362;4.978;2022-07-30T00:52:44;101878.07;;;18.90;44.75
55687;BME280;41911;52.362;4.978;2022-07-30T00:53:16;101879.36;;;18.53;44.80
55687;BME280;41911;52.362;4.978;2022-07-30T00:53:47;101877.62;;;18.58;44.65
55687;BME280;41911;52.362;4.978;2022-07-30T00:54:18;101878.81;;;18.24;44.65
55687;BME280;41911;52.362;4.978;2022-07-30T00:54:50;101880.46;;;18.20;44.77
55687;BME280;41911;52.362;4.978;2022-07-30T00:55:22;101879.57;;;18.14;44.78
55687;BME280;41911;52.362;4.978;2022-07-30T00:55:53;101879.13;;;18.83;44.68
55687;BME280;41911;52.362;4.978;2022-07-30T00:56:24;101877.64;;;18.81;44.80
55687;BME280;41911;52.362;4.978;2022-07-30T00:56:57;101877.90;;;18.44;44.82
55687;BME280;41911;52.362;4.978;2022-07-30T00:57:28;101878.05;;;18.79;44.72
55687;BME280;41911;52.362;4.978;2022-07-30T00:58:00;101880.43;;;18.85;44.73
55687;BME280;41911;52.362;4.978;2022-07-30T00:58:31;101881.38;;;18.80;44.64
55687;BME280;41911;52.362;4.978;2022-07-30T00:59:02;101878.64;;;18.84;44.47
55687;BME280;41911;52.362;4.978;2022-07-30T00:59:33;101877.73;;;18.28;44.58
55687;BME280;41911;52.362;4.978;2022-07-30T01:00:07;101878.05;;;18.68;44.77
55687;BME280;41911;52.362;4.978;2022-07-30T01:00:39;101877.31;;;18.20;44.89
55687;BME280;41911;52.362;4.978;2022-07-30T01:01:10;101876.82;;;18.46;44.95
55687;BME280;41911;52.362;4.978;2022-07-30T01:01:41;101877.28;;;18.58;44.97
55687;BME280;41911;52.362;4.978;2022-07-30T01:02:12;101875.59;;;18.62;44.85
55687;BME280;41911;52.362;4.978;2022-07-30T01:02:44;101875.86;;;18.61;44.88
55687;BME280;41911;52.362;4.978;2022-07-30T01:03:15;101873.21;;;18.59;44.95
55687;BME280;41911;52.362;4.978;2022-07-30T01:03:46;101872.21;;;18.07;44.92
55687;BME280;41911;52.362;4.978;2022-07-30T01:04:17;101872.16;;;18.67;44.92
55687;BME280;41911;52.362;4.978;2022-07-30T01:04:48;101868.71;;;18.61;44.80
55687;BME280;41911;52.362;4.978;2022-07-30T01:05:19;101867.91;;;18.67;44.73
55687;BME280;41911;52.362;4.978;2022-07-30T01:05:52;101868.33;;;18.16;44.79
55687;BME280;41911;52.362;4.978;2022-07-30T01:06:24;101868.04;;;18.47;44.55
55687;BME280;41911;52.362;4.978;2022-07-30T01:06:56;101868.28;;;18.45;44.68
55687;BME280;41911;52.362;4.978;2022-07-30T01:07:27;101866.96;;;18.30;44.80
55687;BME280;41911;52.362;4.978;2022-07-30T01:07:58;101867.01;;;18.69;44.69
55687;BME280;41911;52.362;4.978;2022-07-30T01:08:29;101869.21;;;18.71;44.79
55687;BME280;41911;52.362;4.978;2022-07-30T01:09:00;101867.62;;;18.55;44.82
55687;BME280;41911;52.362;4.978;2022-07-30T01:09:31;101867.86;;;18.43;44.81
55687;BME280;41911;52.362;4.978;2022-07-30T01:10:03;101868.64;;;18.39;44.71
55687;BME280;41911;52.362;4.978;2022-07-30T01:10:34;101870.27;;;18.62;44.66
55687;BME280;41911;52.362;4.978;2022-07-30T01:11:06;101867.63;;;18.74;44.69
55687;BME280;41911;52.362;4.978;2022-07-30T01:11:39;101868.92;;;18.67;44.66
55687;BME280;41911;52.362;4.978;2022-07-30T01:12:12;101869.83;;;18.41;44.54
55687;BME280;41911;52.362;4.978;2022-07-30T01:12:48;101870.99;;;18.50;44.47
55687;BME280;41911;52.362;4.978;2022-07-30T01:13:19;101873.55;;;18.39;44.51
55687;BME280;41911;52.362;4.978;2022-07-30T01:13:51;101875.11;;;18.44;44.62
55687;BME280;41911;52.362;4.978;2022-07-30T01:14:23;101876.22;;;18.46;44.59
55687;BME280;41911;52.362;4.978;2022-07-30T01:14:55;101876.60;;;18.35;44.64
55687;BME280;41911;52.362;4.978;2022-07-30T01:15:27;101879.42;;;18.16;44.60
55687;BME280;41911;52.362;4.978;2022-07-30T01:15:59;101878.68;;;18.31;44.55
55687;BME280;41911;52.362;4.978;2022-07-30T01:16:30;101876.54;;;18.36;44.51
55687;BME280;41911;52.362;4.978;2022-07-30T01:17:02;101880.01;;;18.52;44.66
55687;BME280;41911;52.362;4.978;2022-07-30T01:17:34;101880.76;;;18.37;44.71
55687;BME280;41911;52.362;4.978;2022-07-30T01:18:07;101879.79;;;18.49;44.68
55687;BME280;41911;52.362;4.978;2022-07-30T01:18:41;101880.29;;;18.33;44.59
55687;BME280;41911;52.362;4.978;2022-07-30T01:19:20;101881.59;;;18.33;44.72
55687;BME280;41911;52.362;4.978;2022-07-30T01:19:55;101882.44;;;18.66;44.71
55687;BME280;41911;52.362;4.978;2022-07-30T01:20:32;101881.50;;;18.05;44.64
55687;BME280;41911;52.362;4.978;2022-07-30T01:21:13;101881.51;;;18.46;44.82
55687;BME280;41911;52.362;4.978;2022-07-30T01:21:50;101880.78;;;18.68;44.63
55687;BME280;41911;52.362;4.978;2022-07-30T01:22:36;101879.52;;;18.45;44.62
55687;BME280;41911;52.362;4.978;2022-07-30T01:23:16;101881.23;;;18.60;44.59
55687;BME280;41911;52.362;4.978;2022-07-30T01:23:54;101880.16;;;18.70;44.61
55687;BME280;41911;52.362;4.978;2022-07-30T01:24:35;101877.67;;;18.69;44.73
55687;BME280;41911;52.362;4.978;2022-07-30T01:25:15;101878.32;;;18.34;44.68
55687;BME280;41911;52.362;4.978;2022-07-30T01:25:53;101877.47;;;18.54;44.71
55687;BME280;41911;52.362;4.978;2022-07-30T01:26:25;101878.43;;;18.25;44.71
55687;BME280;41911;52.362;4.978;2022-07-30T01:26:57;101878.73;;;18.06;44.62
55687;BME280;41911;52.362;4.978;2022-07-30T01:27:32;101879.53;;;18.61;44.71
55687;BME280;41911;52.362;4.978;2022-07-30T01:28:10;101880.31;;;18.55;44.68
55687;BME280;41911;52.362;4.978;2022-07-30T01:28:45;101879.09;;;18.04;44.66
55687;BME280;41911;52.362;4.978;2022-07-30T01:29:19;101879.03;;;18.41;44.46
55687;BME280;41911;52.362;4.978;2022-07-30T01:29:51;101879.06;;;18.38;44.35
55687;BME280;41911;52.362;4.978;2022-07-30T01:30:30;101880.13;;;18.57;44.60
55687;BME280;41911;52.362;4.978;2022-07-30T01:31:03;101878.03;;;18.14;44.76
55687;BME280;41911;52.362;4.978;2022-07-30T01:31:36;101878.03;;;18.29;44.87
55687;BME280;41911;52.362;4.978;2022-07-30T01:32:08;101875.93;;;18.15;44.77
55687;BME280;41911;52.362;4.978;2022-07-30T01:32:41;101875.80;;;18.06;44.74
55687;BME280;41911;52.362;4.978;2022-07-30T01:33:15;101875.49;;;17.87;44.84
55687;BME280;41911;52.362;4.978;2022-07-30T01:33:47;101877.83;;;18.47;44.74
55687;BME280;41911;52.362;4.978;2022-07-30T01:34:19;101876.29;;;18.34;44.70
55687;BME280;41911;52.362;4.978;2022-07-30T01:34:53;101876.17;;;18.28;44.77
55687;BME280;41911;52.362;4.978;2022-07-30T01:35:27;101878.48;;;17.95;44.88
55687;BME280;41911;52.362;4.978;2022-07-30T01:36:01;101879.89;;;18.50;44.78
55687;BME280;41911;52.362;4.978;2022-07-30T01:36:33;101878.48;;;18.39;44.81
55687;BME280;41911;52.362;4.978;2022-07-30T01:37:04;101880.66;;;18.42;44.95
55687;BME280;41911;52.362;4.978;2022-07-30T01:37:38;101878.75;;;18.17;44.85
55687;BME280;41911;52.362;4.978;2022-07-30T01:38:11;101878.23;;;18.16;44.97
55687;BME280;41911;52.362;4.978;2022-07-30T01:38:43;101878.37;;;18.06;45.05
55687;BME280;41911;52.362;4.978;2022-07-30T01:39:16;101877.42;;;18.12;45.00
55687;BME280;41911;52.362;4.978;2022-07-30T01:39:51;101876.45;;;18.33;44.98
55687;BME280;41911;52.362;4.978;2022-07-30T01:40:24;101877.04;;;18.44;44.98
55687;BME280;41911;52.362;4.978;2022-07-30T01:40:57;101879.74;;;18.35;45.12
55687;BME280;41911;52.362;4.978;2022-07-30T01:41:29;101882.22;;;18.28;45.24
55687;BME280;41911;52.362;4.978;2022-07-30T01:42:01;101882.41;;;18.25;45.20
55687;BME280;41911;52.362;4.978;2022-07-30T01:42:34;101884.26;;;18.28;45.21
55687;BME280;41911;52.362;4.978;2022-07-30T01:43:07;101883.99;;;18.18;45.43
55687;BME280;41911;52.362;4.978;2022-07-30T01:43:39;101884.26;;;18.11;45.51
55687;BME280;41911;52.362;4.978;2022-07-30T01:44:11;101882.52;;;18.10;45.52
55687;BME280;41911;52.362;4.978;2022-07-30T01:44:44;101883.27;;;18.34;45.63
55687;BME280;41911;52.362;4.978;2022-07-30T01:45:16;101883.36;;;18.05;45.62
55687;BME280;41911;52.362;4.978;2022-07-30T01:45:49;101883.67;;;18.06;45.72
55687;BME280;41911;52.362;4.978;2022-07-30T01:46:22;101884.32;;;18.19;45.58
55687;BME280;41911;52.362;4.978;2022-07-30T01:46:55;101882.18;;;18.28;45.50
55687;BME280;41911;52.362;4.978;2022-07-30T01:47:26;101883.08;;;18.30;45.46
55687;BME280;41911;52.362;4.978;2022-07-30T01:48:00;101884.02;;;18.31;45.48
55687;BME280;41911;52.362;4.978;2022-07-30T01:48:35;101883.75;;;18.04;45.38
55687;BME280;41911;52.362;4.978;2022-07-30T01:49:07;101882.95;;;18.36;45.35
55687;BME280;41911;52.362;4.978;2022-07-30T01:49:41;101881.50;;;18.09;45.33
55687;BME280;41911;52.362;4.978;2022-07-30T01:50:14;101882.29;;;18.23;45.31
55687;BME280;41911;52.362;4.978;2022-07-30T01:50:50;101883.03;;;17.63;45.36
55687;BME280;41911;52.362;4.978;2022-07-30T01:51:23;101883.19;;;17.98;45.30
55687;BME280;41911;52.362;4.978;2022-07-30T01:51:54;101882.42;;;18.27;45.33
55687;BME280;41911;52.362;4.978;2022-07-30T01:52:27;101882.47;;;17.74;45.47
55687;BME280;41911;52.362;4.978;2022-07-30T01:53:02;101883.65;;;17.87;45.61
55687;BME280;41911;52.362;4.978;2022-07-30T01:53:37;101885.36;;;17.93;45.57
55687;BME280;41911;52.362;4.978;2022-07-30T01:54:10;101884.50;;;18.29;45.59
55687;BME280;41911;52.362;4.978;2022-07-30T01:54:43;101883.60;;;17.88;45.82
55687;BME280;41911;52.362;4.978;2022-07-30T01:55:17;101882.42;;;17.91;45.76
55687;BME280;41911;52.362;4.978;2022-07-30T01:55:52;101879.98;;;18.28;45.53
55687;BME280;41911;52.362;4.978;2022-07-30T01:56:24;101877.29;;;17.92;45.54
55687;BME280;41911;52.362;4.978;2022-07-30T01:56:58;101878.50;;;17.84;45.79
55687;BME280;41911;52.362;4.978;2022-07-30T01:57:31;101879.18;;;18.17;45.80
55687;BME280;41911;52.362;4.978;2022-07-30T01:58:09;101875.70;;;17.96;45.70
55687;BME280;41911;52.362;4.978;2022-07-30T01:58:41;101875.95;;;18.16;45.66
55687;BME280;41911;52.362;4.978;2022-07-30T01:59:13;101875.61;;;17.92;45.73
55687;BME280;41911;52.362;4.978;2022-07-30T01:59:51;101875.19;;;18.24;45.61
55687;BME280;41911;52.362;4.978;2022-07-30T02:00:23;101877.10;;;17.74;45.89
55687;BME280;41911;52.362;4.978;2022-07-30T02:00:56;101876.66;;;18.16;45.82
55687;BME280;41911;52.362;4.978;2022-07-30T02:01:28;101878.27;;;18.18;45.70
55687;BME280;41911;52.362;4.978;2022-07-30T02:01:59;101875.85;;;18.24;45.70
55687;BME280;41911;52.362;4.978;2022-07-30T02:02:31;101873.28;;;18.26;45.74
55687;BME280;41911;52.362;4.978;2022-07-30T02:03:04;101874.83;;;18.31;45.65
55687;BME280;41911;52.362;4.978;2022-07-30T02:03:35;101874.29;;;18.27;45.54
55687;BME280;41911;52.362;4.978;2022-07-30T02:04:06;101876.23;;;18.08;45.54
55687;BME280;41911;52.362;4.978;2022-07-30T02:04:37;101874.35;;;18.34;45.46
55687;BME280;41911;52.362;4.978;2022-07-30T02:05:09;101874.52;;;18.42;45.31
55687;BME280;41911;52.362;4.978;2022-07-30T02:05:41;101874.11;;;18.00;45.29
55687;BME280;41911;52.362;4.978;2022-07-30T02:06:18;101874.37;;;18.16;45.17
55687;BME280;41911;52.362;4.978;2022-07-30T02:06:56;101873.64;;;18.14;45.14
55687;BME280;41911;52.362;4.978;2022-07-30T02:07:36;101873.62;;;17.81;45.10
55687;BME280;41911;52.362;4.978;2022-07-30T02:08:12;101872.57;;;18.48;45.12
55687;BME280;41911;52.362;4.978;2022-07-30T02:08:51;101874.29;;;18.08;45.29
55687;BME280;41911;52.362;4.978;2022-07-30T02:09:28;101876.08;;;18.23;45.26
55687;BME280;41911;52.362;4.978;2022-07-30T02:10:05;101876.78;;;18.08;45.18
55687;BME280;41911;52.362;4.978;2022-07-30T02:10:41;101877.29;;;18.11;45.15
55687;BME280;41911;52.362;4.978;2022-07-30T02:11:15;101876.08;;;18.25;45.29
55687;BME280;41911;52.362;4.978;2022-07-30T02:11:48;101875.24;;;18.33;45.18
55687;BME280;41911;52.362;4.978;2022-07-30T02:12:22;101874.63;;;17.99;45.28
55687;BME280;41911;52.362;4.978;2022-07-30T02:12:55;101876.69;;;18.30;45.10
55687;BME280;41911;52.362;4.978;2022-07-30T02:13:29;101875.58;;;18.12;45.18
55687;BME280;41911;52.362;4.978;2022-07-30T02:14:06;101874.47;;;18.08;45.18
55687;BME280;41911;52.362;4.978;2022-07-30T02:14:42;101874.16;;;18.02;45.11
55687;BME280;41911;52.362;4.978;2022-07-30T02:15:20;101874.48;;;17.95;45.10
55687;BME280;41911;52.362;4.978;2022-07-30T02:15:56;101876.73;;;17.71;45.10
55687;BME280;41911;52.362;4.978;2022-07-30T02:16:33;101874.88;;;18.25;45.04
55687;BME280;41911;52.362;4.978;2022-07-30T02:17:07;101878.70;;;18.21;45.17
55687;BME280;41911;52.362;4.978;2022-07-30T02:17:48;101879.72;;;18.36;45.18
55687;BME280;41911;52.362;4.978;2022-07-30T02:18:24;101881.80;;;18.09;45.16
55687;BME280;41911;52.362;4.978;2022-07-30T02:19:01;101883.51;;;18.33;45.17
55687;BME280;41911;52.362;4.978;2022-07-30T02:19:38;101881.49;;;18.01;45.20
55687;BME280;41911;52.362;4.978;2022-07-30T02:20:15;101883.82;;;17.73;45.19
55687;BME280;41911;52.362;4.978;2022-07-30T02:20:52;101886.30;;;18.32;45.21
55687;BME280;41911;52.362;4.978;2022-07-30T02:21:27;101886.77;;;18.10;45.25
55687;BME280;41911;52.362;4.978;2022-07-30T02:22:03;101885.02;;;18.40;45.22
55687;BME280;41911;52.362;4.978;2022-07-30T02:22:36;101885.70;;;18.27;45.41
55687;BME280;41911;52.362;4.978;2022-07-30T02:23:10;101887.77;;;17.74;45.39
55687;BME280;41911;52.362;4.978;2022-07-30T02:23:45;101886.36;;;17.79;45.43
55687;BME280;41911;52.362;4.978;2022-07-30T02:24:21;101888.47;;;17.73;45.50
55687;BME280;41911;52.362;4.978;2022-07-30T02:24:55;101885.11;;;18.12;45.46
55687;BME280;41911;52.362;4.978;2022-07-30T02:25:31;101886.07;;;18.07;45.40
55687;BME280;41911;52.362;4.978;2022-07-30T02:26:03;101886.16;;;18.42;45.44
55687;BME280;41911;52.362;4.978;2022-07-30T02:26:36;101885.77;;;17.81;45.43
55687;BME280;41911;52.362;4.978;2022-07-30T02:27:11;101887.33;;;18.13;45.36
55687;BME280;41911;52.362;4.978;2022-07-30T02:27:47;101887.70;;;18.06;45.40
55687;BME280;41911;52.362;4.978;2022-07-30T02:28:20;101888.68;;;18.25;45.36
55687;BME280;41911;52.362;4.978;2022-07-30T02:28:53;101887.24;;;17.99;45.37
55687;BME280;41911;52.362;4.978;2022-07-30T02:29:28;101887.95;;;18.16;45.35
55687;BME280;41911;52.362;4.978;2022-07-30T02:30:02;101887.22;;;17.75;45.32
55687;BME280;41911;52.362;4.978;2022-07-30T02:30:36;101888.34;;;18.07;45.16
55687;BME280;41911;52.362;4.978;2022-07-30T02:31:08;101887.80;;;18.47;45.14
55687;BME280;41911;52.362;4.978;2022-07-30T02:31:39;101887.82;;;17.86;45.16
55687;BME280;41911;52.362;4.978;2022-07-30T02:32:14;101888.68;;;18.19;45.13
55687;BME280;41911;52.362;4.978;2022-07-30T02:32:48;101888.92;;;18.09;45.14
55687;BME280;41911;52.362;4.978;2022-07-30T02:33:23;101886.54;;;17.77;45.13
55687;BME280;41911;52.362;4.978;2022-07-30T02:33:58;101887.56;;;18.49;45.18
55687;BME280;41911;52.362;4.978;2022-07-30T02:34:32;101887.71;;;18.26;45.18
55687;BME280;41911;52.362;4.978;2022-07-30T02:35:11;101885.95;;;18.15;45.11
55687;BME280;41911;52.362;4.978;2022-07-30T02:35:44;101887.43;;;17.88;45.09
55687;BME280;41911;52.362;4.978;2022-07-30T02:36:17;101886.44;;;18.00;44.95
55687;BME280;41911;52.362;4.978;2022-07-30T02:36:50;101887.10;;;18.32;44.92
55687;BME280;41911;52.362;4.978;2022-07-30T02:37:22;101885.93;;;18.30;44.86
55687;BME280;41911;52.362;4.978;2022-07-30T02:37:54;101885.59;;;18.61;44.79
55687;BME280;41911;52.362;4.978;2022-07-30T02:38:26;101883.70;;;18.04;44.70
55687;BME280;41911;52.362;4.978;2022-07-30T02:39:01;101884.72;;;17.98;44.62
55687;BME280;41911;52.362;4.978;2022-07-30T02:39:32;101881.95;;;17.93;44.68
55687;BME280;41911;52.362;4.978;2022-07-30T02:40:06;101883.01;;;17.89;44.76
55687;BME280;41911;52.362;4.978;2022-07-30T02:40:40;101881.78;;;17.80;44.94
55687;BME280;41911;52.362;4.978;2022-07-30T02:41:12;101881.69;;;17.90;44.89
55687;BME280;41911;52.362;4.978;2022-07-30T02:41:44;101881.41;;;17.92;44.88
55687;BME280;41911;52.362;4.978;2022-07-30T02:42:17;101880.72;;;18.58;44.82
55687;BME280;41911;52.362;4.978;2022-07-30T02:42:51;101880.68;;;18.17;44.79
55687;BME280;41911;52.362;4.978;2022-07-30T02:43:24;101880.74;;;17.84;44.88
55687;BME280;41911;52.362;4.978;2022-07-30T02:43:56;101884.26;;;17.90;44.91
55687;BME280;41911;52.362;4.978;2022-07-30T02:44:28;101882.06;;;18.20;44.88
55687;BME280;41911;52.362;4.978;2022-07-30T02:45:01;101882.39;;;17.98;44.89
55687;BME280;41911;52.362;4.978;2022-07-30T02:45:33;101884.24;;;18.60;44.79
55687;BME280;41911;52.362;4.978;2022-07-30T02:46:05;101884.52;;;17.93;44.83
55687;BME280;41911;52.362;4.978;2022-07-30T02:46:37;101885.30;;;18.53;44.99
55687;BME280;41911;52.362;4.978;2022-07-30T02:47:10;101884.94;;;17.91;44.88
55687;BME280;41911;52.362;4.978;2022-07-30T02:47:43;101882.62;;;18.62;44.95
55687;BME280;41911;52.362;4.978;2022-07-30T02:48:16;101882.28;;;18.00;44.87
55687;BME280;41911;52.362;4.978;2022-07-30T02:48:48;101881.53;;;18.45;44.75
55687;BME280;41911;52.362;4.978;2022-07-30T02:49:21;101885.17;;;18.78;44.60
55687;BME280;41911;52.362;4.978;2022-07-30T02:49:54;101882.55;;;18.05;44.82
55687;BME280;41911;52.362;4.978;2022-07-30T02:50:27;101880.16;;;18.46;44.90
55687;BME280;41911;52.362;4.978;2022-07-30T02:51:00;101882.14;;;18.03;44.95
55687;BME280;41911;52.362;4.978;2022-07-30T02:51:32;101882.93;;;18.23;44.97
55687;BME280;41911;52.362;4.978;2022-07-30T02:52:05;101879.96;;;18.54;44.89