sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
140;SDS011;65;48.778;9.160;2023-10-09T00:12:16;16.67;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T00:55:53;8.65;;;3.15;;
140;SDS011;65;48.778;9.160;2023-10-09T01:35:59;5.82;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-09T01:49:54;7.13;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-09T02:03:56;10.88;;;3.28;;
140;SDS011;65;48.778;9.160;2023-10-09T04:39:03;8.40;;;2.88;;
140;SDS011;65;48.778;9.160;2023-10-09T04:41:49;8.32;;;3.08;;
140;SDS011;65;48.778;9.160;2023-10-09T04:44:35;10.65;;;3.53;;
140;SDS011;65;48.778;9.160;2023-10-09T04:47:23;6.18;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-09T04:50:11;11.98;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-09T04:52:59;8.80;;;3.22;;
140;SDS011;65;48.778;9.160;2023-10-09T04:56:00;7.57;;;3.15;;
140;SDS011;65;48.778;9.160;2023-10-09T04:58:50;9.45;;;3.45;;
140;SDS011;65;48.778;9.160;2023-10-09T05:01:49;9.02;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-09T05:04:43;7.38;;;3.05;;
140;SDS011;65;48.778;9.160;2023-10-09T05:07:32;12.98;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-09T05:10:38;7.93;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-09T05:13:39;7.35;;;3.30;;
140;SDS011;65;48.778;9.160;2023-10-09T05:16:25;14.60;;;3.40;;
140;SDS011;65;48.778;9.160;2023-10-09T05:19:10;6.30;;;3.05;;
140;SDS011;65;48.778;9.160;2023-10-09T05:22:14;7.75;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-09T05:25:21;6.97;;;2.95;;
140;SDS011;65;48.778;9.160;2023-10-09T05:28:27;12.00;;;3.63;;
140;SDS011;65;48.778;9.160;2023-10-09T05:31:33;12.70;;;3.85;;
140;SDS011;65;48.778;9.160;2023-10-09T05:34:42;7.82;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-09T05:37:44;10.23;;;3.60;;
140;SDS011;65;48.778;9.160;2023-10-09T05:40:31;9.98;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-09T05:43:18;8.70;;;3.15;;
140;SDS011;65;48.778;9.160;2023-10-09T05:46:24;9.10;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-09T05:49:20;6.75;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-09T05:52:09;8.52;;;3.40;;
140;SDS011;65;48.778;9.160;2023-10-09T05:55:14;9.07;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-09T05:58:11;7.40;;;3.38;;
140;SDS011;65;48.778;9.160;2023-10-09T06:01:15;8.75;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-09T06:04:19;5.93;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-09T06:07:06;14.48;;;3.75;;
140;SDS011;65;48.778;9.160;2023-10-09T06:09:59;11.70;;;3.90;;
140;SDS011;65;48.778;9.160;2023-10-09T06:12:55;7.25;;;3.25;;
140;SDS011;65;48.778;9.160;2023-10-09T06:15:49;7.07;;;3.42;;
140;SDS011;65;48.778;9.160;2023-10-09T06:18:54;18.40;;;3.92;;
140;SDS011;65;48.778;9.160;2023-10-09T06:21:57;8.73;;;3.30;;
140;SDS011;65;48.778;9.160;2023-10-09T06:25:02;9.82;;;3.67;;
140;SDS011;65;48.778;9.160;2023-10-09T06:27:54;15.43;;;4.30;;
140;SDS011;65;48.778;9.160;2023-10-09T06:30:43;9.35;;;3.70;;
140;SDS011;65;48.778;9.160;2023-10-09T06:33:32;8.05;;;3.08;;
140;SDS011;65;48.778;9.160;2023-10-09T06:36:37;9.13;;;3.25;;
140;SDS011;65;48.778;9.160;2023-10-09T06:39:38;18.00;;;4.57;;
140;SDS011;65;48.778;9.160;2023-10-09T06:42:36;12.40;;;3.90;;
140;SDS011;65;48.778;9.160;2023-10-09T06:45:24;9.45;;;3.53;;
140;SDS011;65;48.778;9.160;2023-10-09T06:48:28;10.95;;;3.63;;
140;SDS011;65;48.778;9.160;2023-10-09T06:51:20;9.38;;;3.80;;
140;SDS011;65;48.778;9.160;2023-10-09T06:54:09;10.90;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T06:56:59;8.20;;;3.85;;
140;SDS011;65;48.778;9.160;2023-10-09T07:00:15;11.20;;;3.97;;
140;SDS011;65;48.778;9.160;2023-10-09T07:03:35;9.98;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T07:06:37;9.25;;;3.85;;
140;SDS011;65;48.778;9.160;2023-10-09T07:09:23;13.90;;;4.10;;
140;SDS011;65;48.778;9.160;2023-10-09T07:12:09;9.40;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-09T07:15:02;11.93;;;3.58;;
140;SDS011;65;48.778;9.160;2023-10-09T07:18:08;17.15;;;3.92;;
140;SDS011;65;48.778;9.160;2023-10-09T07:21:12;9.15;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-09T07:23:59;9.63;;;3.92;;
140;SDS011;65;48.778;9.160;2023-10-09T07:26:59;9.20;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T07:29:51;7.22;;;3.60;;
140;SDS011;65;48.778;9.160;2023-10-09T07:32:37;14.68;;;4.30;;
140;SDS011;65;48.778;9.160;2023-10-09T07:35:30;10.02;;;3.42;;
140;SDS011;65;48.778;9.160;2023-10-09T07:38:28;13.05;;;4.20;;
140;SDS011;65;48.778;9.160;2023-10-09T07:41:14;14.75;;;3.53;;
140;SDS011;65;48.778;9.160;2023-10-09T07:43:59;13.10;;;3.80;;
140;SDS011;65;48.778;9.160;2023-10-09T07:47:04;10.25;;;3.80;;
140;SDS011;65;48.778;9.160;2023-10-09T07:50:03;10.07;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-09T07:52:49;10.00;;;3.85;;
140;SDS011;65;48.778;9.160;2023-10-09T07:55:39;11.20;;;4.32;;
140;SDS011;65;48.778;9.160;2023-10-09T07:58:31;10.75;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T08:01:18;15.85;;;4.25;;
140;SDS011;65;48.778;9.160;2023-10-09T08:04:22;15.23;;;5.90;;
140;SDS011;65;48.778;9.160;2023-10-09T08:07:27;14.75;;;5.10;;
140;SDS011;65;48.778;9.160;2023-10-09T08:10:19;13.32;;;4.47;;
140;SDS011;65;48.778;9.160;2023-10-09T08:13:25;8.77;;;3.90;;
140;SDS011;65;48.778;9.160;2023-10-09T08:16:29;17.58;;;4.90;;
140;SDS011;65;48.778;9.160;2023-10-09T08:19:33;12.55;;;4.32;;
140;SDS011;65;48.778;9.160;2023-10-09T08:22:22;16.60;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T08:25:15;17.30;;;4.10;;
140;SDS011;65;48.778;9.160;2023-10-09T08:28:13;12.85;;;4.07;;
140;SDS011;65;48.778;9.160;2023-10-09T08:31:14;17.20;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T08:34:30;15.25;;;5.00;;
140;SDS011;65;48.778;9.160;2023-10-09T08:37:43;14.02;;;4.38;;
140;SDS011;65;48.778;9.160;2023-10-09T08:40:35;12.05;;;4.35;;
140;SDS011;65;48.778;9.160;2023-10-09T08:43:24;14.75;;;4.30;;
140;SDS011;65;48.778;9.160;2023-10-09T08:46:10;11.15;;;4.10;;
140;SDS011;65;48.778;9.160;2023-10-09T08:52:11;21.20;;;4.50;;
140;SDS011;65;48.778;9.160;2023-10-09T08:54:58;12.13;;;4.88;;
140;SDS011;65;48.778;9.160;2023-10-09T08:57:44;8.65;;;3.83;;
140;SDS011;65;48.778;9.160;2023-10-09T09:00:31;14.98;;;5.18;;
140;SDS011;65;48.778;9.160;2023-10-09T09:03:19;17.08;;;5.70;;
140;SDS011;65;48.778;9.160;2023-10-09T09:06:11;10.73;;;4.25;;
140;SDS011;65;48.778;9.160;2023-10-09T09:08:57;13.43;;;3.53;;
140;SDS011;65;48.778;9.160;2023-10-09T09:11:59;12.68;;;4.18;;
140;SDS011;65;48.778;9.160;2023-10-09T09:14:45;11.32;;;3.83;;
140;SDS011;65;48.778;9.160;2023-10-09T09:17:34;13.98;;;4.68;;
140;SDS011;65;48.778;9.160;2023-10-09T09:20:22;11.45;;;4.68;;
140;SDS011;65;48.778;9.160;2023-10-09T09:23:20;16.50;;;4.65;;
140;SDS011;65;48.778;9.160;2023-10-09T09:26:09;14.85;;;4.57;;
140;SDS011;65;48.778;9.160;2023-10-09T09:28:57;14.27;;;4.10;;
140;SDS011;65;48.778;9.160;2023-10-09T09:31:55;14.98;;;3.63;;
140;SDS011;65;48.778;9.160;2023-10-09T09:34:45;8.48;;;3.83;;
140;SDS011;65;48.778;9.160;2023-10-09T09:37:33;14.30;;;4.13;;
140;SDS011;65;48.778;9.160;2023-10-09T09:40:28;13.43;;;4.13;;
140;SDS011;65;48.778;9.160;2023-10-09T09:43:15;12.13;;;3.67;;
140;SDS011;65;48.778;9.160;2023-10-09T09:46:07;12.57;;;3.78;;
140;SDS011;65;48.778;9.160;2023-10-09T09:48:56;12.38;;;3.85;;
140;SDS011;65;48.778;9.160;2023-10-09T09:51:45;19.65;;;4.00;;
140;SDS011;65;48.778;9.160;2023-10-09T09:54:32;10.63;;;3.83;;
140;SDS011;65;48.778;9.160;2023-10-09T09:57:23;16.05;;;4.03;;
140;SDS011;65;48.778;9.160;2023-10-09T10:00:12;11.82;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-09T10:03:17;9.20;;;3.65;;
140;SDS011;65;48.778;9.160;2023-10-09T10:06:06;14.82;;;3.95;;
140;SDS011;65;48.778;9.160;2023-10-09T10:08:57;12.80;;;3.58;;
140;SDS011;65;48.778;9.160;2023-10-09T10:11:46;9.23;;;3.63;;
140;SDS011;65;48.778;9.160;2023-10-09T10:27:15;13.75;;;3.92;;
140;SDS011;65;48.778;9.160;2023-10-09T10:32:58;14.57;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T10:35:54;10.77;;;3.78;;
140;SDS011;65;48.778;9.160;2023-10-09T10:38:41;18.58;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-09T10:41:35;12.15;;;3.83;;
140;SDS011;65;48.778;9.160;2023-10-09T10:44:36;11.25;;;2.75;;
140;SDS011;65;48.778;9.160;2023-10-09T10:47:25;16.25;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-09T10:50:17;19.63;;;3.35;;
140;SDS011;65;48.778;9.160;2023-10-09T10:53:15;8.63;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-09T10:56:01;9.98;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-09T10:59:07;7.10;;;2.15;;
140;SDS011;65;48.778;9.160;2023-10-09T11:01:53;8.18;;;3.22;;
140;SDS011;65;48.778;9.160;2023-10-09T11:04:45;10.52;;;2.67;;
140;SDS011;65;48.778;9.160;2023-10-09T11:07:38;9.27;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-09T11:10:26;9.82;;;2.47;;
140;SDS011;65;48.778;9.160;2023-10-09T11:13:20;12.70;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-09T11:16:16;7.75;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-09T11:19:38;15.00;;;3.03;;
140;SDS011;65;48.778;9.160;2023-10-09T11:22:25;14.30;;;2.28;;
140;SDS011;65;48.778;9.160;2023-10-09T11:25:14;17.98;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-09T11:28:04;15.02;;;3.05;;
140;SDS011;65;48.778;9.160;2023-10-09T11:31:41;6.82;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-09T11:34:31;11.82;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-09T11:37:23;10.98;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-09T11:40:31;8.23;;;3.08;;
140;SDS011;65;48.778;9.160;2023-10-09T11:43:50;8.15;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-09T11:46:39;5.80;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-09T11:49:24;15.40;;;3.10;;
140;SDS011;65;48.778;9.160;2023-10-09T11:52:32;8.02;;;2.55;;
140;SDS011;65;48.778;9.160;2023-10-09T11:55:21;10.13;;;3.40;;
140;SDS011;65;48.778;9.160;2023-10-09T11:58:06;11.43;;;2.97;;
140;SDS011;65;48.778;9.160;2023-10-09T12:00:57;11.35;;;3.30;;
140;SDS011;65;48.778;9.160;2023-10-09T12:03:50;6.05;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-09T12:06:36;15.85;;;4.28;;
140;SDS011;65;48.778;9.160;2023-10-09T12:09:22;11.32;;;3.80;;
140;SDS011;65;48.778;9.160;2023-10-09T12:12:09;10.23;;;3.38;;
140;SDS011;65;48.778;9.160;2023-10-09T12:14:55;19.92;;;4.25;;
140;SDS011;65;48.778;9.160;2023-10-09T12:17:41;13.07;;;4.32;;
140;SDS011;65;48.778;9.160;2023-10-09T12:20:29;12.82;;;3.97;;
140;SDS011;65;48.778;9.160;2023-10-09T12:23:15;15.93;;;4.85;;
140;SDS011;65;48.778;9.160;2023-10-09T12:26:02;9.65;;;4.63;;
140;SDS011;65;48.778;9.160;2023-10-09T12:28:48;10.68;;;4.72;;
140;SDS011;65;48.778;9.160;2023-10-09T12:31:35;11.40;;;4.80;;
140;SDS011;65;48.778;9.160;2023-10-09T12:34:21;12.55;;;4.13;;
140;SDS011;65;48.778;9.160;2023-10-09T12:37:08;11.00;;;5.07;;
140;SDS011;65;48.778;9.160;2023-10-09T12:39:53;11.90;;;4.30;;
140;SDS011;65;48.778;9.160;2023-10-09T12:42:41;14.02;;;4.68;;
140;SDS011;65;48.778;9.160;2023-10-09T12:45:27;13.93;;;4.75;;
140;SDS011;65;48.778;9.160;2023-10-09T12:48:17;13.77;;;4.35;;
140;SDS011;65;48.778;9.160;2023-10-09T12:51:03;15.38;;;4.38;;
140;SDS011;65;48.778;9.160;2023-10-09T12:53:51;8.25;;;3.75;;
140;SDS011;65;48.778;9.160;2023-10-09T12:56:42;10.73;;;4.00;;
140;SDS011;65;48.778;9.160;2023-10-09T12:59:28;12.05;;;4.22;;
140;SDS011;65;48.778;9.160;2023-10-09T13:02:14;10.45;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T13:05:15;10.18;;;3.95;;
140;SDS011;65;48.778;9.160;2023-10-09T13:08:11;7.78;;;3.60;;
140;SDS011;65;48.778;9.160;2023-10-09T13:11:01;9.23;;;4.25;;
140;SDS011;65;48.778;9.160;2023-10-09T13:13:55;9.15;;;3.60;;
140;SDS011;65;48.778;9.160;2023-10-09T13:16:48;12.35;;;4.28;;
140;SDS011;65;48.778;9.160;2023-10-09T13:19:35;9.00;;;4.25;;
140;SDS011;65;48.778;9.160;2023-10-09T13:22:21;8.57;;;4.53;;
140;SDS011;65;48.778;9.160;2023-10-09T13:25:09;8.52;;;4.13;;
140;SDS011;65;48.778;9.160;2023-10-09T13:28:01;8.10;;;3.80;;
140;SDS011;65;48.778;9.160;2023-10-09T13:30:48;9.80;;;4.60;;
140;SDS011;65;48.778;9.160;2023-10-09T13:33:54;9.93;;;4.80;;
140;SDS011;65;48.778;9.160;2023-10-09T13:36:40;10.52;;;5.50;;
140;SDS011;65;48.778;9.160;2023-10-09T13:39:35;8.98;;;4.82;;
140;SDS011;65;48.778;9.160;2023-10-09T13:42:41;12.82;;;4.97;;
140;SDS011;65;48.778;9.160;2023-10-09T13:45:30;7.88;;;4.95;;
140;SDS011;65;48.778;9.160;2023-10-09T13:48:16;13.52;;;5.40;;
140;SDS011;65;48.778;9.160;2023-10-09T13:51:03;13.20;;;5.22;;
140;SDS011;65;48.778;9.160;2023-10-09T13:54:04;9.80;;;4.82;;
140;SDS011;65;48.778;9.160;2023-10-09T13:56:52;9.48;;;4.65;;
140;SDS011;65;48.778;9.160;2023-10-09T13:59:38;8.63;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T14:02:34;10.00;;;4.15;;
140;SDS011;65;48.778;9.160;2023-10-09T14:05:22;7.50;;;4.20;;
140;SDS011;65;48.778;9.160;2023-10-09T14:08:08;9.55;;;4.55;;
140;SDS011;65;48.778;9.160;2023-10-09T14:10:54;8.80;;;4.43;;
140;SDS011;65;48.778;9.160;2023-10-09T14:13:40;13.18;;;4.38;;
140;SDS011;65;48.778;9.160;2023-10-09T14:16:27;14.80;;;8.02;;
140;SDS011;65;48.778;9.160;2023-10-09T14:19:13;12.63;;;4.15;;
140;SDS011;65;48.778;9.160;2023-10-09T14:21:59;8.45;;;4.55;;
140;SDS011;65;48.778;9.160;2023-10-09T14:25:00;7.38;;;3.85;;
140;SDS011;65;48.778;9.160;2023-10-09T14:27:55;8.05;;;3.70;;
140;SDS011;65;48.778;9.160;2023-10-09T14:30:41;8.70;;;3.97;;
140;SDS011;65;48.778;9.160;2023-10-09T14:33:30;7.75;;;4.35;;
140;SDS011;65;48.778;9.160;2023-10-09T14:36:21;7.72;;;3.95;;
140;SDS011;65;48.778;9.160;2023-10-09T14:39:08;8.05;;;3.85;;
140;SDS011;65;48.778;9.160;2023-10-09T14:41:58;8.25;;;4.05;;
140;SDS011;65;48.778;9.160;2023-10-09T14:44:44;9.15;;;3.97;;
140;SDS011;65;48.778;9.160;2023-10-09T14:47:33;8.48;;;4.18;;
140;SDS011;65;48.778;9.160;2023-10-09T14:50:19;7.57;;;4.18;;
140;SDS011;65;48.778;9.160;2023-10-09T14:53:07;7.25;;;3.70;;
140;SDS011;65;48.778;9.160;2023-10-09T14:55:56;10.98;;;4.20;;
140;SDS011;65;48.778;9.160;2023-10-09T14:58:42;9.85;;;4.80;;
140;SDS011;65;48.778;9.160;2023-10-09T15:01:32;8.15;;;4.28;;
140;SDS011;65;48.778;9.160;2023-10-09T15:04:17;7.78;;;3.63;;
140;SDS011;65;48.778;9.160;2023-10-09T15:07:03;9.55;;;4.28;;
140;SDS011;65;48.778;9.160;2023-10-09T15:09:52;8.07;;;4.13;;
140;SDS011;65;48.778;9.160;2023-10-09T15:12:38;9.85;;;3.63;;
140;SDS011;65;48.778;9.160;2023-10-09T15:15:28;11.38;;;4.60;;
140;SDS011;65;48.778;9.160;2023-10-09T15:18:16;10.73;;;4.32;;
140;SDS011;65;48.778;9.160;2023-10-09T15:21:04;9.82;;;4.25;;
140;SDS011;65;48.778;9.160;2023-10-09T15:23:52;10.18;;;4.38;;
140;SDS011;65;48.778;9.160;2023-10-09T15:26:39;9.50;;;4.45;;
140;SDS011;65;48.778;9.160;2023-10-09T15:29:26;9.25;;;4.50;;
140;SDS011;65;48.778;9.160;2023-10-09T15:32:17;10.00;;;4.30;;
140;SDS011;65;48.778;9.160;2023-10-09T15:35:08;10.82;;;4.97;;
140;SDS011;65;48.778;9.160;2023-10-09T15:37:58;9.02;;;4.57;;
140;SDS011;65;48.778;9.160;2023-10-09T15:40:48;8.48;;;4.47;;
140;SDS011;65;48.778;9.160;2023-10-09T15:43:37;12.02;;;6.22;;
140;SDS011;65;48.778;9.160;2023-10-09T15:46:25;14.98;;;6.78;;
140;SDS011;65;48.778;9.160;2023-10-09T15:49:27;8.93;;;4.63;;
140;SDS011;65;48.778;9.160;2023-10-09T15:52:21;12.63;;;5.47;;
140;SDS011;65;48.778;9.160;2023-10-09T15:55:11;12.27;;;6.32;;
140;SDS011;65;48.778;9.160;2023-10-09T15:58:00;13.88;;;6.70;;
140;SDS011;65;48.778;9.160;2023-10-09T16:00:46;16.70;;;6.03;;
140;SDS011;65;48.778;9.160;2023-10-09T16:03:31;14.35;;;5.57;;
140;SDS011;65;48.778;9.160;2023-10-09T16:06:17;11.55;;;6.63;;
140;SDS011;65;48.778;9.160;2023-10-09T16:09:03;10.98;;;6.43;;
140;SDS011;65;48.778;9.160;2023-10-09T16:11:51;11.98;;;6.50;;
140;SDS011;65;48.778;9.160;2023-10-09T16:14:39;15.90;;;5.80;;
140;SDS011;65;48.778;9.160;2023-10-09T16:17:26;9.60;;;5.68;;
140;SDS011;65;48.778;9.160;2023-10-09T16:20:12;9.85;;;5.78;;
140;SDS011;65;48.778;9.160;2023-10-09T16:23:06;11.43;;;5.85;;
140;SDS011;65;48.778;9.160;2023-10-09T16:25:55;10.02;;;5.55;;
140;SDS011;65;48.778;9.160;2023-10-09T16:28:42;10.70;;;5.07;;
140;SDS011;65;48.778;9.160;2023-10-09T16:31:29;10.70;;;5.47;;
140;SDS011;65;48.778;9.160;2023-10-09T16:34:21;17.88;;;5.20;;
140;SDS011;65;48.778;9.160;2023-10-09T16:37:11;8.95;;;4.47;;
140;SDS011;65;48.778;9.160;2023-10-09T16:39:57;8.73;;;4.72;;
140;SDS011;65;48.778;9.160;2023-10-09T16:42:43;9.55;;;4.80;;
140;SDS011;65;48.778;9.160;2023-10-09T16:45:29;8.75;;;4.75;;
140;SDS011;65;48.778;9.160;2023-10-09T16:48:15;10.52;;;5.07;;
140;SDS011;65;48.778;9.160;2023-10-09T16:51:00;33.60;;;5.60;;
140;SDS011;65;48.778;9.160;2023-10-09T16:53:47;11.65;;;5.30;;
140;SDS011;65;48.778;9.160;2023-10-09T16:56:37;12.93;;;4.80;;
140;SDS011;65;48.778;9.160;2023-10-09T16:59:23;12.52;;;5.05;;
140;SDS011;65;48.778;9.160;2023-10-09T17:02:08;10.02;;;5.18;;
140;SDS011;65;48.778;9.160;2023-10-09T17:04:57;10.48;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T17:07:43;10.00;;;4.47;;
140;SDS011;65;48.778;9.160;2023-10-09T17:10:33;14.18;;;4.78;;
140;SDS011;65;48.778;9.160;2023-10-09T17:13:22;10.15;;;4.78;;
140;SDS011;65;48.778;9.160;2023-10-09T17:16:13;7.53;;;4.30;;
140;SDS011;65;48.778;9.160;2023-10-09T17:19:02;13.38;;;4.45;;
140;SDS011;65;48.778;9.160;2023-10-09T17:21:51;11.55;;;4.68;;
140;SDS011;65;48.778;9.160;2023-10-09T17:24:37;8.85;;;4.50;;
140;SDS011;65;48.778;9.160;2023-10-09T17:27:26;15.07;;;5.40;;
140;SDS011;65;48.778;9.160;2023-10-09T17:30:12;10.07;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T17:33:04;9.70;;;4.32;;
140;SDS011;65;48.778;9.160;2023-10-09T17:35:49;7.53;;;4.65;;
140;SDS011;65;48.778;9.160;2023-10-09T17:38:35;10.73;;;4.78;;
140;SDS011;65;48.778;9.160;2023-10-09T17:41:21;17.00;;;5.13;;
140;SDS011;65;48.778;9.160;2023-10-09T17:44:07;10.88;;;5.10;;
140;SDS011;65;48.778;9.160;2023-10-09T17:46:53;18.52;;;6.03;;
140;SDS011;65;48.778;9.160;2023-10-09T17:49:38;10.35;;;4.95;;
140;SDS011;65;48.778;9.160;2023-10-09T17:52:29;12.35;;;5.22;;
140;SDS011;65;48.778;9.160;2023-10-09T17:55:14;8.40;;;4.28;;
140;SDS011;65;48.778;9.160;2023-10-09T17:58:03;11.07;;;4.85;;
140;SDS011;65;48.778;9.160;2023-10-09T18:00:52;10.80;;;4.43;;
140;SDS011;65;48.778;9.160;2023-10-09T18:03:42;13.15;;;5.07;;
140;SDS011;65;48.778;9.160;2023-10-09T18:06:28;10.98;;;4.30;;
140;SDS011;65;48.778;9.160;2023-10-09T18:09:13;10.18;;;4.75;;
140;SDS011;65;48.778;9.160;2023-10-09T18:12:02;12.93;;;5.75;;
140;SDS011;65;48.778;9.160;2023-10-09T18:14:49;14.35;;;6.13;;
140;SDS011;65;48.778;9.160;2023-10-09T18:17:53;10.45;;;4.32;;
140;SDS011;65;48.778;9.160;2023-10-09T18:20:43;11.88;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T18:23:29;10.35;;;5.00;;
140;SDS011;65;48.778;9.160;2023-10-09T18:26:14;15.73;;;5.63;;
140;SDS011;65;48.778;9.160;2023-10-09T18:29:00;13.52;;;4.88;;
140;SDS011;65;48.778;9.160;2023-10-09T18:31:46;12.00;;;4.70;;
140;SDS011;65;48.778;9.160;2023-10-09T18:34:32;12.20;;;4.00;;
140;SDS011;65;48.778;9.160;2023-10-09T18:37:18;15.02;;;5.25;;
140;SDS011;65;48.778;9.160;2023-10-09T18:40:06;12.60;;;4.93;;
140;SDS011;65;48.778;9.160;2023-10-09T18:42:55;10.65;;;4.93;;
140;SDS011;65;48.778;9.160;2023-10-09T18:45:41;27.95;;;5.60;;
140;SDS011;65;48.778;9.160;2023-10-09T18:48:28;12.85;;;4.82;;
140;SDS011;65;48.778;9.160;2023-10-09T18:51:15;10.93;;;4.75;;
140;SDS011;65;48.778;9.160;2023-10-09T18:54:04;13.10;;;5.18;;
140;SDS011;65;48.778;9.160;2023-10-09T18:56:51;12.05;;;4.80;;
140;SDS011;65;48.778;9.160;2023-10-09T18:59:37;9.40;;;4.38;;
140;SDS011;65;48.778;9.160;2023-10-09T19:02:25;10.23;;;4.05;;
140;SDS011;65;48.778;9.160;2023-10-09T19:05:11;12.88;;;4.43;;
140;SDS011;65;48.778;9.160;2023-10-09T19:07:57;8.57;;;3.72;;
140;SDS011;65;48.778;9.160;2023-10-09T19:10:43;10.18;;;5.00;;
140;SDS011;65;48.778;9.160;2023-10-09T19:13:29;9.07;;;4.65;;
140;SDS011;65;48.778;9.160;2023-10-09T19:16:15;12.27;;;5.22;;
140;SDS011;65;48.778;9.160;2023-10-09T19:19:01;15.85;;;5.00;;
140;SDS011;65;48.778;9.160;2023-10-09T19:21:50;15.55;;;5.47;;
140;SDS011;65;48.778;9.160;2023-10-09T19:24:39;8.32;;;4.07;;
140;SDS011;65;48.778;9.160;2023-10-09T19:27:26;14.02;;;5.00;;
140;SDS011;65;48.778;9.160;2023-10-09T19:30:14;16.77;;;5.53;;
140;SDS011;65;48.778;9.160;2023-10-09T19:33:03;11.77;;;5.13;;
140;SDS011;65;48.778;9.160;2023-10-09T19:35:51;14.32;;;5.25;;
140;SDS011;65;48.778;9.160;2023-10-09T19:38:43;11.18;;;4.35;;
140;SDS011;65;48.778;9.160;2023-10-09T19:41:35;11.25;;;4.45;;
140;SDS011;65;48.778;9.160;2023-10-09T19:44:21;14.13;;;4.75;;
140;SDS011;65;48.778;9.160;2023-10-09T19:47:07;11.15;;;4.35;;
140;SDS011;65;48.778;9.160;2023-10-09T19:49:52;14.70;;;4.93;;
140;SDS011;65;48.778;9.160;2023-10-09T19:52:40;11.23;;;4.35;;
140;SDS011;65;48.778;9.160;2023-10-09T19:55:30;10.85;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T19:58:17;11.05;;;4.00;;
140;SDS011;65;48.778;9.160;2023-10-09T20:01:06;12.63;;;4.72;;
140;SDS011;65;48.778;9.160;2023-10-09T20:03:52;11.45;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T20:06:38;16.52;;;4.85;;
140;SDS011;65;48.778;9.160;2023-10-09T20:09:24;11.20;;;5.18;;
140;SDS011;65;48.778;9.160;2023-10-09T20:12:11;9.07;;;4.70;;
140;SDS011;65;48.778;9.160;2023-10-09T20:14:58;10.57;;;4.95;;
140;SDS011;65;48.778;9.160;2023-10-09T20:17:45;9.65;;;4.57;;
140;SDS011;65;48.778;9.160;2023-10-09T20:20:31;12.27;;;4.82;;
140;SDS011;65;48.778;9.160;2023-10-09T20:23:18;13.45;;;5.18;;
140;SDS011;65;48.778;9.160;2023-10-09T20:26:06;12.60;;;4.78;;
140;SDS011;65;48.778;9.160;2023-10-09T20:28:52;13.43;;;5.47;;
140;SDS011;65;48.778;9.160;2023-10-09T20:31:39;11.30;;;5.03;;
140;SDS011;65;48.778;9.160;2023-10-09T20:34:35;11.98;;;5.15;;
140;SDS011;65;48.778;9.160;2023-10-09T20:37:20;13.80;;;4.13;;
140;SDS011;65;48.778;9.160;2023-10-09T20:40:09;11.60;;;4.90;;
140;SDS011;65;48.778;9.160;2023-10-09T20:43:06;14.45;;;4.60;;
140;SDS011;65;48.778;9.160;2023-10-09T20:45:51;12.52;;;4.80;;
140;SDS011;65;48.778;9.160;2023-10-09T20:48:40;11.18;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T20:51:45;16.50;;;5.43;;
140;SDS011;65;48.778;9.160;2023-10-09T20:54:32;11.43;;;5.18;;
140;SDS011;65;48.778;9.160;2023-10-09T20:57:17;10.27;;;4.50;;
140;SDS011;65;48.778;9.160;2023-10-09T21:00:03;13.45;;;4.68;;
140;SDS011;65;48.778;9.160;2023-10-09T21:02:51;13.35;;;5.82;;
140;SDS011;65;48.778;9.160;2023-10-09T21:05:38;12.65;;;4.88;;
140;SDS011;65;48.778;9.160;2023-10-09T21:08:24;18.42;;;5.20;;
140;SDS011;65;48.778;9.160;2023-10-09T21:11:10;11.80;;;4.88;;
140;SDS011;65;48.778;9.160;2023-10-09T21:13:56;14.30;;;5.38;;
140;SDS011;65;48.778;9.160;2023-10-09T21:16:42;12.60;;;5.85;;
140;SDS011;65;48.778;9.160;2023-10-09T21:19:27;12.65;;;5.05;;
140;SDS011;65;48.778;9.160;2023-10-09T21:22:14;11.35;;;4.70;;
140;SDS011;65;48.778;9.160;2023-10-09T21:25:01;19.92;;;5.22;;
140;SDS011;65;48.778;9.160;2023-10-09T21:27:47;11.65;;;4.65;;
140;SDS011;65;48.778;9.160;2023-10-09T21:30:33;12.95;;;4.60;;
140;SDS011;65;48.778;9.160;2023-10-09T21:33:30;18.38;;;4.47;;
140;SDS011;65;48.778;9.160;2023-10-09T21:36:16;14.70;;;4.57;;
140;SDS011;65;48.778;9.160;2023-10-09T21:39:02;9.93;;;4.28;;
140;SDS011;65;48.778;9.160;2023-10-09T21:41:48;8.43;;;4.18;;
140;SDS011;65;48.778;9.160;2023-10-09T21:44:34;12.55;;;3.78;;
140;SDS011;65;48.778;9.160;2023-10-09T21:47:20;14.52;;;4.85;;
140;SDS011;65;48.778;9.160;2023-10-09T21:50:05;10.63;;;4.60;;
140;SDS011;65;48.778;9.160;2023-10-09T21:52:52;14.05;;;4.70;;
140;SDS011;65;48.778;9.160;2023-10-09T21:55:38;14.82;;;4.25;;
140;SDS011;65;48.778;9.160;2023-10-09T21:58:26;16.63;;;4.47;;
140;SDS011;65;48.778;9.160;2023-10-09T22:01:12;10.02;;;4.03;;
140;SDS011;65;48.778;9.160;2023-10-09T22:03:58;10.18;;;4.35;;
140;SDS011;65;48.778;9.160;2023-10-09T22:06:43;9.85;;;3.90;;
140;SDS011;65;48.778;9.160;2023-10-09T22:09:29;11.57;;;4.50;;
140;SDS011;65;48.778;9.160;2023-10-09T22:12:15;9.98;;;4.50;;
140;SDS011;65;48.778;9.160;2023-10-09T22:15:01;17.77;;;4.40;;
140;SDS011;65;48.778;9.160;2023-10-09T22:17:50;14.40;;;4.10;;
140;SDS011;65;48.778;9.160;2023-10-09T22:20:37;8.75;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T22:23:23;7.40;;;3.97;;
140;SDS011;65;48.778;9.160;2023-10-09T22:26:18;8.25;;;3.67;;
140;SDS011;65;48.778;9.160;2023-10-09T22:29:05;9.93;;;3.92;;
140;SDS011;65;48.778;9.160;2023-10-09T22:31:57;12.18;;;4.80;;
140;SDS011;65;48.778;9.160;2023-10-09T22:34:44;11.80;;;3.80;;
140;SDS011;65;48.778;9.160;2023-10-09T22:37:30;8.48;;;3.90;;
140;SDS011;65;48.778;9.160;2023-10-09T22:40:16;10.75;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T22:43:11;12.48;;;4.20;;
140;SDS011;65;48.778;9.160;2023-10-09T22:45:59;10.82;;;4.18;;
140;SDS011;65;48.778;9.160;2023-10-09T22:48:45;9.98;;;3.97;;
140;SDS011;65;48.778;9.160;2023-10-09T22:51:36;11.98;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-09T22:54:26;9.57;;;4.00;;
140;SDS011;65;48.778;9.160;2023-10-09T22:57:19;10.93;;;3.83;;
140;SDS011;65;48.778;9.160;2023-10-09T23:00:08;9.43;;;4.20;;
140;SDS011;65;48.778;9.160;2023-10-09T23:03:13;10.05;;;4.30;;