sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44435;DHT22;30138;20.964;105.830;2023-03-01T00:04:35;23.40;92.70
44435;DHT22;30138;20.964;105.830;2023-03-01T00:09:42;23.40;92.70
44435;DHT22;30138;20.964;105.830;2023-03-01T00:14:51;23.40;92.70
44435;DHT22;30138;20.964;105.830;2023-03-01T00:20:00;23.40;92.80
44435;DHT22;30138;20.964;105.830;2023-03-01T00:25:09;23.40;92.90
44435;DHT22;30138;20.964;105.830;2023-03-01T00:30:20;23.40;92.90
44435;DHT22;30138;20.964;105.830;2023-03-01T00:35:29;23.50;93.00
44435;DHT22;30138;20.964;105.830;2023-03-01T00:40:38;23.50;93.00
44435;DHT22;30138;20.964;105.830;2023-03-01T00:45:48;23.50;93.00
44435;DHT22;30138;20.964;105.830;2023-03-01T00:50:55;23.40;93.20
44435;DHT22;30138;20.964;105.830;2023-03-01T00:56:04;23.40;93.30
44435;DHT22;30138;20.964;105.830;2023-03-01T01:01:17;23.40;93.80
44435;DHT22;30138;20.964;105.830;2023-03-01T01:06:29;23.40;93.60
44435;DHT22;30138;20.964;105.830;2023-03-01T01:11:39;23.50;93.60
44435;DHT22;30138;20.964;105.830;2023-03-01T01:16:48;23.40;93.60
44435;DHT22;30138;20.964;105.830;2023-03-01T01:21:56;23.40;93.60
44435;DHT22;30138;20.964;105.830;2023-03-01T01:27:04;23.40;93.60
44435;DHT22;30138;20.964;105.830;2023-03-01T01:32:15;23.50;93.50
44435;DHT22;30138;20.964;105.830;2023-03-01T01:37:23;23.40;93.50
44435;DHT22;30138;20.964;105.830;2023-03-01T01:42:34;23.40;93.50
44435;DHT22;30138;20.964;105.830;2023-03-01T01:47:44;23.50;93.60
44435;DHT22;30138;20.964;105.830;2023-03-01T01:52:53;23.50;93.90
44435;DHT22;30138;20.964;105.830;2023-03-01T01:58:04;23.50;94.10
44435;DHT22;30138;20.964;105.830;2023-03-01T02:03:18;23.60;94.00
44435;DHT22;30138;20.964;105.830;2023-03-01T02:08:35;23.60;94.00
44435;DHT22;30138;20.964;105.830;2023-03-01T02:13:46;23.60;94.00
44435;DHT22;30138;20.964;105.830;2023-03-01T02:18:56;23.50;93.90
44435;DHT22;30138;20.964;105.830;2023-03-01T02:24:10;23.60;93.90
44435;DHT22;30138;20.964;105.830;2023-03-01T02:29:26;23.50;93.90
44435;DHT22;30138;20.964;105.830;2023-03-01T02:34:34;23.50;94.10
44435;DHT22;30138;20.964;105.830;2023-03-01T02:39:44;23.50;94.20
44435;DHT22;30138;20.964;105.830;2023-03-01T02:44:56;23.50;94.30
44435;DHT22;30138;20.964;105.830;2023-03-01T02:50:22;23.40;94.30
44435;DHT22;30138;20.964;105.830;2023-03-01T02:55:36;23.40;94.40
44435;DHT22;30138;20.964;105.830;2023-03-01T03:00:46;23.40;94.40
44435;DHT22;30138;20.964;105.830;2023-03-01T03:05:54;23.40;94.50
44435;DHT22;30138;20.964;105.830;2023-03-01T03:11:01;23.40;94.80
44435;DHT22;30138;20.964;105.830;2023-03-01T03:16:13;23.40;94.90
44435;DHT22;30138;20.964;105.830;2023-03-01T03:21:23;23.40;94.90
44435;DHT22;30138;20.964;105.830;2023-03-01T03:26:31;23.40;94.90
44435;DHT22;30138;20.964;105.830;2023-03-01T03:31:40;23.30;95.10
44435;DHT22;30138;20.964;105.830;2023-03-01T03:36:52;23.30;95.40
44435;DHT22;30138;20.964;105.830;2023-03-01T03:42:03;23.40;95.50
44435;DHT22;30138;20.964;105.830;2023-03-01T03:47:12;23.40;95.40
44435;DHT22;30138;20.964;105.830;2023-03-01T03:52:23;23.40;95.30
44435;DHT22;30138;20.964;105.830;2023-03-01T03:57:39;23.40;95.70
44435;DHT22;30138;20.964;105.830;2023-03-01T04:03:09;23.40;95.90
44435;DHT22;30138;20.964;105.830;2023-03-01T04:08:18;23.50;96.00
44435;DHT22;30138;20.964;105.830;2023-03-01T04:13:26;23.50;95.80
44435;DHT22;30138;20.964;105.830;2023-03-01T04:18:45;23.50;95.70
44435;DHT22;30138;20.964;105.830;2023-03-01T04:23:53;23.60;95.80
44435;DHT22;30138;20.964;105.830;2023-03-01T04:29:06;23.60;95.80
44435;DHT22;30138;20.964;105.830;2023-03-01T04:34:20;23.60;95.60
44435;DHT22;30138;20.964;105.830;2023-03-01T04:39:30;23.70;95.60
44435;DHT22;30138;20.964;105.830;2023-03-01T04:44:49;23.70;95.50
44435;DHT22;30138;20.964;105.830;2023-03-01T04:50:02;23.70;95.60
44435;DHT22;30138;20.964;105.830;2023-03-01T04:55:11;23.70;95.60
44435;DHT22;30138;20.964;105.830;2023-03-01T05:00:19;23.70;95.60
44435;DHT22;30138;20.964;105.830;2023-03-01T05:05:34;23.80;95.60
44435;DHT22;30138;20.964;105.830;2023-03-01T05:10:43;23.80;95.60
44435;DHT22;30138;20.964;105.830;2023-03-01T05:15:56;23.80;95.20
44435;DHT22;30138;20.964;105.830;2023-03-01T05:21:07;23.80;95.40
44435;DHT22;30138;20.964;105.830;2023-03-01T05:26:19;23.80;95.00
44435;DHT22;30138;20.964;105.830;2023-03-01T05:31:32;23.90;95.10
44435;DHT22;30138;20.964;105.830;2023-03-01T05:36:44;23.80;95.20
44435;DHT22;30138;20.964;105.830;2023-03-01T05:41:53;23.80;95.20
44435;DHT22;30138;20.964;105.830;2023-03-01T05:47:03;23.80;95.30
44435;DHT22;30138;20.964;105.830;2023-03-01T05:52:13;23.80;95.60
44435;DHT22;30138;20.964;105.830;2023-03-01T05:57:20;23.80;95.90
44435;DHT22;30138;20.964;105.830;2023-03-01T06:02:31;23.80;96.20
44435;DHT22;30138;20.964;105.830;2023-03-01T06:07:43;23.80;96.30
44435;DHT22;30138;20.964;105.830;2023-03-01T06:12:52;23.70;96.40
44435;DHT22;30138;20.964;105.830;2023-03-01T06:18:00;23.70;96.50
44435;DHT22;30138;20.964;105.830;2023-03-01T06:23:13;23.70;96.50
44435;DHT22;30138;20.964;105.830;2023-03-01T06:28:28;23.70;96.50
44435;DHT22;30138;20.964;105.830;2023-03-01T06:33:36;23.70;96.80
44435;DHT22;30138;20.964;105.830;2023-03-01T06:38:46;23.70;96.90
44435;DHT22;30138;20.964;105.830;2023-03-01T06:43:54;23.70;96.60
44435;DHT22;30138;20.964;105.830;2023-03-01T06:49:02;23.80;96.60
44435;DHT22;30138;20.964;105.830;2023-03-01T06:54:14;23.80;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T06:59:25;23.80;96.80
44435;DHT22;30138;20.964;105.830;2023-03-01T07:04:33;23.80;96.90
44435;DHT22;30138;20.964;105.830;2023-03-01T07:09:42;23.80;96.80
44435;DHT22;30138;20.964;105.830;2023-03-01T07:14:50;23.80;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T07:19:58;23.90;96.80
44435;DHT22;30138;20.964;105.830;2023-03-01T07:25:09;23.90;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T07:30:18;23.90;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T07:35:27;23.90;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T07:40:38;24.00;96.80
44435;DHT22;30138;20.964;105.830;2023-03-01T07:45:47;24.00;97.10
44435;DHT22;30138;20.964;105.830;2023-03-01T07:50:55;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T07:56:08;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:01:15;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:06:25;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:11:35;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:16:44;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:21:52;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:27:05;24.00;96.80
44435;DHT22;30138;20.964;105.830;2023-03-01T08:32:13;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:37:21;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:42:32;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:47:39;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:52:47;24.00;96.70
44435;DHT22;30138;20.964;105.830;2023-03-01T08:57:57;24.00;96.80
44435;DHT22;30138;20.964;105.830;2023-03-01T09:03:08;24.00;96.90
44435;DHT22;30138;20.964;105.830;2023-03-01T09:08:15;24.00;96.90
44435;DHT22;30138;20.964;105.830;2023-03-01T09:13:25;24.00;97.00
44435;DHT22;30138;20.964;105.830;2023-03-01T09:18:35;23.90;97.20
44435;DHT22;30138;20.964;105.830;2023-03-01T09:23:44;23.90;97.30
44435;DHT22;30138;20.964;105.830;2023-03-01T09:28:56;23.90;97.40
44435;DHT22;30138;20.964;105.830;2023-03-01T09:34:03;23.90;97.80
44435;DHT22;30138;20.964;105.830;2023-03-01T09:39:11;23.90;97.70
44435;DHT22;30138;20.964;105.830;2023-03-01T09:44:36;24.00;97.70
44435;DHT22;30138;20.964;105.830;2023-03-01T09:49:52;24.00;97.70
44435;DHT22;30138;20.964;105.830;2023-03-01T09:55:11;24.00;97.70
44435;DHT22;30138;20.964;105.830;2023-03-01T10:00:29;23.90;97.70
44435;DHT22;30138;20.964;105.830;2023-03-01T10:05:48;23.90;97.80
44435;DHT22;30138;20.964;105.830;2023-03-01T10:10:59;23.90;97.60
44435;DHT22;30138;20.964;105.830;2023-03-01T10:16:13;23.90;97.70
44435;DHT22;30138;20.964;105.830;2023-03-01T10:21:25;24.00;97.70
44435;DHT22;30138;20.964;105.830;2023-03-01T10:26:42;24.00;97.80
44435;DHT22;30138;20.964;105.830;2023-03-01T10:31:56;24.00;97.80
44435;DHT22;30138;20.964;105.830;2023-03-01T10:37:11;24.10;97.80
44435;DHT22;30138;20.964;105.830;2023-03-01T10:42:25;24.10;98.10
44435;DHT22;30138;20.964;105.830;2023-03-01T10:47:37;24.10;97.70
44435;DHT22;30138;20.964;105.830;2023-03-01T10:52:57;24.10;97.60
44435;DHT22;30138;20.964;105.830;2023-03-01T10:58:16;24.10;97.60
44435;DHT22;30138;20.964;105.830;2023-03-01T11:03:28;24.10;97.90
44435;DHT22;30138;20.964;105.830;2023-03-01T11:08:36;24.20;97.60
44435;DHT22;30138;20.964;105.830;2023-03-01T11:13:55;24.20;97.60
44435;DHT22;30138;20.964;105.830;2023-03-01T11:19:20;24.10;97.60
44435;DHT22;30138;20.964;105.830;2023-03-01T11:24:39;24.10;97.50
44435;DHT22;30138;20.964;105.830;2023-03-01T11:29:55;24.20;97.60
44435;DHT22;30138;20.964;105.830;2023-03-01T11:35:13;24.10;97.50
44435;DHT22;30138;20.964;105.830;2023-03-01T11:40:32;24.10;97.50
44435;DHT22;30138;20.964;105.830;2023-03-01T11:51:44;24.10;97.40
44435;DHT22;30138;20.964;105.830;2023-03-01T11:57:03;24.10;97.40
44435;DHT22;30138;20.964;105.830;2023-03-01T12:08:23;24.00;97.40
44435;DHT22;30138;20.964;105.830;2023-03-01T12:14:07;24.00;97.50
44435;DHT22;30138;20.964;105.830;2023-03-01T12:19:58;24.00;97.50
44435;DHT22;30138;20.964;105.830;2023-03-01T12:25:28;23.90;97.60
44435;DHT22;30138;20.964;105.830;2023-03-01T12:30:51;23.90;97.80
44435;DHT22;30138;20.964;105.830;2023-03-01T12:36:43;23.90;98.10
44435;DHT22;30138;20.964;105.830;2023-03-01T12:42:05;23.90;98.60
44435;DHT22;30138;20.964;105.830;2023-03-01T12:47:36;23.90;99.00
44435;DHT22;30138;20.964;105.830;2023-03-01T12:52:53;23.90;99.20
44435;DHT22;30138;20.964;105.830;2023-03-01T12:58:12;23.90;99.40
44435;DHT22;30138;20.964;105.830;2023-03-01T13:03:36;23.90;99.60
44435;DHT22;30138;20.964;105.830;2023-03-01T13:09:11;23.90;99.80
44435;DHT22;30138;20.964;105.830;2023-03-01T13:14:57;23.90;99.80
44435;DHT22;30138;20.964;105.830;2023-03-01T13:20:14;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T13:25:23;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T13:30:48;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T13:36:47;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T13:42:36;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T13:48:01;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T13:53:18;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T13:58:43;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:04:24;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:09:51;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:15:06;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:20:32;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:25:50;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:31:02;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:36:28;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:41:40;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:46:58;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:52:19;24.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T14:57:44;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:02:54;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:08:17;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:13:29;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:18:43;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:23:55;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:29:04;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:34:28;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:39:52;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:45:10;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:50:31;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T15:55:45;24.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:00:53;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:06:02;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:11:16;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:16:25;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:21:33;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:26:43;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:31:50;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:36:58;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:42:08;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:47:17;23.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:52:25;23.80;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T16:57:34;23.80;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:02:44;23.80;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:07:52;23.80;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:13:02;23.80;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:18:11;23.70;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:23:19;23.60;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:28:29;23.60;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:33:38;23.60;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:38:45;23.50;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:43:57;23.50;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:49:06;23.50;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:54:16;23.50;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T17:59:26;23.40;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:04:35;23.40;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:09:44;23.40;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:14:54;23.40;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:20:03;23.40;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:25:11;23.30;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:30:24;23.30;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:35:35;23.30;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:40:43;23.30;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:45:58;23.30;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:51:12;23.30;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T18:56:22;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:01:32;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:06:41;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:11:50;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:17:03;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:22:11;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:27:20;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:32:34;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:37:54;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:43:02;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:48:12;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:53:20;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T19:58:29;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:03:39;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:08:48;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:13:56;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:19:06;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:24:15;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:29:23;23.20;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:34:34;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:39:44;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:44:52;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:50:04;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T20:55:12;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:00:20;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:05:30;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:10:38;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:15:52;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:21:05;23.10;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:26:17;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:31:26;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:36:36;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:41:44;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:46:54;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:52:04;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T21:57:26;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:02:34;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:07:44;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:12:52;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:18:01;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:23:10;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:28:18;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:33:26;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:38:35;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:43:44;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:48:51;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:54:05;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T22:59:16;23.00;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:04:25;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:09:36;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:14:45;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:19:52;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:25:02;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:30:13;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:35:21;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:40:31;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:45:39;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:50:48;22.90;99.90
44435;DHT22;30138;20.964;105.830;2023-03-01T23:56:00;22.90;99.90
