sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
483;SDS011;228;48.922;12.198;2023-03-23T00:01:48;16.37;;;8.43;;
483;SDS011;228;48.922;12.198;2023-03-23T00:04:17;20.43;;;9.73;;
483;SDS011;228;48.922;12.198;2023-03-23T00:06:43;32.40;;;16.17;;
483;SDS011;228;48.922;12.198;2023-03-23T00:09:11;38.40;;;17.53;;
483;SDS011;228;48.922;12.198;2023-03-23T00:11:40;27.63;;;13.67;;
483;SDS011;228;48.922;12.198;2023-03-23T00:14:07;25.73;;;12.67;;
483;SDS011;228;48.922;12.198;2023-03-23T00:16:38;24.97;;;11.83;;
483;SDS011;228;48.922;12.198;2023-03-23T00:19:12;26.60;;;12.93;;
483;SDS011;228;48.922;12.198;2023-03-23T00:21:38;25.83;;;12.77;;
483;SDS011;228;48.922;12.198;2023-03-23T00:24:14;26.27;;;12.17;;
483;SDS011;228;48.922;12.198;2023-03-23T00:26:42;24.10;;;12.77;;
483;SDS011;228;48.922;12.198;2023-03-23T00:29:13;24.77;;;12.07;;
483;SDS011;228;48.922;12.198;2023-03-23T00:31:40;17.70;;;9.63;;
483;SDS011;228;48.922;12.198;2023-03-23T00:34:12;19.67;;;9.70;;
483;SDS011;228;48.922;12.198;2023-03-23T00:36:50;13.40;;;7.93;;
483;SDS011;228;48.922;12.198;2023-03-23T00:39:22;17.90;;;9.00;;
483;SDS011;228;48.922;12.198;2023-03-23T00:41:50;18.07;;;9.30;;
483;SDS011;228;48.922;12.198;2023-03-23T00:44:17;17.97;;;9.77;;
483;SDS011;228;48.922;12.198;2023-03-23T00:46:43;17.70;;;9.40;;
483;SDS011;228;48.922;12.198;2023-03-23T00:49:13;14.33;;;7.40;;
483;SDS011;228;48.922;12.198;2023-03-23T00:51:41;16.00;;;8.60;;
483;SDS011;228;48.922;12.198;2023-03-23T00:54:08;11.73;;;6.37;;
483;SDS011;228;48.922;12.198;2023-03-23T00:56:35;11.47;;;5.83;;
483;SDS011;228;48.922;12.198;2023-03-23T00:59:02;11.73;;;6.37;;
483;SDS011;228;48.922;12.198;2023-03-23T01:01:28;12.53;;;6.43;;
483;SDS011;228;48.922;12.198;2023-03-23T01:03:57;11.87;;;6.73;;
483;SDS011;228;48.922;12.198;2023-03-23T01:06:36;14.43;;;7.17;;
483;SDS011;228;48.922;12.198;2023-03-23T01:09:12;15.07;;;7.67;;
483;SDS011;228;48.922;12.198;2023-03-23T01:11:40;10.93;;;7.17;;
483;SDS011;228;48.922;12.198;2023-03-23T01:14:07;11.27;;;6.57;;
483;SDS011;228;48.922;12.198;2023-03-23T01:16:33;10.57;;;6.00;;
483;SDS011;228;48.922;12.198;2023-03-23T01:18:59;11.67;;;6.47;;
483;SDS011;228;48.922;12.198;2023-03-23T01:21:26;12.80;;;7.10;;
483;SDS011;228;48.922;12.198;2023-03-23T01:23:52;12.13;;;7.50;;
483;SDS011;228;48.922;12.198;2023-03-23T01:26:19;12.63;;;7.70;;
483;SDS011;228;48.922;12.198;2023-03-23T01:28:47;13.00;;;6.70;;
483;SDS011;228;48.922;12.198;2023-03-23T01:31:18;10.53;;;6.10;;
483;SDS011;228;48.922;12.198;2023-03-23T01:33:46;10.17;;;6.30;;
483;SDS011;228;48.922;12.198;2023-03-23T01:36:16;6.17;;;4.33;;
483;SDS011;228;48.922;12.198;2023-03-23T01:38:45;5.70;;;3.90;;
483;SDS011;228;48.922;12.198;2023-03-23T01:41:13;6.47;;;3.80;;
483;SDS011;228;48.922;12.198;2023-03-23T01:46:33;4.67;;;3.43;;
483;SDS011;228;48.922;12.198;2023-03-23T01:49:02;4.23;;;3.30;;
483;SDS011;228;48.922;12.198;2023-03-23T01:51:35;8.07;;;3.70;;
483;SDS011;228;48.922;12.198;2023-03-23T01:54:04;3.43;;;3.10;;
483;SDS011;228;48.922;12.198;2023-03-23T01:56:35;6.00;;;3.67;;
483;SDS011;228;48.922;12.198;2023-03-23T01:59:07;5.03;;;3.60;;
483;SDS011;228;48.922;12.198;2023-03-23T02:01:35;4.70;;;3.73;;
483;SDS011;228;48.922;12.198;2023-03-23T02:04:04;5.27;;;3.27;;
483;SDS011;228;48.922;12.198;2023-03-23T02:06:31;4.40;;;3.40;;
483;SDS011;228;48.922;12.198;2023-03-23T02:09:13;5.93;;;3.50;;
483;SDS011;228;48.922;12.198;2023-03-23T02:11:42;5.67;;;3.77;;
483;SDS011;228;48.922;12.198;2023-03-23T02:14:10;4.13;;;3.47;;
483;SDS011;228;48.922;12.198;2023-03-23T02:19:41;4.47;;;3.27;;
483;SDS011;228;48.922;12.198;2023-03-23T02:33:44;6.63;;;4.07;;
483;SDS011;228;48.922;12.198;2023-03-23T02:39:10;5.20;;;3.73;;
483;SDS011;228;48.922;12.198;2023-03-23T02:41:45;5.00;;;3.50;;
483;SDS011;228;48.922;12.198;2023-03-23T02:44:17;4.53;;;3.43;;
483;SDS011;228;48.922;12.198;2023-03-23T02:46:43;4.27;;;3.30;;
483;SDS011;228;48.922;12.198;2023-03-23T02:49:11;4.80;;;3.80;;
483;SDS011;228;48.922;12.198;2023-03-23T02:51:41;4.83;;;4.10;;
483;SDS011;228;48.922;12.198;2023-03-23T02:54:11;4.73;;;3.60;;
483;SDS011;228;48.922;12.198;2023-03-23T02:56:38;6.00;;;4.37;;
483;SDS011;228;48.922;12.198;2023-03-23T02:59:13;5.93;;;4.20;;
483;SDS011;228;48.922;12.198;2023-03-23T03:04:15;5.67;;;4.20;;
483;SDS011;228;48.922;12.198;2023-03-23T03:12:24;6.47;;;4.20;;
483;SDS011;228;48.922;12.198;2023-03-23T03:14:57;6.93;;;4.10;;
483;SDS011;228;48.922;12.198;2023-03-23T03:17:26;7.47;;;4.93;;
483;SDS011;228;48.922;12.198;2023-03-23T03:19:59;8.10;;;5.27;;
483;SDS011;228;48.922;12.198;2023-03-23T03:22:47;8.00;;;4.43;;
483;SDS011;228;48.922;12.198;2023-03-23T03:25:14;6.80;;;5.03;;
483;SDS011;228;48.922;12.198;2023-03-23T03:27:43;47.97;;;20.37;;
483;SDS011;228;48.922;12.198;2023-03-23T03:30:20;73.37;;;28.43;;
483;SDS011;228;48.922;12.198;2023-03-23T03:32:51;158.27;;;58.53;;
483;SDS011;228;48.922;12.198;2023-03-23T03:35:22;72.33;;;29.17;;
483;SDS011;228;48.922;12.198;2023-03-23T03:37:50;73.40;;;29.27;;
483;SDS011;228;48.922;12.198;2023-03-23T03:40:18;38.63;;;17.33;;
483;SDS011;228;48.922;12.198;2023-03-23T03:42:45;43.10;;;18.93;;
483;SDS011;228;48.922;12.198;2023-03-23T03:45:15;31.10;;;15.20;;
483;SDS011;228;48.922;12.198;2023-03-23T03:47:43;49.30;;;21.73;;
483;SDS011;228;48.922;12.198;2023-03-23T03:50:10;39.27;;;17.83;;
483;SDS011;228;48.922;12.198;2023-03-23T03:52:36;39.63;;;18.33;;
483;SDS011;228;48.922;12.198;2023-03-23T03:55:04;43.30;;;18.97;;
483;SDS011;228;48.922;12.198;2023-03-23T03:57:33;70.10;;;29.50;;
483;SDS011;228;48.922;12.198;2023-03-23T04:00:25;70.93;;;30.27;;
483;SDS011;228;48.922;12.198;2023-03-23T04:02:51;58.00;;;24.17;;
483;SDS011;228;48.922;12.198;2023-03-23T04:05:31;36.70;;;17.43;;
483;SDS011;228;48.922;12.198;2023-03-23T04:07:58;27.23;;;12.67;;
483;SDS011;228;48.922;12.198;2023-03-23T04:10:30;11.43;;;6.97;;
483;SDS011;228;48.922;12.198;2023-03-23T04:12:56;6.93;;;5.00;;
483;SDS011;228;48.922;12.198;2023-03-23T04:15:41;5.43;;;4.43;;
483;SDS011;228;48.922;12.198;2023-03-23T04:18:08;6.73;;;4.63;;
483;SDS011;228;48.922;12.198;2023-03-23T04:20:34;6.93;;;4.50;;
483;SDS011;228;48.922;12.198;2023-03-23T04:23:03;6.33;;;4.20;;
483;SDS011;228;48.922;12.198;2023-03-23T04:25:31;7.20;;;4.63;;
483;SDS011;228;48.922;12.198;2023-03-23T04:27:58;7.33;;;4.47;;
483;SDS011;228;48.922;12.198;2023-03-23T04:30:30;6.63;;;4.00;;
483;SDS011;228;48.922;12.198;2023-03-23T04:33:02;5.40;;;3.90;;
483;SDS011;228;48.922;12.198;2023-03-23T04:35:29;5.43;;;4.50;;
483;SDS011;228;48.922;12.198;2023-03-23T04:38:07;5.50;;;4.43;;
483;SDS011;228;48.922;12.198;2023-03-23T04:40:37;5.90;;;4.10;;
483;SDS011;228;48.922;12.198;2023-03-23T04:43:15;5.57;;;4.30;;
483;SDS011;228;48.922;12.198;2023-03-23T04:46:03;5.73;;;4.10;;
483;SDS011;228;48.922;12.198;2023-03-23T04:48:33;7.20;;;4.97;;
483;SDS011;228;48.922;12.198;2023-03-23T04:51:15;7.73;;;4.33;;
483;SDS011;228;48.922;12.198;2023-03-23T04:53:43;7.70;;;4.67;;
483;SDS011;228;48.922;12.198;2023-03-23T04:56:09;5.97;;;4.77;;
483;SDS011;228;48.922;12.198;2023-03-23T04:58:41;7.13;;;4.73;;
483;SDS011;228;48.922;12.198;2023-03-23T05:01:12;8.60;;;4.97;;
483;SDS011;228;48.922;12.198;2023-03-23T05:03:52;6.77;;;5.00;;
483;SDS011;228;48.922;12.198;2023-03-23T05:06:19;7.73;;;5.30;;
483;SDS011;228;48.922;12.198;2023-03-23T05:08:45;8.67;;;4.90;;
483;SDS011;228;48.922;12.198;2023-03-23T05:11:11;9.80;;;6.50;;
483;SDS011;228;48.922;12.198;2023-03-23T05:13:40;9.17;;;6.10;;
483;SDS011;228;48.922;12.198;2023-03-23T05:16:07;7.33;;;5.50;;
483;SDS011;228;48.922;12.198;2023-03-23T05:18:36;9.43;;;6.17;;
483;SDS011;228;48.922;12.198;2023-03-23T05:21:04;7.93;;;5.83;;
483;SDS011;228;48.922;12.198;2023-03-23T05:23:34;8.63;;;6.10;;
483;SDS011;228;48.922;12.198;2023-03-23T05:26:09;10.43;;;5.57;;
483;SDS011;228;48.922;12.198;2023-03-23T05:28:35;8.67;;;5.73;;
483;SDS011;228;48.922;12.198;2023-03-23T05:31:22;10.40;;;5.13;;
483;SDS011;228;48.922;12.198;2023-03-23T05:33:50;6.53;;;4.70;;
483;SDS011;228;48.922;12.198;2023-03-23T05:36:39;9.00;;;4.90;;
483;SDS011;228;48.922;12.198;2023-03-23T05:39:23;8.93;;;5.40;;
483;SDS011;228;48.922;12.198;2023-03-23T05:42:05;5.93;;;4.33;;
483;SDS011;228;48.922;12.198;2023-03-23T05:45:05;6.00;;;4.80;;
483;SDS011;228;48.922;12.198;2023-03-23T05:47:32;6.67;;;5.20;;
483;SDS011;228;48.922;12.198;2023-03-23T05:50:04;5.33;;;4.60;;
483;SDS011;228;48.922;12.198;2023-03-23T05:52:33;6.70;;;4.47;;
483;SDS011;228;48.922;12.198;2023-03-23T05:55:01;5.80;;;4.50;;
483;SDS011;228;48.922;12.198;2023-03-23T05:57:30;7.83;;;4.93;;
483;SDS011;228;48.922;12.198;2023-03-23T06:00:16;5.27;;;4.53;;
483;SDS011;228;48.922;12.198;2023-03-23T06:02:54;5.27;;;3.77;;
483;SDS011;228;48.922;12.198;2023-03-23T06:05:28;5.30;;;3.93;;
483;SDS011;228;48.922;12.198;2023-03-23T06:07:55;6.47;;;3.73;;
483;SDS011;228;48.922;12.198;2023-03-23T06:10:24;5.57;;;4.10;;
483;SDS011;228;48.922;12.198;2023-03-23T06:12:57;4.30;;;3.90;;
483;SDS011;228;48.922;12.198;2023-03-23T06:15:31;5.63;;;4.30;;
483;SDS011;228;48.922;12.198;2023-03-23T06:18:06;6.77;;;4.30;;
483;SDS011;228;48.922;12.198;2023-03-23T06:20:39;4.93;;;4.10;;
483;SDS011;228;48.922;12.198;2023-03-23T06:23:24;6.00;;;4.20;;
483;SDS011;228;48.922;12.198;2023-03-23T06:25:55;6.03;;;4.33;;
483;SDS011;228;48.922;12.198;2023-03-23T06:28:24;4.60;;;3.80;;
483;SDS011;228;48.922;12.198;2023-03-23T06:30:50;4.90;;;3.63;;
483;SDS011;228;48.922;12.198;2023-03-23T06:33:17;6.27;;;4.47;;
483;SDS011;228;48.922;12.198;2023-03-23T06:36:01;6.00;;;4.50;;
483;SDS011;228;48.922;12.198;2023-03-23T06:38:39;5.07;;;4.20;;
483;SDS011;228;48.922;12.198;2023-03-23T06:41:05;8.30;;;4.50;;
483;SDS011;228;48.922;12.198;2023-03-23T06:43:31;7.10;;;4.97;;
483;SDS011;228;48.922;12.198;2023-03-23T06:46:08;7.17;;;5.50;;
483;SDS011;228;48.922;12.198;2023-03-23T06:48:37;6.27;;;5.10;;
483;SDS011;228;48.922;12.198;2023-03-23T06:51:04;7.40;;;5.73;;
483;SDS011;228;48.922;12.198;2023-03-23T06:53:32;5.97;;;5.20;;
483;SDS011;228;48.922;12.198;2023-03-23T06:55:59;7.73;;;5.23;;
483;SDS011;228;48.922;12.198;2023-03-23T06:58:26;6.93;;;5.03;;
483;SDS011;228;48.922;12.198;2023-03-23T07:00:53;6.67;;;5.47;;
483;SDS011;228;48.922;12.198;2023-03-23T07:03:23;7.13;;;5.30;;
483;SDS011;228;48.922;12.198;2023-03-23T07:05:49;7.10;;;5.30;;
483;SDS011;228;48.922;12.198;2023-03-23T07:08:17;6.93;;;5.07;;
483;SDS011;228;48.922;12.198;2023-03-23T07:10:51;8.03;;;5.50;;
483;SDS011;228;48.922;12.198;2023-03-23T07:13:22;7.47;;;5.60;;
483;SDS011;228;48.922;12.198;2023-03-23T07:15:53;7.47;;;5.27;;
483;SDS011;228;48.922;12.198;2023-03-23T07:18:19;6.20;;;5.33;;
483;SDS011;228;48.922;12.198;2023-03-23T07:20:48;8.60;;;5.13;;
483;SDS011;228;48.922;12.198;2023-03-23T07:23:16;6.77;;;5.30;;
483;SDS011;228;48.922;12.198;2023-03-23T07:26:00;8.10;;;5.10;;
483;SDS011;228;48.922;12.198;2023-03-23T07:28:34;6.43;;;5.10;;
483;SDS011;228;48.922;12.198;2023-03-23T07:31:07;6.73;;;5.30;;
483;SDS011;228;48.922;12.198;2023-03-23T07:33:36;9.43;;;6.57;;
483;SDS011;228;48.922;12.198;2023-03-23T07:36:03;12.50;;;8.17;;
483;SDS011;228;48.922;12.198;2023-03-23T07:38:30;9.87;;;7.20;;
483;SDS011;228;48.922;12.198;2023-03-23T07:40:57;7.70;;;5.60;;
483;SDS011;228;48.922;12.198;2023-03-23T07:43:24;7.90;;;5.47;;
483;SDS011;228;48.922;12.198;2023-03-23T07:45:56;6.70;;;5.57;;
483;SDS011;228;48.922;12.198;2023-03-23T07:48:26;5.63;;;5.03;;
483;SDS011;228;48.922;12.198;2023-03-23T07:50:52;7.93;;;5.30;;
483;SDS011;228;48.922;12.198;2023-03-23T07:53:19;7.90;;;5.93;;
483;SDS011;228;48.922;12.198;2023-03-23T07:55:54;7.57;;;6.20;;
483;SDS011;228;48.922;12.198;2023-03-23T07:58:46;8.10;;;6.43;;
483;SDS011;228;48.922;12.198;2023-03-23T08:01:12;7.47;;;6.27;;
483;SDS011;228;48.922;12.198;2023-03-23T08:03:40;6.40;;;5.43;;
483;SDS011;228;48.922;12.198;2023-03-23T08:06:34;7.93;;;5.60;;
483;SDS011;228;48.922;12.198;2023-03-23T08:09:17;7.40;;;5.47;;
483;SDS011;228;48.922;12.198;2023-03-23T08:12:09;6.53;;;5.40;;
483;SDS011;228;48.922;12.198;2023-03-23T08:15:01;7.33;;;5.63;;
483;SDS011;228;48.922;12.198;2023-03-23T08:17:50;8.30;;;5.13;;
483;SDS011;228;48.922;12.198;2023-03-23T08:20:39;10.73;;;5.53;;
483;SDS011;228;48.922;12.198;2023-03-23T08:23:27;6.90;;;5.50;;
483;SDS011;228;48.922;12.198;2023-03-23T08:26:02;5.73;;;5.07;;
483;SDS011;228;48.922;12.198;2023-03-23T08:29:01;8.03;;;5.93;;
483;SDS011;228;48.922;12.198;2023-03-23T08:31:47;9.67;;;6.73;;
483;SDS011;228;48.922;12.198;2023-03-23T08:34:42;7.67;;;5.73;;
483;SDS011;228;48.922;12.198;2023-03-23T08:37:26;6.73;;;5.37;;
483;SDS011;228;48.922;12.198;2023-03-23T08:40:22;6.67;;;5.50;;
483;SDS011;228;48.922;12.198;2023-03-23T08:43:05;8.40;;;5.47;;
483;SDS011;228;48.922;12.198;2023-03-23T08:46:00;7.03;;;5.40;;
483;SDS011;228;48.922;12.198;2023-03-23T08:48:44;8.40;;;5.63;;
483;SDS011;228;48.922;12.198;2023-03-23T08:51:29;7.10;;;4.93;;
483;SDS011;228;48.922;12.198;2023-03-23T08:54:15;6.33;;;5.47;;
483;SDS011;228;48.922;12.198;2023-03-23T08:56:42;6.93;;;5.80;;
483;SDS011;228;48.922;12.198;2023-03-23T08:59:35;6.67;;;5.67;;
483;SDS011;228;48.922;12.198;2023-03-23T09:02:23;10.43;;;5.87;;
483;SDS011;228;48.922;12.198;2023-03-23T09:05:02;7.53;;;5.80;;
483;SDS011;228;48.922;12.198;2023-03-23T09:07:57;9.07;;;5.47;;
483;SDS011;228;48.922;12.198;2023-03-23T09:10:25;6.80;;;5.40;;
483;SDS011;228;48.922;12.198;2023-03-23T09:12:52;7.53;;;5.90;;
483;SDS011;228;48.922;12.198;2023-03-23T09:15:20;6.53;;;5.17;;
483;SDS011;228;48.922;12.198;2023-03-23T09:17:47;8.00;;;5.80;;
483;SDS011;228;48.922;12.198;2023-03-23T09:20:16;8.00;;;5.87;;
483;SDS011;228;48.922;12.198;2023-03-23T09:22:46;6.77;;;5.30;;
483;SDS011;228;48.922;12.198;2023-03-23T09:25:16;7.03;;;5.87;;
483;SDS011;228;48.922;12.198;2023-03-23T09:27:50;6.67;;;5.27;;
483;SDS011;228;48.922;12.198;2023-03-23T09:30:19;6.63;;;5.40;;
483;SDS011;228;48.922;12.198;2023-03-23T09:32:46;6.33;;;5.10;;
483;SDS011;228;48.922;12.198;2023-03-23T09:35:13;7.30;;;5.80;;
483;SDS011;228;48.922;12.198;2023-03-23T09:37:42;8.40;;;6.07;;
483;SDS011;228;48.922;12.198;2023-03-23T09:40:11;6.03;;;5.43;;
483;SDS011;228;48.922;12.198;2023-03-23T09:45:30;6.73;;;5.33;;
483;SDS011;228;48.922;12.198;2023-03-23T09:48:28;6.13;;;5.03;;
483;SDS011;228;48.922;12.198;2023-03-23T09:53:45;6.97;;;6.00;;
483;SDS011;228;48.922;12.198;2023-03-23T09:56:18;8.25;;;6.50;;
483;SDS011;228;48.922;12.198;2023-03-23T10:01:47;8.43;;;6.00;;
483;SDS011;228;48.922;12.198;2023-03-23T10:04:19;6.07;;;5.40;;
483;SDS011;228;48.922;12.198;2023-03-23T10:07:13;6.75;;;5.30;;
483;SDS011;228;48.922;12.198;2023-03-23T10:09:59;6.68;;;5.40;;
483;SDS011;228;48.922;12.198;2023-03-23T10:15:20;5.88;;;5.10;;
483;SDS011;228;48.922;12.198;2023-03-23T10:18:10;7.85;;;5.07;;
483;SDS011;228;48.922;12.198;2023-03-23T10:20:57;5.75;;;4.53;;
483;SDS011;228;48.922;12.198;2023-03-23T10:28:54;6.55;;;4.70;;
483;SDS011;228;48.922;12.198;2023-03-23T10:31:29;6.05;;;4.97;;
483;SDS011;228;48.922;12.198;2023-03-23T10:34:07;5.82;;;4.78;;
483;SDS011;228;48.922;12.198;2023-03-23T10:36:50;6.97;;;5.15;;
483;SDS011;228;48.922;12.198;2023-03-23T10:39:26;5.63;;;5.03;;
483;SDS011;228;48.922;12.198;2023-03-23T10:41:57;6.65;;;5.47;;
483;SDS011;228;48.922;12.198;2023-03-23T10:44:32;7.47;;;5.00;;
483;SDS011;228;48.922;12.198;2023-03-23T10:47:06;5.82;;;5.22;;
483;SDS011;228;48.922;12.198;2023-03-23T10:52:09;5.47;;;4.90;;
483;SDS011;228;48.922;12.198;2023-03-23T10:54:52;6.60;;;5.32;;
483;SDS011;228;48.922;12.198;2023-03-23T10:57:24;6.65;;;5.25;;
483;SDS011;228;48.922;12.198;2023-03-23T11:00:04;5.78;;;4.78;;
483;SDS011;228;48.922;12.198;2023-03-23T11:02:38;6.18;;;5.57;;
483;SDS011;228;48.922;12.198;2023-03-23T11:05:53;5.90;;;5.22;;
483;SDS011;228;48.922;12.198;2023-03-23T11:08:15;5.65;;;5.15;;
483;SDS011;228;48.922;12.198;2023-03-23T11:10:53;5.78;;;4.95;;
483;SDS011;228;48.922;12.198;2023-03-23T11:13:20;7.07;;;5.25;;
483;SDS011;228;48.922;12.198;2023-03-23T11:15:49;5.93;;;4.82;;
483;SDS011;228;48.922;12.198;2023-03-23T11:18:19;8.55;;;5.38;;
483;SDS011;228;48.922;12.198;2023-03-23T11:20:56;5.53;;;4.93;;
483;SDS011;228;48.922;12.198;2023-03-23T11:23:24;4.47;;;4.07;;
483;SDS011;228;48.922;12.198;2023-03-23T11:28:59;3.63;;;3.33;;
483;SDS011;228;48.922;12.198;2023-03-23T11:31:36;4.18;;;3.35;;
483;SDS011;228;48.922;12.198;2023-03-23T11:34:16;2.40;;;2.20;;
483;SDS011;228;48.922;12.198;2023-03-23T11:36:51;4.07;;;2.70;;
483;SDS011;228;48.922;12.198;2023-03-23T11:39:19;2.83;;;2.20;;
483;SDS011;228;48.922;12.198;2023-03-23T11:41:47;2.35;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T11:44:13;4.55;;;2.10;;
483;SDS011;228;48.922;12.198;2023-03-23T11:49:12;2.47;;;2.20;;
483;SDS011;228;48.922;12.198;2023-03-23T11:51:47;4.03;;;2.35;;
483;SDS011;228;48.922;12.198;2023-03-23T11:54:24;2.35;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T11:56:58;3.67;;;1.92;;
483;SDS011;228;48.922;12.198;2023-03-23T11:59:28;1.77;;;1.67;;
483;SDS011;228;48.922;12.198;2023-03-23T12:07:38;2.85;;;1.50;;
483;SDS011;228;48.922;12.198;2023-03-23T12:10:26;1.98;;;1.77;;
483;SDS011;228;48.922;12.198;2023-03-23T12:13:23;1.70;;;1.60;;
483;SDS011;228;48.922;12.198;2023-03-23T12:26:23;4.68;;;2.10;;
483;SDS011;228;48.922;12.198;2023-03-23T12:28:57;3.75;;;2.35;;
483;SDS011;228;48.922;12.198;2023-03-23T12:37:15;2.15;;;1.58;;
483;SDS011;228;48.922;12.198;2023-03-23T12:42:30;2.15;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T12:48:11;2.00;;;1.60;;
483;SDS011;228;48.922;12.198;2023-03-23T12:53:14;2.17;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T12:55:47;2.88;;;1.90;;
483;SDS011;228;48.922;12.198;2023-03-23T12:58:31;2.53;;;1.75;;
483;SDS011;228;48.922;12.198;2023-03-23T13:01:08;1.77;;;1.65;;
483;SDS011;228;48.922;12.198;2023-03-23T13:03:48;2.55;;;1.38;;
483;SDS011;228;48.922;12.198;2023-03-23T13:08:53;1.70;;;1.60;;
483;SDS011;228;48.922;12.198;2023-03-23T13:11:35;1.95;;;1.60;;
483;SDS011;228;48.922;12.198;2023-03-23T13:17:01;2.03;;;1.77;;
483;SDS011;228;48.922;12.198;2023-03-23T13:22:16;1.65;;;1.55;;
483;SDS011;228;48.922;12.198;2023-03-23T13:24:51;2.30;;;1.70;;
483;SDS011;228;48.922;12.198;2023-03-23T13:27:24;1.75;;;1.60;;
483;SDS011;228;48.922;12.198;2023-03-23T13:29:56;2.05;;;1.65;;
483;SDS011;228;48.922;12.198;2023-03-23T13:32:37;2.08;;;1.70;;
483;SDS011;228;48.922;12.198;2023-03-23T13:35:11;1.85;;;1.75;;
483;SDS011;228;48.922;12.198;2023-03-23T13:37:50;2.00;;;1.83;;
483;SDS011;228;48.922;12.198;2023-03-23T13:40:28;1.70;;;1.42;;
483;SDS011;228;48.922;12.198;2023-03-23T13:42:57;2.13;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T13:50:31;2.13;;;1.92;;
483;SDS011;228;48.922;12.198;2023-03-23T13:53:43;2.33;;;1.60;;
483;SDS011;228;48.922;12.198;2023-03-23T13:56:53;1.67;;;1.58;;
483;SDS011;228;48.922;12.198;2023-03-23T14:02:36;1.70;;;1.58;;
483;SDS011;228;48.922;12.198;2023-03-23T14:10:21;4.07;;;2.10;;
483;SDS011;228;48.922;12.198;2023-03-23T14:12:49;2.17;;;1.83;;
483;SDS011;228;48.922;12.198;2023-03-23T14:15:18;2.10;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T14:17:44;2.30;;;2.08;;
483;SDS011;228;48.922;12.198;2023-03-23T14:20:25;1.70;;;1.60;;
483;SDS011;228;48.922;12.198;2023-03-23T14:22:58;2.03;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T14:25:29;2.05;;;1.73;;
483;SDS011;228;48.922;12.198;2023-03-23T14:27:58;3.30;;;1.70;;
483;SDS011;228;48.922;12.198;2023-03-23T14:30:26;2.60;;;1.70;;
483;SDS011;228;48.922;12.198;2023-03-23T14:33:05;2.95;;;1.75;;
483;SDS011;228;48.922;12.198;2023-03-23T14:35:34;1.73;;;1.63;;
483;SDS011;228;48.922;12.198;2023-03-23T14:38:03;2.33;;;1.90;;
483;SDS011;228;48.922;12.198;2023-03-23T14:40:30;1.90;;;1.70;;
483;SDS011;228;48.922;12.198;2023-03-23T14:42:56;2.00;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T14:45:23;4.10;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T14:47:56;2.60;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T14:53:02;5.00;;;2.13;;
483;SDS011;228;48.922;12.198;2023-03-23T14:55:37;2.75;;;2.20;;
483;SDS011;228;48.922;12.198;2023-03-23T14:58:06;2.40;;;2.10;;
483;SDS011;228;48.922;12.198;2023-03-23T15:00:47;3.33;;;2.60;;
483;SDS011;228;48.922;12.198;2023-03-23T15:03:20;4.03;;;2.17;;
483;SDS011;228;48.922;12.198;2023-03-23T15:05:48;2.53;;;2.30;;
483;SDS011;228;48.922;12.198;2023-03-23T15:08:20;2.42;;;1.92;;
483;SDS011;228;48.922;12.198;2023-03-23T15:13:25;2.08;;;1.88;;
483;SDS011;228;48.922;12.198;2023-03-23T15:15:51;2.63;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T15:18:23;3.05;;;2.22;;
483;SDS011;228;48.922;12.198;2023-03-23T15:20:56;3.42;;;1.85;;
483;SDS011;228;48.922;12.198;2023-03-23T15:23:25;2.78;;;2.20;;
483;SDS011;228;48.922;12.198;2023-03-23T15:25:55;4.18;;;2.20;;
483;SDS011;228;48.922;12.198;2023-03-23T15:28:28;2.72;;;2.13;;
483;SDS011;228;48.922;12.198;2023-03-23T15:30:59;2.58;;;2.17;;
483;SDS011;228;48.922;12.198;2023-03-23T15:33:35;3.72;;;1.90;;
483;SDS011;228;48.922;12.198;2023-03-23T15:36:07;2.22;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T15:38:42;3.80;;;1.92;;
483;SDS011;228;48.922;12.198;2023-03-23T15:41:21;4.47;;;2.28;;
483;SDS011;228;48.922;12.198;2023-03-23T15:43:56;2.40;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T15:46:25;2.85;;;1.95;;
483;SDS011;228;48.922;12.198;2023-03-23T15:49:10;2.70;;;2.33;;
483;SDS011;228;48.922;12.198;2023-03-23T15:51:36;3.13;;;2.45;;
483;SDS011;228;48.922;12.198;2023-03-23T15:54:02;1.98;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T15:56:28;3.38;;;1.98;;
483;SDS011;228;48.922;12.198;2023-03-23T15:58:57;2.22;;;2.03;;
483;SDS011;228;48.922;12.198;2023-03-23T16:01:26;2.20;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T16:03:54;3.85;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T16:06:27;2.95;;;2.30;;
483;SDS011;228;48.922;12.198;2023-03-23T16:08:56;3.10;;;2.10;;
483;SDS011;228;48.922;12.198;2023-03-23T16:11:23;2.67;;;2.40;;
483;SDS011;228;48.922;12.198;2023-03-23T16:13:52;3.97;;;2.15;;
483;SDS011;228;48.922;12.198;2023-03-23T16:16:34;3.13;;;2.25;;
483;SDS011;228;48.922;12.198;2023-03-23T16:19:13;3.53;;;2.13;;
483;SDS011;228;48.922;12.198;2023-03-23T16:21:40;2.28;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T16:24:06;2.17;;;1.92;;
483;SDS011;228;48.922;12.198;2023-03-23T16:26:33;2.10;;;1.90;;
483;SDS011;228;48.922;12.198;2023-03-23T16:29:00;4.13;;;2.10;;
483;SDS011;228;48.922;12.198;2023-03-23T16:31:27;2.30;;;2.10;;
483;SDS011;228;48.922;12.198;2023-03-23T16:33:53;1.73;;;1.63;;
483;SDS011;228;48.922;12.198;2023-03-23T16:36:19;3.05;;;1.98;;
483;SDS011;228;48.922;12.198;2023-03-23T16:38:45;2.58;;;1.90;;
483;SDS011;228;48.922;12.198;2023-03-23T16:41:11;2.50;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T16:43:37;2.88;;;2.03;;
483;SDS011;228;48.922;12.198;2023-03-23T16:46:03;4.28;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T16:48:29;2.15;;;1.90;;
483;SDS011;228;48.922;12.198;2023-03-23T16:50:55;2.30;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T16:53:21;2.65;;;2.03;;
483;SDS011;228;48.922;12.198;2023-03-23T16:55:52;2.15;;;1.95;;
483;SDS011;228;48.922;12.198;2023-03-23T16:58:18;2.88;;;2.08;;
483;SDS011;228;48.922;12.198;2023-03-23T17:00:46;2.33;;;2.10;;
483;SDS011;228;48.922;12.198;2023-03-23T17:03:13;2.72;;;2.30;;
483;SDS011;228;48.922;12.198;2023-03-23T17:05:40;1.92;;;1.73;;
483;SDS011;228;48.922;12.198;2023-03-23T17:08:07;3.50;;;2.10;;
483;SDS011;228;48.922;12.198;2023-03-23T17:10:33;2.13;;;1.97;;
483;SDS011;228;48.922;12.198;2023-03-23T17:13:01;2.67;;;1.90;;
483;SDS011;228;48.922;12.198;2023-03-23T17:15:27;2.83;;;1.93;;
483;SDS011;228;48.922;12.198;2023-03-23T17:17:53;3.73;;;1.83;;
483;SDS011;228;48.922;12.198;2023-03-23T17:20:19;3.10;;;1.80;;
483;SDS011;228;48.922;12.198;2023-03-23T17:22:45;3.33;;;1.90;;
483;SDS011;228;48.922;12.198;2023-03-23T17:25:11;2.23;;;1.77;;
483;SDS011;228;48.922;12.198;2023-03-23T17:27:38;2.20;;;2.00;;
483;SDS011;228;48.922;12.198;2023-03-23T17:30:05;4.80;;;4.30;;
483;SDS011;228;48.922;12.198;2023-03-23T17:32:32;8.40;;;6.53;;
483;SDS011;228;48.922;12.198;2023-03-23T17:34:59;4.97;;;4.43;;
483;SDS011;228;48.922;12.198;2023-03-23T17:37:25;5.63;;;3.70;;
483;SDS011;228;48.922;12.198;2023-03-23T17:39:51;4.03;;;3.17;;
483;SDS011;228;48.922;12.198;2023-03-23T17:42:17;3.97;;;2.73;;
483;SDS011;228;48.922;12.198;2023-03-23T17:44:43;11.33;;;8.70;;
483;SDS011;228;48.922;12.198;2023-03-23T17:47:09;2.67;;;2.47;;
483;SDS011;228;48.922;12.198;2023-03-23T17:49:36;3.23;;;2.60;;
483;SDS011;228;48.922;12.198;2023-03-23T17:52:02;5.53;;;2.87;;