sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2024-03-23T00:54:15;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T00:56:40;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T00:59:06;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:01:31;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:03:57;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:06:23;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:08:48;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:11:14;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:13:39;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:16:05;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:18:30;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:20:56;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:23:22;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:25:54;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:28:20;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:30:46;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:33:12;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:35:38;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:38:04;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:40:30;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:42:57;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:45:23;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:47:50;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:50:17;7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:52:42;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:55:08;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T01:57:34;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:00:00;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:02:25;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:04:51;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:07:16;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:09:43;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:12:09;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:14:35;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:17:00;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:19:26;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:21:51;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:24:17;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:26:42;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:29:08;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:31:35;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:34:00;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:36:26;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:38:52;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:41:17;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:43:51;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:46:17;6.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:48:43;6.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:51:09;6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:53:34;6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:56:00;6.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T02:58:26;6.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:00:51;6.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:03:17;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:05:43;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:08:08;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:10:34;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:13:01;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:15:27;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:17:53;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:20:18;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:22:44;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:25:10;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:27:35;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:30:01;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:32:32;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:34:57;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:37:23;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:39:48;5.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:42:14;5.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:44:40;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:47:06;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:49:32;5.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:51:57;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:54:23;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:56:48;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T03:59:15;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:01:41;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:04:06;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:06:32;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:08:59;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:11:24;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:13:50;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:16:27;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:18:52;5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:21:18;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:23:43;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:26:09;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:28:34;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:31:04;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:33:29;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:35:55;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:38:21;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:40:57;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:43:22;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:45:48;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:48:14;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:50:39;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:53:06;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:55:32;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T04:57:57;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:00:23;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:02:49;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:05:14;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:07:40;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:10:07;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:12:36;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:15:02;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:17:28;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:19:54;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:22:19;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:24:45;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:27:11;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:29:36;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:32:02;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:34:28;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:36:54;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:39:20;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:41:48;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:44:13;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:46:40;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:49:06;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:51:32;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:53:57;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:56:23;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T05:58:48;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:01:14;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:03:39;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:06:05;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:08:35;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:11:01;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:13:27;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:15:55;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:18:21;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:20:46;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:23:12;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:25:38;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:28:04;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:30:30;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:32:57;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:35:23;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:37:49;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:40:14;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:42:40;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:45:06;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:47:31;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:49:57;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:52:23;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:54:48;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:57:14;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T06:59:39;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:02:08;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:04:34;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:07:00;5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:09:30;6.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:11:58;6.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:14:24;6.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:16:50;6.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:19:16;6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:21:43;6.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:24:09;6.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:26:35;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:29:00;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:31:26;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:33:51;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:36:17;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:38:43;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:41:20;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:43:47;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:46:14;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:48:40;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:51:17;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:53:44;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:56:10;7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T07:58:36;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:01:10;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:03:36;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:08:43;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:11:09;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:13:36;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:16:02;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:18:28;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:23:27;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:26:00;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:28:27;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:30:53;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:33:19;8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:35:59;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:38:25;8.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:40:58;8.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:43:24;8.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:45:50;8.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:48:15;8.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:50:41;8.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:53:07;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:55:33;8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T08:57:59;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:00:25;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:02:51;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:05:16;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:07:42;8.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:10:08;8.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:12:33;8.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:14:59;8.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:17:24;8.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:19:50;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:22:16;8.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:24:41;9.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:27:08;9.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:29:33;9.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:31:59;8.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:34:24;8.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:36:53;8.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:39:19;8.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:41:45;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:44:11;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:46:36;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:49:07;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:51:35;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:54:01;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:56:27;8.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T09:59:02;8.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:01:30;9.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:03:56;9.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:06:22;9.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:08:50;9.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:11:16;9.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:13:43;10.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:16:09;10.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:18:41;10.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:21:10;10.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:23:38;10.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:26:23;10.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:29:00;9.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:31:30;9.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:33:57;9.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:36:23;9.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:38:55;9.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:41:21;9.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:43:48;9.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:46:14;9.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:48:40;8.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:51:07;8.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:53:34;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:56:00;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T10:58:39;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:01:06;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:03:38;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:06:07;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:08:37;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:13:43;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:18:40;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:21:07;8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:23:33;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:25:59;8.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:28:24;8.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:30:50;9.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:33:15;9.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:35:41;9.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:38:14;9.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:40:43;9.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:43:11;9.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:45:45;8.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:48:23;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:50:53;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:53:21;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T11:58:16;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:00:42;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:03:08;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:05:35;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:08:23;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:10:51;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:13:20;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:15:50;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:18:16;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:20:42;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:23:11;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:25:41;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:28:07;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:30:38;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:33:05;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:35:31;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:37:56;7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:40:23;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:42:49;7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:45:15;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:47:40;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:50:06;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:52:35;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:55:01;6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:57:28;6.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T12:59:53;6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:02:22;6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:04:52;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:07:18;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:09:44;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:12:10;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:14:38;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:17:03;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:19:29;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:22:00;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:24:27;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:26:54;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:29:20;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:31:46;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:34:12;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:36:41;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:39:08;8.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:41:44;8.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:44:10;8.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:46:37;8.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:49:03;8.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:51:29;8.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:53:55;8.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:56:30;9.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T13:58:56;9.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:01:22;9.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:03:48;9.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:06:13;9.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:08:39;9.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:11:10;8.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:13:36;8.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:16:02;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:18:28;8.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:20:57;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:23:27;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:25:58;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:28:24;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:30:50;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:33:16;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:35:43;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:38:09;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:40:35;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:43:01;8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:45:28;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:47:53;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:50:19;8.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:52:47;8.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:55:13;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T14:57:39;8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:00:09;8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:02:36;8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:05:02;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:07:30;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:09:55;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:12:21;6.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:14:47;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:17:13;5.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:19:38;5.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:22:04;4.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:24:30;4.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:26:56;4.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:29:22;4.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:31:48;4.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:34:20;5.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:36:47;5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:39:14;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:41:40;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:44:06;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:46:31;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:48:57;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:51:22;8.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:53:49;9.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:56:17;10.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T15:58:43;11.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:01:09;11.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:03:36;11.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:06:04;11.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:08:30;10.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:11:00;10.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:13:26;9.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:15:59;8.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:18:26;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:20:56;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:23:22;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:25:52;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:28:25;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:31:03;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:33:30;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:38:29;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:43:28;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:48:22;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:50:48;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:53:14;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:55:39;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T16:58:05;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T17:00:31;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T17:02:56;6.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T17:05:22;6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T17:07:48;6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T17:10:14;6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-23T17:12:41;6.10;96.50