sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:01:29;23.50;67.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:04:00;23.50;67.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:06:30;23.60;67.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:09:01;23.50;67.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:11:31;23.60;67.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:14:02;23.60;67.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:16:32;23.60;67.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:19:03;23.60;67.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:21:33;23.60;67.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:24:04;23.60;67.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:26:34;23.60;67.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:29:05;23.60;67.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:31:35;23.60;67.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:34:05;23.70;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:36:38;23.60;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:39:22;23.70;67.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:41:52;23.70;67.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:44:23;23.70;68.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:46:53;23.70;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:49:23;23.70;68.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:51:53;23.80;68.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:54:24;23.80;68.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:56:55;23.80;68.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T00:59:26;23.80;68.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:01:56;23.80;68.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:04:27;23.80;68.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:06:57;23.90;68.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:09:28;23.90;68.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:11:58;23.90;68.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:14:29;23.90;68.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:17:00;23.90;68.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:19:30;23.90;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:22:01;23.90;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:24:31;23.90;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:27:03;23.90;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:29:33;24.00;68.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:32:04;24.00;68.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:34:34;24.00;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:37:04;24.10;68.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:39:35;24.10;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:42:05;24.10;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:44:44;24.10;68.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:47:16;24.10;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:49:47;24.10;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:52:21;24.10;68.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:54:51;24.10;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:57:23;24.10;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T01:59:54;24.10;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:02:25;24.10;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:04:55;24.20;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:07:27;24.20;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:09:58;24.20;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:12:29;24.20;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:15:02;24.20;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:17:33;24.20;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:20:04;24.30;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:22:38;24.30;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:25:09;24.30;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:27:39;24.30;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:30:10;24.30;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:32:40;24.30;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:35:10;24.30;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:37:44;24.40;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:40:17;24.40;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:42:48;24.40;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:45:18;24.40;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:47:48;24.50;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:50:19;24.50;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:52:49;24.50;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:55:19;24.50;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T02:57:50;24.50;68.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:00:20;24.50;68.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:02:51;24.50;68.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:05:21;24.60;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:07:51;24.60;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:10:22;24.60;68.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:12:52;24.70;68.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:15:23;24.70;68.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:17:53;24.70;68.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:20:24;24.70;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:22:55;24.70;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:25:25;24.70;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:27:57;24.80;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:30:29;24.80;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:32:59;24.80;68.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:35:30;24.80;68.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:38:00;24.90;68.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:40:30;24.90;68.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:43:01;24.90;68.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:45:36;24.90;68.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:48:06;24.90;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:50:37;25.00;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:53:07;25.00;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:55:38;25.00;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T03:58:08;25.00;69.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:00:39;25.10;69.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:03:09;25.10;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:05:40;25.10;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:08:12;25.10;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:10:43;25.10;68.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:13:13;25.20;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:15:44;25.20;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:18:16;25.20;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:20:46;25.20;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:23:16;25.30;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:25:47;25.30;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:28:17;25.30;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:30:48;25.30;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:33:18;25.30;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:35:49;25.40;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:38:36;25.40;68.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:41:07;25.40;68.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:43:37;25.40;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:46:07;25.50;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:48:38;25.50;69.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:51:08;25.50;69.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:53:39;25.50;69.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:56:10;25.50;69.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T04:58:41;25.50;69.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:01:11;25.60;69.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:03:45;25.60;69.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:06:15;25.60;69.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:08:45;25.60;69.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:11:16;25.70;69.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:13:46;25.70;69.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:16:16;25.70;69.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:18:47;25.70;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:21:17;25.80;69.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:23:48;25.80;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:26:18;25.80;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:28:48;25.80;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:31:22;25.80;69.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:33:57;25.80;69.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:36:31;25.90;69.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:39:02;25.90;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:41:35;25.90;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:44:05;26.00;69.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:46:35;26.00;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:49:06;26.00;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:51:37;26.00;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:54:07;26.10;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:56:37;26.10;69.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T05:59:08;26.10;69.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:01:38;26.10;69.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:04:09;26.10;69.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:06:40;26.20;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:09:10;26.20;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:11:41;26.20;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:14:11;26.20;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:16:42;26.20;68.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:19:12;26.20;68.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:21:42;26.20;68.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:24:13;26.30;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:26:43;26.30;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:29:17;26.30;68.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:31:51;26.40;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:34:21;26.40;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:36:52;26.40;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:39:23;26.40;69.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:41:53;26.50;69.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:44:23;26.50;69.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:46:54;26.50;69.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:49:24;26.50;69.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:51:55;26.40;66.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:54:29;26.10;62.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:56:59;25.70;60.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T06:59:29;25.40;61.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:02:01;25.10;61.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:04:31;25.00;63.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:07:01;24.90;63.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:09:32;24.80;63.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:12:02;24.80;61.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:14:33;24.80;59.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:17:03;24.70;57.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:19:34;24.70;62.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:22:05;24.90;66.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:24:36;25.10;67.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:27:06;25.20;67.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:29:40;25.40;67.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:32:10;25.50;68.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:34:41;25.60;67.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:37:11;25.70;67.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:39:42;25.80;67.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:42:12;25.80;67.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:44:42;25.80;67.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:47:12;25.90;67.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:49:44;26.00;67.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:52:14;26.00;67.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:54:44;26.00;67.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:57:15;26.10;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T07:59:45;26.10;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:02:15;26.10;67.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:04:49;26.20;68.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:07:20;26.20;67.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:09:50;26.20;67.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:12:20;26.20;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:14:51;26.30;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:17:22;26.30;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:19:52;26.30;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:22:22;26.30;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:24:54;26.30;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:27:25;26.40;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:29:57;26.40;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:32:27;26.40;67.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:34:57;26.40;67.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:37:28;26.40;67.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:39:58;26.40;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:42:29;26.50;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:45:00;26.50;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:47:32;26.50;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:50:03;26.50;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:52:34;26.50;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:55:05;26.50;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T08:57:36;26.50;67.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:00:07;26.50;67.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:02:39;26.50;66.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:05:09;26.40;65.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:07:40;26.40;64.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:10:10;26.30;63.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:12:41;26.30;61.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:15:11;26.30;60.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:17:42;26.20;59.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:20:13;26.20;58.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:22:45;26.10;57.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:25:15;26.00;57.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:27:47;26.00;56.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:30:18;25.90;55.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:32:48;25.90;55.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:35:19;25.80;54.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:37:50;25.80;53.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:40:20;25.70;53.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:42:53;25.60;52.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:45:28;25.60;52.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:48:00;25.50;53.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:50:33;25.50;53.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:53:03;25.60;53.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:55:38;25.60;54.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T09:58:08;25.70;55.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:00:40;25.70;55.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:03:19;25.70;55.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:05:50;25.70;56.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:08:29;25.80;56.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:11:01;25.80;56.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:13:32;25.70;57.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:16:02;25.80;57.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:18:33;25.80;57.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:21:04;25.80;58.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:23:36;25.80;58.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:26:09;25.80;57.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:28:41;25.80;57.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:31:15;25.90;57.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:33:45;25.90;58.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:36:16;25.90;57.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:38:47;25.90;58.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:41:18;25.90;58.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:43:49;25.90;58.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:46:21;25.90;58.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:49:05;25.90;59.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:51:36;25.90;58.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:54:11;25.90;58.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:56:43;26.00;58.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T10:59:14;26.00;58.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:01:45;25.90;58.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:04:17;26.00;58.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:06:56;26.00;58.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:09:29;26.00;59.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:12:01;26.00;59.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:14:34;26.00;59.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:17:06;26.00;59.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:19:36;26.00;59.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:22:06;26.10;59.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:24:37;26.10;59.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:27:07;26.00;59.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:29:43;26.10;59.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:32:17;26.10;59.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:34:47;26.00;59.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:37:20;26.10;59.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:39:51;26.10;59.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:42:22;26.10;59.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:44:55;26.10;59.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:47:29;26.10;60.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:50:03;26.10;60.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:52:36;26.10;60.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:55:07;26.10;60.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T11:57:37;26.10;60.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:00:10;26.10;60.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:02:43;26.10;60.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:05:18;26.10;60.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:07:49;26.10;60.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:10:23;26.10;60.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:12:58;26.20;60.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:15:29;26.20;60.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:18:00;26.20;61.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:20:38;26.10;61.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:23:08;26.20;61.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:25:39;26.20;61.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:28:09;26.20;61.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:30:41;26.10;61.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:33:14;26.20;61.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:35:45;26.20;61.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:38:24;26.20;61.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:40:54;26.20;61.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:43:25;26.20;61.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:45:55;26.20;61.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:48:26;26.20;61.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:50:56;26.20;61.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:53:27;26.20;61.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:55:57;26.20;61.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T12:58:28;26.20;61.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:01:01;26.20;61.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:03:31;26.20;62.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:06:02;26.20;62.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:08:32;26.20;62.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:11:02;26.20;62.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:13:33;26.20;62.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:16:03;26.20;62.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:18:35;26.20;62.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:21:05;26.20;62.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:23:35;26.20;62.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:26:07;26.20;62.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:28:37;26.20;62.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:31:12;26.20;62.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:33:42;26.20;63.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:36:12;26.20;63.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:38:43;26.20;63.20
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:41:13;26.20;63.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:43:45;26.20;63.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:46:16;26.20;63.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:48:48;26.20;63.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:51:19;26.20;63.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:53:49;26.20;63.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:56:22;26.20;63.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T13:58:52;26.20;63.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:01:23;26.20;64.00
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:03:53;26.20;64.10
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:06:24;26.20;64.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:08:54;26.20;64.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:11:24;26.20;64.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:13:55;26.20;64.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:16:25;26.20;64.30
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:18:56;26.20;64.40
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:21:26;26.20;64.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:23:57;26.20;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:26:28;26.20;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:28:58;26.20;64.50
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:31:29;26.20;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:33:59;26.20;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:36:30;26.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:39:01;26.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:41:31;26.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:44:04;26.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:46:35;26.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:49:05;26.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:51:35;26.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:54:07;26.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:56:37;26.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T14:59:08;26.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T15:01:38;26.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T15:04:08;26.20;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T15:06:39;26.20;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-28T15:09:09;26.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-28T15:11:40;26.10;64.70