sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71290;SDS011;59073;51.994;4.448;2024-03-23T00:53:44;4.28;;;3.50;;
71290;SDS011;59073;51.994;4.448;2024-03-23T00:56:09;4.83;;;3.93;;
71290;SDS011;59073;51.994;4.448;2024-03-23T00:58:34;4.35;;;3.62;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:01:00;3.77;;;3.28;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:03:25;4.21;;;3.67;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:05:51;3.95;;;3.34;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:08:18;4.71;;;3.93;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:10:53;3.95;;;3.25;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:13:22;4.39;;;3.61;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:15:52;3.57;;;2.91;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:18:19;3.94;;;3.13;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:20:45;3.42;;;2.75;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:23:11;3.27;;;2.66;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:25:37;3.33;;;2.66;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:28:03;3.81;;;3.01;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:30:29;3.33;;;2.55;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:32:55;3.25;;;2.41;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:35:21;3.39;;;2.52;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:37:46;3.73;;;2.71;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:40:12;4.08;;;2.92;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:42:38;3.48;;;2.55;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:45:07;3.89;;;2.87;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:47:34;4.08;;;2.90;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:50:00;3.51;;;2.43;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:52:26;4.28;;;2.92;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:54:53;4.87;;;3.21;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:57:19;4.37;;;2.88;;
71290;SDS011;59073;51.994;4.448;2024-03-23T01:59:46;4.45;;;2.93;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:02:12;4.55;;;3.03;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:04:37;3.49;;;2.38;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:07:03;4.92;;;3.31;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:09:31;4.20;;;2.80;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:11:57;3.99;;;2.65;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:14:23;3.77;;;2.55;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:16:48;4.20;;;2.86;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:19:13;3.76;;;2.55;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:21:39;3.90;;;2.61;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:24:04;4.45;;;2.95;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:26:30;4.40;;;2.93;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:28:55;4.84;;;3.21;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:31:21;3.89;;;2.57;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:33:46;3.99;;;2.64;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:36:12;4.24;;;2.82;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:38:37;5.21;;;3.45;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:41:03;4.60;;;3.05;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:43:29;4.67;;;3.14;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:45:54;3.51;;;2.42;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:48:20;3.67;;;2.52;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:50:45;3.95;;;2.62;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:53:10;4.01;;;2.61;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:55:36;4.51;;;2.94;;
71290;SDS011;59073;51.994;4.448;2024-03-23T02:58:01;3.91;;;2.54;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:00:27;4.06;;;2.68;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:02:53;3.34;;;2.20;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:05:19;4.48;;;2.97;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:07:44;3.73;;;2.51;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:10:10;3.64;;;2.45;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:12:36;4.00;;;2.70;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:15:03;3.54;;;2.37;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:17:30;3.05;;;2.07;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:19:55;3.89;;;2.64;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:22:21;3.61;;;2.46;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:24:47;3.32;;;2.28;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:27:13;3.77;;;2.61;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:29:38;3.45;;;2.34;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:32:04;3.97;;;2.69;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:34:29;3.77;;;2.57;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:36:56;3.42;;;2.32;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:39:22;3.12;;;2.10;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:41:48;4.03;;;2.70;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:44:13;3.58;;;2.38;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:46:39;3.30;;;2.24;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:49:04;3.24;;;2.22;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:51:30;2.97;;;2.01;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:53:56;3.58;;;2.43;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:56:21;2.94;;;2.06;;
71290;SDS011;59073;51.994;4.448;2024-03-23T03:58:47;3.03;;;2.14;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:01:13;2.34;;;1.64;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:03:38;2.98;;;2.13;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:06:08;2.92;;;2.08;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:08:34;3.68;;;2.55;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:11:00;3.10;;;2.12;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:13:25;2.74;;;1.89;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:15:54;3.31;;;2.25;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:18:20;3.51;;;2.36;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:20:47;3.68;;;2.45;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:23:13;3.04;;;2.06;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:25:38;2.99;;;2.03;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:28:04;3.85;;;2.60;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:30:30;3.48;;;2.37;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:32:57;4.22;;;2.86;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:35:23;4.09;;;2.76;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:37:50;3.81;;;2.57;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:40:17;3.79;;;2.61;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:42:43;3.53;;;2.48;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:45:09;4.06;;;2.84;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:47:36;4.74;;;3.23;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:50:02;3.81;;;2.62;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:52:28;4.39;;;3.02;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:54:54;3.65;;;2.52;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:57:19;4.61;;;3.16;;
71290;SDS011;59073;51.994;4.448;2024-03-23T04:59:45;4.28;;;3.00;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:02:10;4.16;;;2.93;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:04:36;3.71;;;2.66;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:07:02;3.65;;;2.65;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:09:29;4.20;;;2.96;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:11:55;4.05;;;2.88;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:14:21;4.39;;;3.17;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:16:47;4.52;;;3.30;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:19:13;3.54;;;2.65;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:21:38;4.05;;;3.12;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:24:04;3.97;;;3.01;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:26:30;3.79;;;2.90;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:28:56;3.92;;;3.00;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:31:24;3.50;;;2.72;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:33:51;3.60;;;2.77;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:36:17;3.61;;;2.73;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:38:43;3.68;;;2.81;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:41:09;3.13;;;2.45;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:43:35;3.69;;;2.90;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:46:00;3.63;;;2.81;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:48:35;3.81;;;2.91;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:51:01;3.12;;;2.34;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:53:27;2.80;;;2.13;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:56:04;3.24;;;2.49;;
71290;SDS011;59073;51.994;4.448;2024-03-23T05:58:30;3.83;;;2.85;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:00:59;3.27;;;2.43;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:03:26;3.74;;;2.82;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:05:52;3.79;;;2.85;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:08:18;3.43;;;2.59;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:10:44;4.09;;;3.18;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:13:13;3.74;;;2.91;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:15:39;3.24;;;2.50;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:18:05;3.10;;;2.43;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:20:32;3.24;;;2.55;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:22:59;3.16;;;2.47;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:25:25;2.54;;;1.97;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:27:51;2.33;;;1.82;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:30:16;3.38;;;2.57;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:32:42;3.00;;;2.26;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:35:07;2.76;;;2.06;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:37:35;3.60;;;2.63;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:40:01;3.89;;;2.77;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:42:26;3.60;;;2.55;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:44:51;3.81;;;2.65;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:47:17;3.20;;;2.26;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:49:42;2.75;;;1.96;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:52:08;2.63;;;1.92;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:54:33;3.22;;;2.34;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:56:59;3.13;;;2.27;;
71290;SDS011;59073;51.994;4.448;2024-03-23T06:59:24;3.10;;;2.29;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:01:50;3.73;;;2.76;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:04:15;2.95;;;2.13;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:06:44;2.71;;;1.97;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:09:10;4.01;;;2.86;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:11:35;3.67;;;2.61;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:14:01;4.06;;;2.89;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:16:28;3.53;;;2.49;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:18:53;3.43;;;2.45;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:21:19;3.04;;;2.21;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:23:44;3.88;;;2.88;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:26:11;3.53;;;2.59;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:28:37;3.37;;;2.45;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:31:07;3.74;;;2.67;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:33:34;3.70;;;2.57;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:36:00;3.20;;;2.23;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:38:27;3.12;;;2.20;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:41:06;3.18;;;2.25;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:43:33;3.11;;;2.19;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:46:00;3.45;;;2.47;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:48:26;4.27;;;2.96;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:51:03;3.75;;;2.49;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:53:29;3.84;;;2.51;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:56:00;3.61;;;2.37;;
71290;SDS011;59073;51.994;4.448;2024-03-23T07:58:27;3.15;;;2.08;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:00:54;4.20;;;2.74;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:03:20;3.94;;;2.56;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:05:46;4.13;;;2.68;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:08:12;4.13;;;2.76;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:10:46;3.19;;;2.20;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:13:15;3.57;;;2.43;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:15:41;3.55;;;2.43;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:18:06;4.37;;;2.97;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:20:32;3.43;;;2.36;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:22:57;3.66;;;2.51;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:25:23;4.05;;;2.84;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:27:48;4.66;;;3.20;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:30:14;3.63;;;2.50;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:32:39;4.27;;;3.06;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:35:05;3.51;;;2.60;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:37:30;3.92;;;2.86;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:39:56;3.69;;;2.67;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:42:21;3.06;;;2.21;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:44:47;3.98;;;2.79;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:47:15;3.85;;;2.71;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:49:40;2.86;;;2.06;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:52:07;3.46;;;2.46;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:54:32;3.91;;;2.74;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:56:58;4.18;;;2.90;;
71290;SDS011;59073;51.994;4.448;2024-03-23T08:59:24;4.73;;;3.16;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:01:49;3.69;;;2.45;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:04:15;3.68;;;2.41;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:06:43;4.73;;;3.11;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:09:09;4.20;;;2.76;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:11:34;4.50;;;2.97;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:14:00;4.17;;;2.76;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:16:26;3.87;;;2.56;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:18:51;3.72;;;2.47;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:21:17;3.61;;;2.42;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:23:43;3.33;;;2.25;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:26:10;3.52;;;2.42;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:28:35;3.58;;;2.43;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:33:30;3.91;;;2.67;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:35:56;3.28;;;2.24;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:38:22;3.45;;;2.32;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:40:48;4.43;;;2.96;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:43:18;3.63;;;2.42;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:45:44;4.21;;;2.73;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:48:11;3.85;;;2.49;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:53:06;3.90;;;2.56;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:55:33;4.68;;;3.08;;
71290;SDS011;59073;51.994;4.448;2024-03-23T09:58:00;4.26;;;2.81;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:00:26;4.04;;;2.68;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:02:52;3.79;;;2.57;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:05:21;3.92;;;2.62;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:07:51;3.63;;;2.44;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:10:17;3.90;;;2.59;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:12:49;3.52;;;2.38;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:15:18;4.02;;;2.74;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:17:46;3.32;;;2.24;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:20:12;3.54;;;2.38;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:22:38;3.15;;;2.09;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:25:07;4.44;;;2.90;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:27:34;3.98;;;2.54;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:32:35;4.28;;;2.75;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:35:13;4.08;;;2.64;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:37:48;3.91;;;2.57;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:40:17;3.93;;;2.62;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:42:43;3.48;;;2.36;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:45:10;2.95;;;2.00;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:47:36;3.14;;;2.13;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:50:05;3.32;;;2.26;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:52:34;4.22;;;2.80;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:55:02;3.67;;;2.46;;
71290;SDS011;59073;51.994;4.448;2024-03-23T10:57:34;4.28;;;2.85;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:00:06;4.09;;;2.73;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:02:33;4.39;;;2.90;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:04:59;4.13;;;2.72;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:09:50;3.05;;;2.05;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:15:11;2.99;;;2.02;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:17:37;4.01;;;2.70;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:20:06;3.76;;;2.53;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:25:02;3.69;;;2.50;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:27:28;3.28;;;2.24;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:29:54;2.97;;;2.04;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:32:19;3.37;;;2.28;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:34:46;3.30;;;2.21;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:37:11;3.23;;;2.16;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:39:36;3.62;;;2.41;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:42:02;3.03;;;2.03;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:44:28;3.26;;;2.18;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:46:53;3.29;;;2.17;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:49:22;3.12;;;2.04;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:51:51;3.14;;;2.06;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:54:22;3.25;;;2.19;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:57:00;3.24;;;2.17;;
71290;SDS011;59073;51.994;4.448;2024-03-23T11:59:36;3.97;;;2.63;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:02:09;3.40;;;2.24;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:04:36;3.61;;;2.39;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:07:15;3.56;;;2.41;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:09:44;3.95;;;2.71;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:12:18;3.77;;;2.51;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:15:03;3.48;;;2.25;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:17:31;4.14;;;2.66;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:19:57;4.63;;;2.99;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:22:23;3.29;;;2.15;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:24:49;3.05;;;1.99;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:27:15;3.01;;;1.96;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:29:41;2.41;;;1.57;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:32:08;3.44;;;2.23;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:34:34;3.12;;;2.04;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:37:00;3.06;;;2.04;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:39:25;2.89;;;1.92;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:41:51;3.86;;;2.56;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:44:17;3.53;;;2.33;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:46:43;3.60;;;2.39;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:49:09;3.29;;;2.18;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:51:35;3.20;;;2.13;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:54:01;2.95;;;2.02;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:56:27;2.19;;;1.53;;
71290;SDS011;59073;51.994;4.448;2024-03-23T12:58:53;2.29;;;1.58;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:01:20;2.79;;;1.93;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:03:47;3.61;;;2.45;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:06:12;3.83;;;2.54;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:08:38;3.85;;;2.53;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:11:05;2.87;;;1.89;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:13:31;3.79;;;2.50;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:15:57;3.62;;;2.44;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:18:22;2.83;;;1.87;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:20:47;2.93;;;1.96;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:23:13;3.04;;;2.04;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:25:38;2.98;;;2.01;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:28:04;3.27;;;2.18;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:30:30;3.93;;;2.56;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:32:55;3.85;;;2.51;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:35:21;3.42;;;2.26;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:37:47;3.28;;;2.14;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:40:13;3.54;;;2.30;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:42:39;3.30;;;2.18;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:45:04;2.94;;;1.95;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:47:30;2.62;;;1.74;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:49:56;2.54;;;1.68;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:52:21;2.34;;;1.55;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:54:50;1.84;;;1.22;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:57:17;2.16;;;1.44;;
71290;SDS011;59073;51.994;4.448;2024-03-23T13:59:45;1.95;;;1.29;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:02:11;1.47;;;0.98;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:04:39;1.24;;;0.84;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:07:05;1.60;;;1.10;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:09:30;1.79;;;1.24;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:11:57;1.89;;;1.30;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:14:25;1.76;;;1.23;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:16:50;2.22;;;1.55;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:19:16;2.31;;;1.58;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:21:41;2.48;;;1.70;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:24:07;2.49;;;1.71;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:26:34;2.42;;;1.64;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:29:00;2.97;;;2.02;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:31:26;2.13;;;1.45;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:33:51;2.50;;;1.71;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:36:17;3.03;;;2.06;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:38:48;2.79;;;1.91;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:41:14;2.83;;;1.94;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:43:40;2.73;;;1.86;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:46:09;2.65;;;1.80;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:48:37;2.96;;;2.03;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:51:03;2.95;;;2.02;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:53:33;2.66;;;1.82;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:56:01;2.04;;;1.41;;
71290;SDS011;59073;51.994;4.448;2024-03-23T14:58:27;2.16;;;1.49;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:01:04;2.67;;;1.84;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:03:34;2.05;;;1.44;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:05:59;2.59;;;1.84;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:08:26;2.58;;;1.82;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:10:53;2.55;;;1.78;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:13:20;2.30;;;1.59;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:15:48;2.30;;;1.59;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:18:14;1.86;;;1.29;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:20:40;2.17;;;1.52;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:23:22;1.87;;;1.34;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:25:54;1.78;;;1.30;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:28:20;1.82;;;1.34;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:30:46;1.86;;;1.35;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:33:12;2.02;;;1.46;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:35:37;1.69;;;1.22;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:38:03;2.15;;;1.58;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:40:29;1.96;;;1.42;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:42:54;2.12;;;1.52;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:45:19;1.79;;;1.29;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:47:45;1.98;;;1.42;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:50:10;2.71;;;1.94;;
71290;SDS011;59073;51.994;4.448;2024-03-23T15:52:36;2.41;;;1.74;;