sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26990;DHT22;14537;47.788;11.858;2023-09-08T00:02:08;12.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:04:34;12.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:07:00;12.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:09:26;12.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:11:52;12.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:14:19;12.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:16:45;12.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:19:11;12.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:21:37;12.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:24:03;12.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:26:29;12.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:28:55;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:31:20;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:33:46;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:36:12;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:38:37;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:41:05;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:43:30;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:45:56;12.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:48:24;12.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:50:50;12.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:53:15;12.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:55:41;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T00:58:07;12.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:00:33;12.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:02:59;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:05:25;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:07:51;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:10:17;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:12:43;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:15:09;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:17:34;12.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:20:06;12.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:25:42;12.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:28:12;12.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:30:38;12.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:33:05;12.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:35:32;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:37:57;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:40:23;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:42:49;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:45:15;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:47:40;12.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:50:06;12.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:52:32;12.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:54:57;11.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:57:23;11.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T01:59:49;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:02:14;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:04:40;11.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:07:06;11.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:09:32;11.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:11:59;12.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:14:24;12.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:16:50;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:19:16;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:21:41;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:24:07;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:26:32;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:28:59;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:31:26;12.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:33:52;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:36:18;11.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:38:43;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:41:09;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:43:34;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:49:22;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:51:47;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:54:13;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:56:38;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T02:59:04;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:01:30;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:03:55;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:06:21;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:08:47;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:11:13;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:13:38;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:16:08;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:18:35;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:21:02;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:23:38;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:26:03;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:28:30;11.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:30:55;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:33:21;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:35:46;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:38:12;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:40:38;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:43:04;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:45:29;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:47:55;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:50:21;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:52:46;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:55:12;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T03:57:38;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:00:04;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:02:32;11.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:04:58;11.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:07:24;11.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:09:49;11.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:12:15;11.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:14:41;11.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:17:06;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:19:32;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:21:57;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:24:23;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:26:48;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:29:14;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:31:40;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:34:05;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:36:31;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:38:57;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:41:22;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:43:48;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:46:13;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:48:39;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:51:05;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:53:30;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:55:56;11.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T04:58:21;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:00:47;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:03:13;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:05:38;11.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:08:04;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:10:30;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:12:56;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:15:21;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:17:47;11.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:20:13;11.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:22:39;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:25:04;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:27:30;11.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:29:57;11.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:32:22;12.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:34:48;12.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:37:14;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:39:40;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:42:06;12.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:44:32;12.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:46:57;12.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:49:23;12.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:51:49;12.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:54:15;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:56:40;12.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T05:59:06;12.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:01:32;12.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:03:58;12.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:06:24;12.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:08:50;12.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:11:16;13.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:13:42;13.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:16:08;13.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:18:34;13.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:21:08;13.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:23:34;13.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:26:00;13.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:28:27;13.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:30:53;13.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:33:19;13.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:35:46;13.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:38:12;13.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:40:38;13.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:43:03;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:45:29;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:47:55;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:50:23;14.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:52:49;14.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:55:16;14.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T06:57:42;14.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:00:08;14.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:02:37;15.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:05:03;15.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:07:36;15.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:10:03;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:12:29;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:14:55;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:17:21;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:19:49;15.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:22:14;15.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:24:40;15.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:27:05;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:29:31;15.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:31:57;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:34:22;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:36:48;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:39:14;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:41:39;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:44:06;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:46:32;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:48:59;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:51:25;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:53:54;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:56:21;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T07:58:47;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:01:13;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:03:39;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:06:05;16.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:08:31;16.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:11:14;17.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:13:40;17.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:16:05;17.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:18:31;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:20:57;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:23:22;17.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:25:51;17.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:28:17;17.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:30:42;17.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:33:08;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:35:34;17.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:37:59;17.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:40:26;18.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:42:56;18.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:45:23;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:47:51;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:50:18;18.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:52:44;18.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:55:11;18.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T08:57:37;18.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:00:08;18.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:02:37;18.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:05:05;18.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:07:32;18.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:09:57;18.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:12:23;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:14:53;19.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:17:19;19.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:19:44;19.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:22:10;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:24:40;19.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:27:09;19.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:29:46;19.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:32:12;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:34:52;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:37:22;19.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:39:49;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:42:16;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:44:42;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:47:08;20.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:49:48;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:52:22;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:54:48;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:57:16;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T09:59:45;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:02:14;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:04:41;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:07:07;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:09:37;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:12:04;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:14:31;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:16:59;20.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:19:26;21.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:21:55;21.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:24:28;21.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:27:15;21.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:29:44;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:32:11;21.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:34:37;21.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:37:21;21.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:39:46;21.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:44:59;21.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:47:31;21.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:49:59;21.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:52:25;21.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:54:53;21.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:57:23;21.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T10:59:54;21.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:02:39;21.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:05:13;21.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:07:44;22.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:10:10;22.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:12:36;22.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:15:04;22.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:17:37;22.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:20:07;22.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:22:35;22.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:25:01;22.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:27:30;22.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:29:56;22.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:32:23;22.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:34:49;22.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:37:16;22.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:39:46;23.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:42:14;23.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:44:40;23.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:47:07;23.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:49:38;23.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:52:04;23.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:54:35;23.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:57:02;23.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T11:59:30;23.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:01:56;23.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:04:22;23.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:06:49;23.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:09:15;24.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:11:42;24.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:14:12;24.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:16:40;24.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:19:06;24.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:21:42;24.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:24:18;24.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:26:44;24.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:29:13;24.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:31:39;24.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:34:04;24.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:36:30;24.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:38:56;24.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:41:21;25.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:43:47;25.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:46:12;25.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:48:38;25.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:51:04;25.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:53:35;25.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:56:01;25.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T12:58:27;25.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:00:55;25.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:03:22;26.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:05:47;26.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:08:13;26.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:10:40;26.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:13:06;26.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:15:32;26.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:17:57;26.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:20:23;26.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:22:49;26.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:25:14;26.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:27:43;26.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:30:10;26.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:32:36;26.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:35:02;26.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:37:28;27.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:39:54;27.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:42:20;26.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:44:45;26.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:47:11;26.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:49:37;27.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:52:02;27.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:54:28;27.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:56:59;27.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T13:59:31;27.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:01:57;27.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:04:24;27.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:06:50;27.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:09:16;27.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:11:41;27.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:14:07;27.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:16:33;27.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:18:58;27.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:21:24;27.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:23:49;27.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:26:15;27.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:28:42;27.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:31:08;27.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:33:33;27.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:35:59;27.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:38:25;28.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:41:01;28.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:43:27;28.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:45:54;28.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:48:22;28.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:50:48;28.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:53:14;28.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:55:39;28.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T14:58:05;28.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:00:31;28.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:02:57;28.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:05:23;29.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:07:48;29.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:10:15;29.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:12:40;29.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:15:07;29.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:17:32;29.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:19:58;29.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-08T15:22:25;29.90;99.90