sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58771;BME280;44539;42.962;1.596;2023-02-16T07:07:05;98261.97;;;-2.76;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:09:31;98267.88;;;-2.73;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:11:56;98273.06;;;-2.93;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:14:22;98275.47;;;-2.89;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:16:48;98282.28;;;-2.86;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:19:13;98283.16;;;-2.85;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:21:39;98280.81;;;-2.92;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:24:05;98284.13;;;-2.68;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:26:31;98284.03;;;-2.46;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:28:56;98290.16;;;-2.26;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:31:22;98285.94;;;-2.10;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:33:50;98289.59;;;-2.14;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:36:16;98300.63;;;-2.28;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:38:41;98295.06;;;-2.39;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:41:07;98307.78;;;-2.33;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:43:32;98299.91;;;-2.31;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:45:59;98304.78;;;-2.44;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:48:25;98305.97;;;-2.51;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:50:51;98297.91;;;-2.45;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:53:16;98302.66;;;-2.34;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:55:43;98300.94;;;-2.15;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T07:58:09;98306.59;;;-2.26;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:00:35;98302.00;;;-2.39;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:03:01;98297.97;;;-2.47;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:05:26;98301.94;;;-2.38;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:07:53;98306.19;;;-2.16;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:10:18;98314.16;;;-2.19;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:12:44;98314.56;;;-2.10;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:15:10;98314.72;;;-2.13;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:17:36;98309.56;;;-2.14;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:20:04;98314.09;;;-1.99;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:22:30;98318.75;;;-1.87;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:24:55;98321.22;;;-1.83;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:27:20;98321.69;;;-1.94;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:29:46;98315.34;;;-1.68;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:32:11;98318.50;;;-1.42;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:34:37;98324.59;;;-1.44;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:37:02;98328.53;;;-1.54;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:39:30;98328.53;;;-1.54;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:41:56;98335.41;;;-1.51;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:44:23;98338.69;;;-1.48;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:46:50;98333.97;;;-1.39;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:49:17;98338.63;;;-1.27;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:51:45;98322.94;;;-1.08;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:54:17;98327.25;;;-0.90;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:56:43;98334.66;;;-0.80;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T08:59:12;98329.91;;;-0.55;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T09:01:38;98336.16;;;-0.24;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T09:04:04;98338.72;;;0.11;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T09:06:31;98332.78;;;0.56;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T09:09:00;98330.03;;;0.75;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T09:11:26;98326.97;;;0.83;100.00
58771;BME280;44539;42.962;1.596;2023-02-16T09:13:51;98327.44;;;1.06;98.73
58771;BME280;44539;42.962;1.596;2023-02-16T09:16:20;98338.06;;;1.18;98.57
58771;BME280;44539;42.962;1.596;2023-02-16T09:18:47;98334.88;;;1.43;98.85
58771;BME280;44539;42.962;1.596;2023-02-16T09:21:18;98337.56;;;1.72;95.75
58771;BME280;44539;42.962;1.596;2023-02-16T09:23:45;98342.28;;;1.96;94.62
58771;BME280;44539;42.962;1.596;2023-02-16T09:26:13;98337.22;;;2.21;94.54
58771;BME280;44539;42.962;1.596;2023-02-16T09:28:39;98341.81;;;2.47;91.63
58771;BME280;44539;42.962;1.596;2023-02-16T09:31:17;98343.19;;;2.66;91.52
58771;BME280;44539;42.962;1.596;2023-02-16T09:33:50;98346.28;;;3.00;88.26
58771;BME280;44539;42.962;1.596;2023-02-16T09:36:16;98345.59;;;3.38;81.34
58771;BME280;44539;42.962;1.596;2023-02-16T09:38:43;98342.09;;;3.65;80.85
58771;BME280;44539;42.962;1.596;2023-02-16T09:41:20;98346.50;;;3.77;82.38
58771;BME280;44539;42.962;1.596;2023-02-16T09:44:05;98338.31;;;4.07;81.88
58771;BME280;44539;42.962;1.596;2023-02-16T09:46:34;98345.38;;;4.20;82.66
58771;BME280;44539;42.962;1.596;2023-02-16T09:49:02;98336.53;;;4.34;80.44
58771;BME280;44539;42.962;1.596;2023-02-16T09:51:37;98341.34;;;4.65;72.14
58771;BME280;44539;42.962;1.596;2023-02-16T09:56:43;98330.69;;;5.04;68.38
58771;BME280;44539;42.962;1.596;2023-02-16T09:59:30;98332.41;;;5.16;69.43
58771;BME280;44539;42.962;1.596;2023-02-16T10:05:00;98332.53;;;5.39;73.64
58771;BME280;44539;42.962;1.596;2023-02-16T10:15:51;98320.41;;;6.18;59.01
58771;BME280;44539;42.962;1.596;2023-02-16T10:20:54;98332.50;;;6.77;61.33
58771;BME280;44539;42.962;1.596;2023-02-16T10:23:43;98331.53;;;6.89;58.88
58771;BME280;44539;42.962;1.596;2023-02-16T10:28:52;98325.84;;;7.38;56.38
58771;BME280;44539;42.962;1.596;2023-02-16T10:31:41;98328.16;;;7.63;53.06
58771;BME280;44539;42.962;1.596;2023-02-16T10:40:13;98322.84;;;8.26;49.66
58771;BME280;44539;42.962;1.596;2023-02-16T10:45:38;98324.69;;;8.66;48.92
58771;BME280;44539;42.962;1.596;2023-02-16T10:48:07;98328.09;;;8.78;50.41
58771;BME280;44539;42.962;1.596;2023-02-16T10:50:40;98323.66;;;8.98;48.96
58771;BME280;44539;42.962;1.596;2023-02-16T10:53:20;98323.72;;;9.17;47.39
58771;BME280;44539;42.962;1.596;2023-02-16T10:55:46;98325.25;;;9.30;47.52
58771;BME280;44539;42.962;1.596;2023-02-16T10:58:19;98311.88;;;9.60;46.33
58771;BME280;44539;42.962;1.596;2023-02-16T11:01:05;98314.50;;;9.70;42.45
58771;BME280;44539;42.962;1.596;2023-02-16T11:03:42;98318.38;;;9.86;42.54
58771;BME280;44539;42.962;1.596;2023-02-16T11:06:18;98311.09;;;10.07;41.10
58771;BME280;44539;42.962;1.596;2023-02-16T11:08:49;98314.81;;;10.24;41.58
58771;BME280;44539;42.962;1.596;2023-02-16T11:11:16;98319.13;;;10.45;43.62
58771;BME280;44539;42.962;1.596;2023-02-16T11:13:46;98314.31;;;10.58;42.94
58771;BME280;44539;42.962;1.596;2023-02-16T11:16:22;98307.97;;;10.69;41.63
58771;BME280;44539;42.962;1.596;2023-02-16T11:19:04;98311.38;;;10.89;41.67
58771;BME280;44539;42.962;1.596;2023-02-16T11:21:51;98302.81;;;10.95;43.68
58771;BME280;44539;42.962;1.596;2023-02-16T11:24:36;98294.16;;;11.11;40.05
58771;BME280;44539;42.962;1.596;2023-02-16T11:27:17;98295.22;;;11.36;40.65
58771;BME280;44539;42.962;1.596;2023-02-16T11:29:43;98294.59;;;11.60;40.39
58771;BME280;44539;42.962;1.596;2023-02-16T11:32:10;98289.81;;;11.63;44.99
58771;BME280;44539;42.962;1.596;2023-02-16T11:34:45;98295.34;;;11.88;43.35
58771;BME280;44539;42.962;1.596;2023-02-16T11:37:13;98288.28;;;11.79;42.86
58771;BME280;44539;42.962;1.596;2023-02-16T11:39:47;98284.13;;;12.02;40.70
58771;BME280;44539;42.962;1.596;2023-02-16T11:42:33;98283.78;;;12.23;41.07
58771;BME280;44539;42.962;1.596;2023-02-16T11:45:00;98272.25;;;12.15;40.40
58771;BME280;44539;42.962;1.596;2023-02-16T11:47:31;98267.22;;;12.38;40.18
58771;BME280;44539;42.962;1.596;2023-02-16T11:50:23;98270.47;;;12.66;36.94
58771;BME280;44539;42.962;1.596;2023-02-16T11:52:53;98268.34;;;12.70;37.33
58771;BME280;44539;42.962;1.596;2023-02-16T11:55:28;98267.16;;;12.64;38.37
58771;BME280;44539;42.962;1.596;2023-02-16T12:04:03;98253.16;;;13.37;35.94
58771;BME280;44539;42.962;1.596;2023-02-16T12:06:58;98251.16;;;13.56;34.13
58771;BME280;44539;42.962;1.596;2023-02-16T12:25:49;98233.53;;;14.19;30.32
58771;BME280;44539;42.962;1.596;2023-02-16T12:40:37;98210.69;;;14.64;28.11
58771;BME280;44539;42.962;1.596;2023-02-16T12:45:50;98205.50;;;14.94;29.30
58771;BME280;44539;42.962;1.596;2023-02-16T12:48:35;98197.06;;;15.05;30.85
58771;BME280;44539;42.962;1.596;2023-02-16T12:51:09;98199.38;;;15.31;28.81
58771;BME280;44539;42.962;1.596;2023-02-16T12:53:45;98195.56;;;15.25;29.36
58771;BME280;44539;42.962;1.596;2023-02-16T12:56:18;98189.94;;;15.58;28.05
58771;BME280;44539;42.962;1.596;2023-02-16T12:58:48;98195.53;;;15.48;28.28
58771;BME280;44539;42.962;1.596;2023-02-16T13:01:22;98188.34;;;15.87;29.90
58771;BME280;44539;42.962;1.596;2023-02-16T13:09:39;98193.91;;;15.62;27.73
58771;BME280;44539;42.962;1.596;2023-02-16T13:14:57;98187.03;;;16.12;27.16
58771;BME280;44539;42.962;1.596;2023-02-16T13:17:42;98180.84;;;16.42;25.89
58771;BME280;44539;42.962;1.596;2023-02-16T13:20:12;98186.81;;;16.59;27.84
58771;BME280;44539;42.962;1.596;2023-02-16T13:26:55;98183.16;;;16.81;30.10
58771;BME280;44539;42.962;1.596;2023-02-16T13:32:14;98175.19;;;16.51;29.82
58771;BME280;44539;42.962;1.596;2023-02-16T13:34:57;98167.91;;;16.45;28.52
58771;BME280;44539;42.962;1.596;2023-02-16T13:40:27;98162.72;;;16.44;32.94
58771;BME280;44539;42.962;1.596;2023-02-16T13:45:30;98156.75;;;17.00;28.14
58771;BME280;44539;42.962;1.596;2023-02-16T13:47:57;98168.75;;;17.25;31.00
58771;BME280;44539;42.962;1.596;2023-02-16T13:50:26;98162.00;;;17.58;32.20
58771;BME280;44539;42.962;1.596;2023-02-16T13:53:07;98158.56;;;17.42;31.41
58771;BME280;44539;42.962;1.596;2023-02-16T13:55:37;98153.44;;;18.04;28.38
58771;BME280;44539;42.962;1.596;2023-02-16T14:00:42;98149.22;;;18.29;25.11
58771;BME280;44539;42.962;1.596;2023-02-16T14:05:48;98159.78;;;18.31;27.62
58771;BME280;44539;42.962;1.596;2023-02-16T14:11:04;98166.63;;;18.33;27.84
58771;BME280;44539;42.962;1.596;2023-02-16T14:16:10;98165.28;;;18.57;29.60
58771;BME280;44539;42.962;1.596;2023-02-16T14:21:40;98153.22;;;19.35;27.81
58771;BME280;44539;42.962;1.596;2023-02-16T14:24:11;98155.94;;;19.42;29.95
58771;BME280;44539;42.962;1.596;2023-02-16T14:27:00;98161.09;;;19.36;28.31
58771;BME280;44539;42.962;1.596;2023-02-16T14:29:39;98157.53;;;20.03;28.82
58771;BME280;44539;42.962;1.596;2023-02-16T14:32:24;98159.88;;;19.52;24.27
58771;BME280;44539;42.962;1.596;2023-02-16T14:35:22;98163.03;;;18.68;28.59
58771;BME280;44539;42.962;1.596;2023-02-16T14:40:44;98160.69;;;19.26;28.48
58771;BME280;44539;42.962;1.596;2023-02-16T14:43:32;98163.38;;;19.93;26.08
58771;BME280;44539;42.962;1.596;2023-02-16T14:46:01;98170.38;;;20.14;27.59
58771;BME280;44539;42.962;1.596;2023-02-16T14:58:12;98182.78;;;20.28;29.83
58771;BME280;44539;42.962;1.596;2023-02-16T15:00:24;98185.28;;;20.30;30.08
58771;BME280;44539;42.962;1.596;2023-02-16T15:02:57;98176.56;;;20.28;25.92
58771;BME280;44539;42.962;1.596;2023-02-16T15:05:28;98189.50;;;20.06;25.00
58771;BME280;44539;42.962;1.596;2023-02-16T15:08:16;98188.34;;;20.47;28.02
58771;BME280;44539;42.962;1.596;2023-02-16T15:10:44;98192.41;;;20.69;28.06
58771;BME280;44539;42.962;1.596;2023-02-16T15:13:20;98195.81;;;20.45;28.84
58771;BME280;44539;42.962;1.596;2023-02-16T15:15:58;98193.50;;;20.55;26.56
58771;BME280;44539;42.962;1.596;2023-02-16T15:18:27;98194.25;;;20.75;27.61
58771;BME280;44539;42.962;1.596;2023-02-16T15:20:55;98186.13;;;20.82;24.83
58771;BME280;44539;42.962;1.596;2023-02-16T15:23:25;98184.84;;;21.55;27.28
58771;BME280;44539;42.962;1.596;2023-02-16T15:25:58;98185.50;;;21.50;26.93
58771;BME280;44539;42.962;1.596;2023-02-16T15:28:34;98192.03;;;22.11;25.48
58771;BME280;44539;42.962;1.596;2023-02-16T15:31:03;98195.84;;;22.47;22.49
58771;BME280;44539;42.962;1.596;2023-02-16T15:33:53;98190.25;;;22.42;23.42
58771;BME280;44539;42.962;1.596;2023-02-16T15:36:32;98193.78;;;23.10;25.47
58771;BME280;44539;42.962;1.596;2023-02-16T15:39:02;98198.16;;;23.53;23.26
58771;BME280;44539;42.962;1.596;2023-02-16T15:41:39;98203.97;;;22.96;19.37
58771;BME280;44539;42.962;1.596;2023-02-16T15:44:12;98187.66;;;23.56;23.39
58771;BME280;44539;42.962;1.596;2023-02-16T15:46:41;98195.19;;;23.42;21.29
58771;BME280;44539;42.962;1.596;2023-02-16T15:49:25;98198.16;;;23.11;19.22
58771;BME280;44539;42.962;1.596;2023-02-16T15:51:52;98191.13;;;23.87;24.22
58771;BME280;44539;42.962;1.596;2023-02-16T15:54:27;98192.56;;;23.78;21.08
58771;BME280;44539;42.962;1.596;2023-02-16T15:56:59;98190.19;;;23.93;22.40
58771;BME280;44539;42.962;1.596;2023-02-16T15:59:31;98190.97;;;24.41;20.87
58771;BME280;44539;42.962;1.596;2023-02-16T16:04:27;98194.38;;;24.72;22.75
58771;BME280;44539;42.962;1.596;2023-02-16T16:06:53;98188.94;;;24.60;24.02
58771;BME280;44539;42.962;1.596;2023-02-16T16:11:48;98189.91;;;24.42;21.46
58771;BME280;44539;42.962;1.596;2023-02-16T16:14:14;98186.75;;;24.21;20.96
58771;BME280;44539;42.962;1.596;2023-02-16T16:16:40;98194.09;;;24.09;22.51
58771;BME280;44539;42.962;1.596;2023-02-16T16:19:16;98190.44;;;23.92;23.89
58771;BME280;44539;42.962;1.596;2023-02-16T16:21:47;98191.22;;;23.69;20.99
58771;BME280;44539;42.962;1.596;2023-02-16T16:24:27;98194.56;;;22.98;20.49
58771;BME280;44539;42.962;1.596;2023-02-16T16:26:59;98195.69;;;22.91;22.63
58771;BME280;44539;42.962;1.596;2023-02-16T16:29:44;98193.22;;;22.89;24.63
58771;BME280;44539;42.962;1.596;2023-02-16T16:32:25;98200.47;;;22.77;26.47
58771;BME280;44539;42.962;1.596;2023-02-16T16:34:53;98192.50;;;23.12;23.61
58771;BME280;44539;42.962;1.596;2023-02-16T16:42:24;98185.00;;;18.30;27.31
58771;BME280;44539;42.962;1.596;2023-02-16T16:44:58;98188.72;;;17.16;28.89
58771;BME280;44539;42.962;1.596;2023-02-16T16:55:00;98196.09;;;13.63;37.75
58771;BME280;44539;42.962;1.596;2023-02-16T16:57:25;98203.91;;;12.82;38.06
58771;BME280;44539;42.962;1.596;2023-02-16T16:59:51;98204.53;;;12.68;38.90
58771;BME280;44539;42.962;1.596;2023-02-16T17:02:16;98206.38;;;12.25;45.27
58771;BME280;44539;42.962;1.596;2023-02-16T17:04:42;98204.47;;;11.57;42.42
58771;BME280;44539;42.962;1.596;2023-02-16T17:07:07;98205.59;;;11.10;42.03
58771;BME280;44539;42.962;1.596;2023-02-16T17:09:33;98211.19;;;10.89;42.85
58771;BME280;44539;42.962;1.596;2023-02-16T17:11:58;98213.00;;;10.71;44.34
58771;BME280;44539;42.962;1.596;2023-02-16T17:14:24;98219.81;;;10.55;44.75
58771;BME280;44539;42.962;1.596;2023-02-16T17:16:50;98220.41;;;10.49;46.08
58771;BME280;44539;42.962;1.596;2023-02-16T17:19:19;98223.78;;;10.04;48.02
58771;BME280;44539;42.962;1.596;2023-02-16T17:21:46;98224.34;;;9.60;48.99
58771;BME280;44539;42.962;1.596;2023-02-16T17:24:13;98224.91;;;9.54;49.35
58771;BME280;44539;42.962;1.596;2023-02-16T17:26:39;98233.56;;;9.56;48.83
58771;BME280;44539;42.962;1.596;2023-02-16T17:29:05;98236.09;;;9.09;50.07
58771;BME280;44539;42.962;1.596;2023-02-16T17:31:32;98228.41;;;8.87;50.23
