sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:01:20;87438.20;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:03:49;87440.20;;;20.14
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:06:16;87455.80;;;20.18
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:08:43;87469.00;;;20.18
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:11:10;87472.40;;;20.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:13:38;87473.80;;;20.18
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:16:05;87476.00;;;20.12
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:18:33;87470.80;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:21:00;87472.80;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:23:27;87468.60;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:25:54;87464.80;;;20.14
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:28:21;87458.60;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:30:49;87455.20;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:33:16;87457.40;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:35:43;87453.80;;;20.12
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:38:11;87450.00;;;20.16
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:40:39;87449.60;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:43:06;87447.00;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:45:33;87449.80;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:48:01;87448.60;;;20.18
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:50:32;87446.20;;;20.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:53:11;87442.00;;;20.18
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:55:42;87445.40;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T00:58:11;87441.00;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:00:40;87439.80;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:03:08;87438.80;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:05:37;87438.40;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:11:08;87428.20;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:16:30;87428.60;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:19:27;87417.20;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:21:57;87418.20;;;20.08
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:27:40;87417.80;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:30:16;87416.40;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:32:44;87419.40;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:35:12;87416.20;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:37:39;87417.20;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:40:08;87416.20;;;19.94
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:42:37;87419.20;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:45:06;87418.80;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:47:34;87419.00;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:50:01;87418.00;;;19.82
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:52:29;87418.80;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:54:56;87417.00;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T01:57:24;87413.40;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:00:19;87415.40;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:03:14;87414.60;;;19.78
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:05:55;87418.60;;;19.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:08:41;87420.00;;;19.72
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:11:10;87420.60;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:13:38;87416.20;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:16:12;87418.80;;;19.98
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:18:48;87417.60;;;20.02
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:21:23;87420.80;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:23:51;87416.20;;;20.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:26:18;87418.00;;;20.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:28:45;87421.40;;;20.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:31:12;87424.80;;;20.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:33:39;87426.00;;;20.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:36:07;87423.20;;;20.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:38:36;87430.40;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:41:03;87427.00;;;20.52
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:43:30;87433.20;;;20.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:45:58;87432.80;;;20.62
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:48:24;87429.80;;;20.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:50:52;87428.60;;;20.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:53:19;87426.00;;;20.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:55:46;87425.60;;;20.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T02:58:13;87425.20;;;20.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:00:40;87424.60;;;20.82
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:03:07;87421.80;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:05:34;87424.40;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:08:02;87424.40;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:10:28;87421.80;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:12:57;87426.00;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:15:24;87427.40;;;20.94
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:17:52;87428.00;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:20:19;87427.20;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:22:46;87420.60;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:25:15;87419.20;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:27:43;87419.00;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:30:14;87420.60;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:32:42;87421.00;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:35:10;87425.80;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:37:40;87428.80;;;21.02
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:40:08;87431.40;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:42:35;87433.00;;;21.06
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:45:03;87432.20;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:47:32;87434.40;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:50:00;87437.80;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:52:30;87443.40;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:54:57;87444.80;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:57:24;87445.20;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T03:59:51;87448.20;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:02:18;87446.80;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:04:45;87451.40;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:07:12;87453.80;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:09:39;87452.80;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:12:06;87449.80;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:14:34;87451.20;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:17:01;87451.60;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:19:28;87453.60;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:21:55;87450.40;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:24:22;87453.60;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:26:49;87453.20;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:29:21;87452.20;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:31:56;87452.80;;;21.16
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:34:25;87453.40;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:36:55;87453.20;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:39:22;87454.20;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:41:50;87451.40;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:44:19;87451.20;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:46:58;87453.20;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:49:31;87450.20;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:52:08;87449.60;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:54:38;87453.40;;;21.24
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:57:08;87454.00;;;21.26
74536;BMP180;63013;51.104;-115.370;2023-06-22T04:59:38;87458.40;;;21.24
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:02:09;87459.00;;;21.22
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:04:36;87459.80;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:07:05;87465.60;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:09:32;87464.60;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:12:01;87463.00;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:14:30;87462.60;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:16:56;87463.00;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:19:30;87462.20;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:22:00;87463.60;;;21.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:24:26;87461.00;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:26:53;87463.00;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:29:20;87464.00;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:31:49;87465.80;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:34:16;87465.40;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:36:43;87463.80;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:39:15;87469.80;;;21.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:41:42;87469.80;;;21.06
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:44:10;87474.00;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:46:40;87474.20;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:49:12;87479.40;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:51:40;87476.80;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:54:07;87482.40;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:56:35;87481.40;;;21.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T05:59:03;87476.00;;;20.92
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:01:31;87480.80;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:04:03;87480.60;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:06:36;87480.60;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:09:06;87484.40;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:11:34;87487.00;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:14:01;87484.80;;;20.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:16:28;87481.00;;;20.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:18:55;87482.80;;;20.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:21:23;87486.00;;;20.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:23:50;87486.00;;;20.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:26:17;87484.60;;;20.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:28:45;87488.60;;;20.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:31:12;87489.00;;;20.78
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:33:43;87490.80;;;20.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:36:10;87489.80;;;20.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:38:37;87491.00;;;20.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:41:04;87495.00;;;20.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:43:31;87494.40;;;20.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:45:58;87488.60;;;20.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:48:25;87488.00;;;20.64
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:50:53;87487.40;;;20.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:53:22;87489.60;;;20.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:55:49;87487.60;;;20.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T06:58:16;87488.40;;;20.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:00:43;87487.00;;;20.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:03:11;87482.60;;;20.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:05:38;87487.20;;;20.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:08:05;87484.40;;;20.52
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:10:32;87484.40;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:12:59;87487.20;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:15:26;87487.40;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:17:53;87487.80;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:20:21;87493.20;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:22:48;87493.20;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:25:15;87491.20;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:27:58;87488.80;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:30:26;87491.20;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:32:53;87492.60;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:35:20;87491.60;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:37:47;87488.00;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:40:14;87485.40;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:42:41;87483.00;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:45:09;87479.60;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:47:36;87477.80;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:50:04;87478.80;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:52:31;87476.20;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:54:59;87485.40;;;20.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T07:57:26;87485.20;;;20.46
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:00:00;87485.60;;;20.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:02:30;87485.20;;;20.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:04:57;87484.60;;;20.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:07:24;87482.60;;;20.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:09:51;87483.60;;;20.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:12:19;87484.20;;;20.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:14:46;87483.60;;;20.38
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:17:13;87489.60;;;20.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:19:40;87492.20;;;20.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:22:07;87491.20;;;20.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:24:34;87481.80;;;20.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:27:01;87486.20;;;20.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:29:28;87493.20;;;20.28
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:31:55;87486.60;;;20.22
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:34:22;87489.00;;;20.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:36:50;87488.00;;;20.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:39:19;87487.20;;;20.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:41:49;87486.40;;;20.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:44:19;87493.00;;;20.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:46:46;87491.60;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:49:13;87489.80;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:51:41;87490.00;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:54:07;87486.80;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:56:35;87486.40;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T08:59:02;87489.80;;;20.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:01:29;87487.40;;;20.04
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:03:56;87489.00;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:06:24;87492.00;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:08:52;87494.80;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:11:19;87496.20;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:13:47;87498.00;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:16:14;87497.00;;;20.00
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:18:41;87505.20;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:21:08;87503.40;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:23:35;87502.40;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:26:02;87506.00;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:28:30;87503.60;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:30:57;87510.20;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:33:26;87508.00;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:35:53;87505.60;;;19.90
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:38:20;87508.40;;;19.84
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:40:47;87509.20;;;19.82
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:43:14;87508.20;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:45:41;87508.00;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:48:09;87505.40;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:50:39;87504.00;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:53:05;87510.60;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:55:33;87503.40;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T09:57:59;87504.80;;;19.80
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:00:27;87503.00;;;19.78
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:02:53;87504.60;;;19.72
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:05:22;87510.80;;;19.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:07:49;87509.60;;;19.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:10:16;87508.40;;;19.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:12:47;87514.20;;;19.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:15:16;87515.00;;;19.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:17:43;87518.00;;;19.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:20:10;87523.20;;;19.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:22:45;87519.80;;;19.70
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:25:13;87523.00;;;19.68
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:27:40;87515.40;;;19.66
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:30:11;87520.00;;;19.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:32:43;87519.20;;;19.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:35:10;87518.00;;;19.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:37:39;87524.00;;;19.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:40:10;87520.60;;;19.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:42:37;87524.80;;;19.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:45:04;87517.80;;;19.60
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:47:32;87524.00;;;19.56
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:49:58;87524.60;;;19.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:52:26;87523.60;;;19.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:54:53;87524.20;;;19.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:57:21;87527.00;;;19.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T10:59:48;87531.60;;;19.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:02:15;87534.20;;;19.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:04:42;87537.20;;;19.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:07:10;87535.20;;;19.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:09:37;87537.40;;;19.50
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:12:06;87536.40;;;19.42
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:14:34;87534.80;;;19.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:17:01;87533.00;;;19.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:19:28;87531.20;;;19.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:21:55;87531.40;;;19.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:24:23;87527.80;;;19.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:26:50;87528.40;;;19.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:29:17;87529.60;;;19.40
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:31:44;87528.00;;;19.36
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:34:11;87528.00;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:36:39;87523.80;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:39:08;87521.00;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:41:36;87524.00;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:44:03;87523.00;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:46:31;87528.00;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:48:58;87522.60;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:51:25;87524.00;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:53:53;87520.80;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:56:20;87516.60;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T11:58:48;87512.60;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:01:15;87507.00;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:03:42;87510.20;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:06:12;87508.00;;;19.30
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:08:39;87506.40;;;19.26
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:11:06;87506.60;;;19.28
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:13:33;87504.00;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:16:00;87496.60;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:18:27;87501.20;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:20:54;87499.60;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:23:20;87497.40;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:25:47;87502.40;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:28:14;87499.20;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:30:41;87497.00;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:33:09;87494.80;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:35:36;87492.60;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:38:03;87495.20;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:40:33;87492.40;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:43:00;87491.20;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:45:28;87491.20;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:47:58;87490.40;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:50:25;87492.40;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:52:53;87495.20;;;19.20
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:55:20;87490.20;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T12:57:47;87486.40;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:00:14;87486.60;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:02:41;87486.00;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:05:09;87481.20;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:07:36;87485.40;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:10:03;87483.80;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:12:30;87485.80;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:14:57;87484.00;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:17:24;87482.80;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:19:51;87481.60;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:22:33;87480.20;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:25:07;87480.00;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:27:36;87473.80;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:30:03;87470.40;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:32:30;87467.20;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:34:57;87461.00;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:37:25;87461.20;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:39:52;87466.20;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:42:23;87463.80;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:44:50;87468.00;;;19.10
74536;BMP180;63013;51.104;-115.370;2023-06-22T13:47:18;87464.20;;;19.10