sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71917;BME280;59793;46.506;6.674;2023-09-19T00:01:28;97257.97;;;17.33;89.38
71917;BME280;59793;46.506;6.674;2023-09-19T00:03:55;97274.34;;;17.46;89.71
71917;BME280;59793;46.506;6.674;2023-09-19T00:06:22;97302.50;;;17.61;90.00
71917;BME280;59793;46.506;6.674;2023-09-19T00:08:51;97283.84;;;17.47;90.79
71917;BME280;59793;46.506;6.674;2023-09-19T00:11:16;97278.88;;;17.49;90.90
71917;BME280;59793;46.506;6.674;2023-09-19T00:13:42;97265.97;;;17.54;90.19
71917;BME280;59793;46.506;6.674;2023-09-19T00:16:09;97256.06;;;17.58;89.67
71917;BME280;59793;46.506;6.674;2023-09-19T00:18:38;97257.56;;;17.63;88.99
71917;BME280;59793;46.506;6.674;2023-09-19T00:21:03;97290.34;;;17.63;87.76
71917;BME280;59793;46.506;6.674;2023-09-19T00:23:32;97294.13;;;17.62;87.41
71917;BME280;59793;46.506;6.674;2023-09-19T00:25:59;97264.81;;;17.41;86.36
71917;BME280;59793;46.506;6.674;2023-09-19T00:28:24;97218.00;;;17.29;87.00
71917;BME280;59793;46.506;6.674;2023-09-19T00:30:50;97190.25;;;17.19;88.12
71917;BME280;59793;46.506;6.674;2023-09-19T00:33:15;97244.66;;;17.61;89.07
71917;BME280;59793;46.506;6.674;2023-09-19T00:35:51;97274.72;;;17.83;89.29
71917;BME280;59793;46.506;6.674;2023-09-19T00:38:18;97277.38;;;17.87;89.45
71917;BME280;59793;46.506;6.674;2023-09-19T00:40:47;97227.13;;;17.67;89.54
71917;BME280;59793;46.506;6.674;2023-09-19T00:43:13;97257.19;;;17.97;88.99
71917;BME280;59793;46.506;6.674;2023-09-19T00:45:42;97221.03;;;17.71;89.18
71917;BME280;59793;46.506;6.674;2023-09-19T00:48:08;97257.19;;;18.00;89.20
71917;BME280;59793;46.506;6.674;2023-09-19T00:50:35;97263.28;;;18.01;89.28
71917;BME280;59793;46.506;6.674;2023-09-19T00:53:01;97262.53;;;18.00;89.33
71917;BME280;59793;46.506;6.674;2023-09-19T00:55:27;97243.50;;;17.84;89.58
71917;BME280;59793;46.506;6.674;2023-09-19T00:57:56;97251.88;;;17.93;89.61
71917;BME280;59793;46.506;6.674;2023-09-19T01:00:22;97262.94;;;17.95;89.55
71917;BME280;59793;46.506;6.674;2023-09-19T01:02:49;97280.44;;;17.96;89.59
71917;BME280;59793;46.506;6.674;2023-09-19T01:05:14;97254.56;;;17.79;90.54
71917;BME280;59793;46.506;6.674;2023-09-19T01:07:40;97265.97;;;17.79;91.27
71917;BME280;59793;46.506;6.674;2023-09-19T01:10:08;97277.00;;;17.71;91.52
71917;BME280;59793;46.506;6.674;2023-09-19T01:15:26;97236.25;;;17.66;90.75
71917;BME280;59793;46.506;6.674;2023-09-19T01:18:03;97233.97;;;17.68;90.34
71917;BME280;59793;46.506;6.674;2023-09-19T01:23:13;97237.03;;;17.71;89.64
71917;BME280;59793;46.506;6.674;2023-09-19T01:28:32;97266.38;;;17.85;89.05
71917;BME280;59793;46.506;6.674;2023-09-19T01:31:04;97261.41;;;17.83;89.04
71917;BME280;59793;46.506;6.674;2023-09-19T01:33:53;97276.63;;;17.76;89.23
71917;BME280;59793;46.506;6.674;2023-09-19T01:36:22;97259.13;;;17.67;89.68
71917;BME280;59793;46.506;6.674;2023-09-19T01:38:49;97256.81;;;17.66;88.98
71917;BME280;59793;46.506;6.674;2023-09-19T01:41:19;97258.72;;;17.69;88.52
71917;BME280;59793;46.506;6.674;2023-09-19T01:43:49;97226.00;;;17.51;88.60
71917;BME280;59793;46.506;6.674;2023-09-19T01:46:21;97218.41;;;17.46;89.10
71917;BME280;59793;46.506;6.674;2023-09-19T01:49:02;97237.81;;;17.50;89.36
71917;BME280;59793;46.506;6.674;2023-09-19T01:51:56;97225.25;;;17.50;89.30
71917;BME280;59793;46.506;6.674;2023-09-19T01:54:41;97242.38;;;17.60;89.40
71917;BME280;59793;46.506;6.674;2023-09-19T01:57:33;97246.91;;;17.66;90.03
71917;BME280;59793;46.506;6.674;2023-09-19T02:00:06;97253.03;;;17.71;89.86
71917;BME280;59793;46.506;6.674;2023-09-19T02:02:35;97236.66;;;17.61;89.38
71917;BME280;59793;46.506;6.674;2023-09-19T02:05:02;97247.69;;;17.71;89.25
71917;BME280;59793;46.506;6.674;2023-09-19T02:07:29;97245.03;;;17.74;88.98
71917;BME280;59793;46.506;6.674;2023-09-19T02:09:57;97237.78;;;17.75;88.46
71917;BME280;59793;46.506;6.674;2023-09-19T02:12:23;97236.63;;;17.72;88.75
71917;BME280;59793;46.506;6.674;2023-09-19T02:14:48;97207.75;;;17.56;88.43
71917;BME280;59793;46.506;6.674;2023-09-19T02:17:14;97233.97;;;17.68;88.08
71917;BME280;59793;46.506;6.674;2023-09-19T02:19:39;97187.97;;;17.22;88.94
71917;BME280;59793;46.506;6.674;2023-09-19T02:22:06;97195.19;;;17.21;89.80
71917;BME280;59793;46.506;6.674;2023-09-19T02:24:32;97249.22;;;17.50;90.57
71917;BME280;59793;46.506;6.674;2023-09-19T02:26:58;97242.34;;;17.42;91.12
71917;BME280;59793;46.506;6.674;2023-09-19T02:29:24;97258.31;;;17.38;91.19
71917;BME280;59793;46.506;6.674;2023-09-19T02:31:50;97257.22;;;17.32;91.75
71917;BME280;59793;46.506;6.674;2023-09-19T02:34:15;97267.09;;;17.39;91.42
71917;BME280;59793;46.506;6.674;2023-09-19T02:36:41;97215.72;;;17.13;91.24
71917;BME280;59793;46.506;6.674;2023-09-19T02:39:09;97214.97;;;17.27;90.19
71917;BME280;59793;46.506;6.674;2023-09-19T02:41:36;97238.19;;;17.44;89.54
71917;BME280;59793;46.506;6.674;2023-09-19T02:44:01;97222.94;;;17.45;89.49
71917;BME280;59793;46.506;6.674;2023-09-19T02:46:27;97251.88;;;17.61;89.70
71917;BME280;59793;46.506;6.674;2023-09-19T02:48:53;97227.91;;;17.43;89.67
71917;BME280;59793;46.506;6.674;2023-09-19T02:51:20;97232.84;;;17.55;88.90
71917;BME280;59793;46.506;6.674;2023-09-19T02:53:45;97229.06;;;17.56;88.76
71917;BME280;59793;46.506;6.674;2023-09-19T02:56:12;97235.91;;;17.50;89.13
71917;BME280;59793;46.506;6.674;2023-09-19T02:58:38;97256.81;;;17.30;90.73
71917;BME280;59793;46.506;6.674;2023-09-19T03:01:09;97228.66;;;17.11;90.99
71917;BME280;59793;46.506;6.674;2023-09-19T03:03:35;97262.53;;;17.36;90.46
71917;BME280;59793;46.506;6.674;2023-09-19T03:06:02;97246.91;;;17.24;90.83
71917;BME280;59793;46.506;6.674;2023-09-19T03:08:29;97238.56;;;17.36;90.39
71917;BME280;59793;46.506;6.674;2023-09-19T03:10:54;97255.69;;;17.46;90.48
71917;BME280;59793;46.506;6.674;2023-09-19T03:13:19;97198.63;;;17.14;90.02
71917;BME280;59793;46.506;6.674;2023-09-19T03:15:45;97252.25;;;17.41;90.35
71917;BME280;59793;46.506;6.674;2023-09-19T03:18:12;97202.78;;;17.08;90.27
71917;BME280;59793;46.506;6.674;2023-09-19T03:20:38;97197.47;;;17.15;89.54
71917;BME280;59793;46.506;6.674;2023-09-19T03:23:03;97192.91;;;17.19;89.33
71917;BME280;59793;46.506;6.674;2023-09-19T03:25:31;97241.59;;;17.52;88.09
71917;BME280;59793;46.506;6.674;2023-09-19T03:27:56;97244.66;;;17.54;87.87
71917;BME280;59793;46.506;6.674;2023-09-19T03:30:23;97250.38;;;17.60;87.02
71917;BME280;59793;46.506;6.674;2023-09-19T03:32:49;97248.06;;;17.62;86.86
71917;BME280;59793;46.506;6.674;2023-09-19T03:35:15;97233.25;;;17.47;86.58
71917;BME280;59793;46.506;6.674;2023-09-19T03:37:42;97257.97;;;17.51;86.32
71917;BME280;59793;46.506;6.674;2023-09-19T03:40:11;97230.19;;;17.27;86.85
71917;BME280;59793;46.506;6.674;2023-09-19T03:42:40;97262.16;;;17.59;87.35
71917;BME280;59793;46.506;6.674;2023-09-19T03:45:07;97250.72;;;17.58;87.70
71917;BME280;59793;46.506;6.674;2023-09-19T03:47:43;97250.72;;;17.51;87.54
71917;BME280;59793;46.506;6.674;2023-09-19T03:50:09;97259.13;;;17.50;87.46
71917;BME280;59793;46.506;6.674;2023-09-19T03:52:40;97226.38;;;17.38;87.53
71917;BME280;59793;46.506;6.674;2023-09-19T03:55:06;97211.19;;;17.32;87.37
71917;BME280;59793;46.506;6.674;2023-09-19T03:57:31;97252.25;;;17.63;87.29
71917;BME280;59793;46.506;6.674;2023-09-19T03:59:56;97237.03;;;17.56;87.57
71917;BME280;59793;46.506;6.674;2023-09-19T04:02:22;97220.69;;;17.43;87.65
71917;BME280;59793;46.506;6.674;2023-09-19T04:04:50;97245.78;;;17.64;87.17
71917;BME280;59793;46.506;6.674;2023-09-19T04:07:16;97249.56;;;17.66;86.26
71917;BME280;59793;46.506;6.674;2023-09-19T04:09:42;97194.81;;;17.19;86.11
71917;BME280;59793;46.506;6.674;2023-09-19T04:12:07;97197.47;;;17.33;85.71
71917;BME280;59793;46.506;6.674;2023-09-19T04:14:36;97245.41;;;17.69;85.90
71917;BME280;59793;46.506;6.674;2023-09-19T04:17:02;97240.81;;;17.69;86.29
71917;BME280;59793;46.506;6.674;2023-09-19T04:19:28;97206.97;;;17.52;85.96
71917;BME280;59793;46.506;6.674;2023-09-19T04:21:53;97230.94;;;17.66;85.90
71917;BME280;59793;46.506;6.674;2023-09-19T04:24:18;97213.44;;;17.37;86.67
71917;BME280;59793;46.506;6.674;2023-09-19T04:26:45;97227.53;;;17.37;88.05
71917;BME280;59793;46.506;6.674;2023-09-19T04:29:10;97186.78;;;16.87;89.35
71917;BME280;59793;46.506;6.674;2023-09-19T04:31:37;97259.84;;;17.22;90.55
71917;BME280;59793;46.506;6.674;2023-09-19T04:34:03;97206.56;;;16.79;91.18
71917;BME280;59793;46.506;6.674;2023-09-19T04:36:28;97259.84;;;17.04;92.05
71917;BME280;59793;46.506;6.674;2023-09-19T04:38:55;97262.09;;;17.02;91.91
71917;BME280;59793;46.506;6.674;2023-09-19T04:41:20;97253.34;;;17.05;92.10
71917;BME280;59793;46.506;6.674;2023-09-19T04:43:47;97245.75;;;17.03;91.19
71917;BME280;59793;46.506;6.674;2023-09-19T04:46:14;97252.22;;;17.16;90.67
71917;BME280;59793;46.506;6.674;2023-09-19T04:48:40;97225.97;;;16.90;91.74
71917;BME280;59793;46.506;6.674;2023-09-19T04:51:05;97262.09;;;17.02;92.48
71917;BME280;59793;46.506;6.674;2023-09-19T04:53:30;97266.66;;;16.98;93.07
71917;BME280;59793;46.506;6.674;2023-09-19T04:55:56;97265.50;;;16.95;94.02
71917;BME280;59793;46.506;6.674;2023-09-19T04:58:22;97239.59;;;16.74;94.19
71917;BME280;59793;46.506;6.674;2023-09-19T05:00:49;97273.88;;;16.97;94.38
71917;BME280;59793;46.506;6.674;2023-09-19T05:03:21;97273.91;;;17.04;93.62
71917;BME280;59793;46.506;6.674;2023-09-19T05:05:47;97259.84;;;17.04;92.63
71917;BME280;59793;46.506;6.674;2023-09-19T05:08:14;97284.94;;;17.17;92.41
71917;BME280;59793;46.506;6.674;2023-09-19T05:10:39;97278.09;;;17.23;92.18
71917;BME280;59793;46.506;6.674;2023-09-19T05:13:08;97281.16;;;17.29;91.51
71917;BME280;59793;46.506;6.674;2023-09-19T05:15:33;97258.28;;;17.03;92.36
71917;BME280;59793;46.506;6.674;2023-09-19T05:18:01;97284.94;;;17.20;92.29
71917;BME280;59793;46.506;6.674;2023-09-19T05:20:34;97235.81;;;16.79;92.95
71917;BME280;59793;46.506;6.674;2023-09-19T05:23:02;97282.66;;;17.05;94.02
71917;BME280;59793;46.506;6.674;2023-09-19T05:25:35;97287.19;;;16.97;94.14
71917;BME280;59793;46.506;6.674;2023-09-19T05:28:08;97263.50;;;16.70;95.46
71917;BME280;59793;46.506;6.674;2023-09-19T05:30:35;97242.88;;;16.42;96.53
71917;BME280;59793;46.506;6.674;2023-09-19T05:33:01;97239.06;;;16.33;97.25
71917;BME280;59793;46.506;6.674;2023-09-19T05:35:27;97258.53;;;16.58;97.32
71917;BME280;59793;46.506;6.674;2023-09-19T05:37:54;97261.19;;;16.62;96.34
71917;BME280;59793;46.506;6.674;2023-09-19T05:40:21;97270.75;;;16.73;96.09
71917;BME280;59793;46.506;6.674;2023-09-19T05:42:47;97284.09;;;16.77;96.18
71917;BME280;59793;46.506;6.674;2023-09-19T05:45:13;97309.97;;;16.91;97.01
71917;BME280;59793;46.506;6.674;2023-09-19T05:47:42;97313.41;;;16.99;96.92
71917;BME280;59793;46.506;6.674;2023-09-19T05:50:12;97289.84;;;16.90;96.78
71917;BME280;59793;46.506;6.674;2023-09-19T05:52:38;97276.50;;;16.83;96.64
71917;BME280;59793;46.506;6.674;2023-09-19T05:55:07;97317.69;;;17.17;96.05
71917;BME280;59793;46.506;6.674;2023-09-19T05:57:36;97266.91;;;16.67;96.24
71917;BME280;59793;46.506;6.674;2023-09-19T06:00:02;97329.81;;;17.15;96.26
71917;BME280;59793;46.506;6.674;2023-09-19T06:02:33;97313.81;;;17.01;95.76
71917;BME280;59793;46.506;6.674;2023-09-19T06:04:59;97327.91;;;17.08;95.13
71917;BME280;59793;46.506;6.674;2023-09-19T06:07:24;97288.28;;;16.89;94.80
71917;BME280;59793;46.506;6.674;2023-09-19T06:09:51;97341.66;;;17.21;94.57
71917;BME280;59793;46.506;6.674;2023-09-19T06:12:19;97351.16;;;17.33;94.02
71917;BME280;59793;46.506;6.674;2023-09-19T06:14:44;97359.16;;;17.36;93.31
71917;BME280;59793;46.506;6.674;2023-09-19T06:17:10;97333.66;;;17.25;90.62
71917;BME280;59793;46.506;6.674;2023-09-19T06:19:35;97348.88;;;17.28;89.10
71917;BME280;59793;46.506;6.674;2023-09-19T06:22:01;97341.69;;;17.39;89.18
71917;BME280;59793;46.506;6.674;2023-09-19T06:24:29;97351.59;;;17.49;89.73
71917;BME280;59793;46.506;6.674;2023-09-19T06:26:55;97374.06;;;17.66;89.58
71917;BME280;59793;46.506;6.674;2023-09-19T06:29:22;97358.81;;;17.56;87.92
71917;BME280;59793;46.506;6.674;2023-09-19T06:31:48;97356.94;;;17.49;88.04
71917;BME280;59793;46.506;6.674;2023-09-19T06:34:13;97360.34;;;17.53;87.26
71917;BME280;59793;46.506;6.674;2023-09-19T06:36:42;97341.31;;;17.44;89.05
71917;BME280;59793;46.506;6.674;2023-09-19T06:39:08;97371.03;;;17.71;90.22
71917;BME280;59793;46.506;6.674;2023-09-19T06:41:39;97371.78;;;17.64;89.62
71917;BME280;59793;46.506;6.674;2023-09-19T06:44:06;97377.13;;;17.75;90.22
71917;BME280;59793;46.506;6.674;2023-09-19T06:46:33;97340.53;;;17.47;90.37
71917;BME280;59793;46.506;6.674;2023-09-19T06:49:01;97364.94;;;17.63;90.25
71917;BME280;59793;46.506;6.674;2023-09-19T06:51:32;97374.06;;;17.69;90.45
71917;BME280;59793;46.506;6.674;2023-09-19T06:54:00;97353.50;;;17.59;90.31
71917;BME280;59793;46.506;6.674;2023-09-19T06:56:26;97366.44;;;17.64;90.48
71917;BME280;59793;46.506;6.674;2023-09-19T06:58:51;97352.72;;;17.52;90.20
71917;BME280;59793;46.506;6.674;2023-09-19T07:01:17;97366.44;;;17.54;89.73
71917;BME280;59793;46.506;6.674;2023-09-19T07:03:43;97368.72;;;17.55;89.01
71917;BME280;59793;46.506;6.674;2023-09-19T07:06:10;97334.06;;;17.41;89.45
71917;BME280;59793;46.506;6.674;2023-09-19T07:08:36;97328.38;;;17.39;89.50
71917;BME280;59793;46.506;6.674;2023-09-19T07:11:03;97360.34;;;17.60;89.40
71917;BME280;59793;46.506;6.674;2023-09-19T07:13:31;97381.72;;;17.78;88.40
71917;BME280;59793;46.506;6.674;2023-09-19T07:15:58;97348.16;;;17.59;87.56
71917;BME280;59793;46.506;6.674;2023-09-19T07:18:25;97359.97;;;17.73;88.31
71917;BME280;59793;46.506;6.674;2023-09-19T07:20:50;97389.34;;;17.94;87.79
71917;BME280;59793;46.506;6.674;2023-09-19T07:23:17;97316.97;;;17.56;86.22
71917;BME280;59793;46.506;6.674;2023-09-19T07:25:44;97363.44;;;17.95;86.51
71917;BME280;59793;46.506;6.674;2023-09-19T07:28:09;97389.34;;;18.12;86.45
71917;BME280;59793;46.506;6.674;2023-09-19T07:30:38;97379.44;;;18.09;87.22
71917;BME280;59793;46.506;6.674;2023-09-19T07:33:04;97371.81;;;17.86;85.85
71917;BME280;59793;46.506;6.674;2023-09-19T07:35:31;97401.56;;;18.02;86.20
71917;BME280;59793;46.506;6.674;2023-09-19T07:37:57;97401.56;;;18.06;87.40
71917;BME280;59793;46.506;6.674;2023-09-19T07:40:26;97377.56;;;18.02;85.67
71917;BME280;59793;46.506;6.674;2023-09-19T07:42:55;97382.88;;;18.02;84.93
71917;BME280;59793;46.506;6.674;2023-09-19T07:45:20;97379.81;;;18.00;84.60
71917;BME280;59793;46.506;6.674;2023-09-19T07:47:46;97371.81;;;18.04;84.38
71917;BME280;59793;46.506;6.674;2023-09-19T07:50:13;97362.31;;;17.99;82.81
71917;BME280;59793;46.506;6.674;2023-09-19T07:52:38;97396.19;;;18.42;83.16
71917;BME280;59793;46.506;6.674;2023-09-19T07:55:05;97379.81;;;18.32;82.18
71917;BME280;59793;46.506;6.674;2023-09-19T07:57:34;97390.06;;;18.55;81.21
71917;BME280;59793;46.506;6.674;2023-09-19T08:00:00;97393.44;;;18.88;80.57
71917;BME280;59793;46.506;6.674;2023-09-19T08:02:25;97372.50;;;18.76;80.73
71917;BME280;59793;46.506;6.674;2023-09-19T08:04:51;97391.94;;;18.73;80.39
71917;BME280;59793;46.506;6.674;2023-09-19T08:07:17;97408.34;;;18.75;80.25
71917;BME280;59793;46.506;6.674;2023-09-19T08:09:43;97382.41;;;18.72;80.43
71917;BME280;59793;46.506;6.674;2023-09-19T08:12:13;97386.56;;;18.94;nan
71917;BME280;59793;46.506;6.674;2023-09-19T08:14:40;97373.16;;;19.08;79.16
71917;BME280;59793;46.506;6.674;2023-09-19T08:17:11;97353.28;;;19.13;77.72
71917;BME280;59793;46.506;6.674;2023-09-19T08:19:45;97391.88;;;19.75;76.21
71917;BME280;59793;46.506;6.674;2023-09-19T08:22:11;97341.47;;;19.73;72.87
71917;BME280;59793;46.506;6.674;2023-09-19T08:24:37;97411.53;;;20.06;74.00
71917;BME280;59793;46.506;6.674;2023-09-19T08:27:04;97403.53;;;20.02;73.46
71917;BME280;59793;46.506;6.674;2023-09-19T08:29:30;97403.47;;;20.10;74.81
71917;BME280;59793;46.506;6.674;2023-09-19T08:31:59;97405.25;;;19.75;74.37
71917;BME280;59793;46.506;6.674;2023-09-19T08:34:25;97406.25;;;19.95;74.01
71917;BME280;59793;46.506;6.674;2023-09-19T08:36:54;97383.34;;;19.94;74.02
71917;BME280;59793;46.506;6.674;2023-09-19T08:39:22;97382.53;;;20.01;73.60
71917;BME280;59793;46.506;6.674;2023-09-19T08:41:47;97409.53;;;20.14;73.67
71917;BME280;59793;46.506;6.674;2023-09-19T08:44:13;97390.03;;;20.17;72.33
71917;BME280;59793;46.506;6.674;2023-09-19T08:46:41;97395.19;;;20.38;72.52
71917;BME280;59793;46.506;6.674;2023-09-19T08:49:33;97411.16;;;20.49;71.39
71917;BME280;59793;46.506;6.674;2023-09-19T08:52:12;97413.50;;;20.43;71.95
71917;BME280;59793;46.506;6.674;2023-09-19T08:54:45;97406.28;;;20.40;71.38
71917;BME280;59793;46.506;6.674;2023-09-19T08:57:12;97401.97;;;20.53;70.37
71917;BME280;59793;46.506;6.674;2023-09-19T08:59:43;97413.34;;;20.65;71.06
71917;BME280;59793;46.506;6.674;2023-09-19T09:02:14;97411.03;;;20.63;71.20
71917;BME280;59793;46.506;6.674;2023-09-19T09:04:41;97390.84;;;20.93;69.77
71917;BME280;59793;46.506;6.674;2023-09-19T09:07:11;97402.75;;;20.88;68.46
71917;BME280;59793;46.506;6.674;2023-09-19T09:09:42;97406.19;;;20.89;68.05
71917;BME280;59793;46.506;6.674;2023-09-19T09:12:10;97358.81;;;20.44;69.31
71917;BME280;59793;46.506;6.674;2023-09-19T09:14:37;97381.63;;;20.94;68.78
71917;BME280;59793;46.506;6.674;2023-09-19T09:17:03;97362.22;;;20.86;68.92
71917;BME280;59793;46.506;6.674;2023-09-19T09:19:30;97388.78;;;21.38;67.05
71917;BME280;59793;46.506;6.674;2023-09-19T09:22:06;97401.31;;;21.72;66.15
71917;BME280;59793;46.506;6.674;2023-09-19T09:24:31;97385.09;;;21.25;66.75
71917;BME280;59793;46.506;6.674;2023-09-19T09:27:03;97411.78;;;21.32;67.22
71917;BME280;59793;46.506;6.674;2023-09-19T09:29:50;97401.81;;;21.36;66.13
71917;BME280;59793;46.506;6.674;2023-09-19T09:32:26;97403.81;;;21.29;67.21
71917;BME280;59793;46.506;6.674;2023-09-19T09:35:01;97391.13;;;20.98;67.83
71917;BME280;59793;46.506;6.674;2023-09-19T09:37:27;97396.16;;;20.96;68.39
71917;BME280;59793;46.506;6.674;2023-09-19T09:39:59;97400.53;;;20.80;67.98
71917;BME280;59793;46.506;6.674;2023-09-19T09:42:42;97415.53;;;20.73;68.82
71917;BME280;59793;46.506;6.674;2023-09-19T09:45:16;97386.06;;;20.73;68.50
71917;BME280;59793;46.506;6.674;2023-09-19T09:47:43;97388.34;;;21.09;66.97
71917;BME280;59793;46.506;6.674;2023-09-19T09:50:28;97406.44;;;21.63;67.24
71917;BME280;59793;46.506;6.674;2023-09-19T09:52:55;97361.56;;;21.40;66.50
71917;BME280;59793;46.506;6.674;2023-09-19T09:58:25;97345.25;;;21.81;64.47
71917;BME280;59793;46.506;6.674;2023-09-19T10:00:56;97359.84;;;21.80;64.17
71917;BME280;59793;46.506;6.674;2023-09-19T10:03:30;97349.16;;;22.00;63.21
71917;BME280;59793;46.506;6.674;2023-09-19T10:05:57;97354.44;;;22.04;62.25
71917;BME280;59793;46.506;6.674;2023-09-19T10:08:29;97377.22;;;22.19;62.49
71917;BME280;59793;46.506;6.674;2023-09-19T10:10:56;97375.94;;;22.27;63.10
71917;BME280;59793;46.506;6.674;2023-09-19T10:13:31;97398.72;;;22.82;62.26
71917;BME280;59793;46.506;6.674;2023-09-19T10:15:58;97391.75;;;22.65;61.23
71917;BME280;59793;46.506;6.674;2023-09-19T10:18:25;97391.75;;;22.65;61.76
71917;BME280;59793;46.506;6.674;2023-09-19T10:20:51;97397.25;;;22.58;61.54
71917;BME280;59793;46.506;6.674;2023-09-19T10:23:18;97390.09;;;22.95;61.02
71917;BME280;59793;46.506;6.674;2023-09-19T10:25:51;97389.44;;;23.27;59.51
71917;BME280;59793;46.506;6.674;2023-09-19T10:28:18;97379.28;;;22.98;60.99
71917;BME280;59793;46.506;6.674;2023-09-19T10:30:50;97383.16;;;23.50;58.25
71917;BME280;59793;46.506;6.674;2023-09-19T10:33:25;97372.56;;;23.06;60.00
71917;BME280;59793;46.506;6.674;2023-09-19T10:35:51;97375.88;;;23.50;59.65
71917;BME280;59793;46.506;6.674;2023-09-19T10:38:18;97375.78;;;23.54;58.73
71917;BME280;59793;46.506;6.674;2023-09-19T10:40:53;97322.34;;;23.40;57.64
71917;BME280;59793;46.506;6.674;2023-09-19T10:43:21;97361.19;;;23.19;59.00
71917;BME280;59793;46.506;6.674;2023-09-19T10:45:47;97355.91;;;23.31;59.65
71917;BME280;59793;46.506;6.674;2023-09-19T10:48:19;97363.41;;;23.04;58.86
71917;BME280;59793;46.506;6.674;2023-09-19T10:54:09;97379.03;;;23.45;58.16
71917;BME280;59793;46.506;6.674;2023-09-19T10:56:46;97365.66;;;23.25;58.21
71917;BME280;59793;46.506;6.674;2023-09-19T10:59:18;97379.28;;;23.34;60.30
71917;BME280;59793;46.506;6.674;2023-09-19T11:01:55;97382.88;;;23.64;58.20
71917;BME280;59793;46.506;6.674;2023-09-19T11:04:32;97360.16;;;23.65;57.08
71917;BME280;59793;46.506;6.674;2023-09-19T11:07:02;97377.06;;;23.66;56.89
71917;BME280;59793;46.506;6.674;2023-09-19T11:12:12;97338.69;;;23.29;57.68
71917;BME280;59793;46.506;6.674;2023-09-19T11:14:39;97371.91;;;23.55;57.19
71917;BME280;59793;46.506;6.674;2023-09-19T11:30:31;97361.94;;;23.19;56.77
71917;BME280;59793;46.506;6.674;2023-09-19T11:36:15;97363.06;;;23.91;58.16
71917;BME280;59793;46.506;6.674;2023-09-19T11:46:27;97346.13;;;24.06;57.71
71917;BME280;59793;46.506;6.674;2023-09-19T11:48:53;97350.47;;;24.17;55.98
71917;BME280;59793;46.506;6.674;2023-09-19T11:51:20;97347.91;;;23.97;56.57
71917;BME280;59793;46.506;6.674;2023-09-19T11:53:56;97334.38;;;23.84;56.17
71917;BME280;59793;46.506;6.674;2023-09-19T11:56:25;97326.06;;;23.78;56.67
71917;BME280;59793;46.506;6.674;2023-09-19T11:58:52;97349.25;;;23.72;57.75
71917;BME280;59793;46.506;6.674;2023-09-19T12:01:31;97302.31;;;23.41;57.02
71917;BME280;59793;46.506;6.674;2023-09-19T12:04:00;97344.38;;;23.83;57.25
71917;BME280;59793;46.506;6.674;2023-09-19T12:06:27;97315.63;;;23.97;56.59
71917;BME280;59793;46.506;6.674;2023-09-19T12:08:55;97313.25;;;23.66;56.21
71917;BME280;59793;46.506;6.674;2023-09-19T12:11:22;97320.38;;;24.05;56.47
71917;BME280;59793;46.506;6.674;2023-09-19T12:13:48;97337.44;;;24.15;56.49
71917;BME280;59793;46.506;6.674;2023-09-19T12:16:18;97303.84;;;23.74;56.59
71917;BME280;59793;46.506;6.674;2023-09-19T12:18:47;97334.22;;;24.20;56.18
71917;BME280;59793;46.506;6.674;2023-09-19T12:21:44;97320.53;;;24.15;55.20
71917;BME280;59793;46.506;6.674;2023-09-19T12:24:13;97331.06;;;24.54;55.54
71917;BME280;59793;46.506;6.674;2023-09-19T12:26:40;97314.53;;;24.40;55.32
71917;BME280;59793;46.506;6.674;2023-09-19T12:29:14;97319.72;;;24.89;55.79
71917;BME280;59793;46.506;6.674;2023-09-19T12:31:52;97313.28;;;24.99;52.72
71917;BME280;59793;46.506;6.674;2023-09-19T12:34:33;97315.22;;;24.98;53.66
71917;BME280;59793;46.506;6.674;2023-09-19T12:37:16;97292.63;;;24.79;52.48
71917;BME280;59793;46.506;6.674;2023-09-19T12:39:49;97284.16;;;24.52;53.44
71917;BME280;59793;46.506;6.674;2023-09-19T12:42:24;97284.16;;;24.52;51.87
71917;BME280;59793;46.506;6.674;2023-09-19T12:44:51;97298.00;;;25.34;50.06
71917;BME280;59793;46.506;6.674;2023-09-19T12:47:23;97308.66;;;25.25;50.97
71917;BME280;59793;46.506;6.674;2023-09-19T12:50:06;97293.47;;;24.64;52.12
71917;BME280;59793;46.506;6.674;2023-09-19T12:52:36;97304.69;;;23.88;54.62
71917;BME280;59793;46.506;6.674;2023-09-19T12:55:01;97299.47;;;24.26;54.13
71917;BME280;59793;46.506;6.674;2023-09-19T12:57:28;97301.44;;;24.38;53.59
71917;BME280;59793;46.506;6.674;2023-09-19T12:59:53;97275.38;;;24.35;51.70
71917;BME280;59793;46.506;6.674;2023-09-19T13:02:20;97302.88;;;24.14;53.91
71917;BME280;59793;46.506;6.674;2023-09-19T13:04:55;97251.97;;;23.90;53.70
71917;BME280;59793;46.506;6.674;2023-09-19T13:07:43;97289.00;;;24.15;53.88
71917;BME280;59793;46.506;6.674;2023-09-19T13:10:09;97290.63;;;24.42;52.56
71917;BME280;59793;46.506;6.674;2023-09-19T13:12:35;97285.66;;;24.95;51.14
71917;BME280;59793;46.506;6.674;2023-09-19T13:17:43;97271.75;;;25.35;49.68
71917;BME280;59793;46.506;6.674;2023-09-19T13:20:26;97274.69;;;25.27;50.52
71917;BME280;59793;46.506;6.674;2023-09-19T13:22:57;97271.84;;;25.44;51.33
71917;BME280;59793;46.506;6.674;2023-09-19T13:25:33;97259.47;;;25.34;51.16
71917;BME280;59793;46.506;6.674;2023-09-19T13:28:00;97264.44;;;25.22;51.04
71917;BME280;59793;46.506;6.674;2023-09-19T13:30:29;97267.25;;;25.92;50.05
71917;BME280;59793;46.506;6.674;2023-09-19T13:33:06;97270.06;;;26.10;47.22
71917;BME280;59793;46.506;6.674;2023-09-19T13:35:32;97260.06;;;26.33;48.28
71917;BME280;59793;46.506;6.674;2023-09-19T13:37:58;97237.72;;;25.63;48.91
71917;BME280;59793;46.506;6.674;2023-09-19T13:40:23;97228.06;;;25.74;49.36
71917;BME280;59793;46.506;6.674;2023-09-19T13:42:49;97249.38;;;25.60;51.14
71917;BME280;59793;46.506;6.674;2023-09-19T13:45:18;97254.19;;;25.90;49.69
71917;BME280;59793;46.506;6.674;2023-09-19T13:47:47;97251.41;;;25.68;49.13
71917;BME280;59793;46.506;6.674;2023-09-19T13:50:13;97234.59;;;25.99;49.08
71917;BME280;59793;46.506;6.674;2023-09-19T13:52:39;97233.03;;;25.76;48.31