sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
298;DHT22;133;49.626;9.680;2023-09-07T00:01:49;16.70;87.40
298;DHT22;133;49.626;9.680;2023-09-07T00:04:18;16.70;87.50
298;DHT22;133;49.626;9.680;2023-09-07T00:06:44;16.70;87.60
298;DHT22;133;49.626;9.680;2023-09-07T00:09:10;16.60;87.50
298;DHT22;133;49.626;9.680;2023-09-07T00:11:37;16.60;87.40
298;DHT22;133;49.626;9.680;2023-09-07T00:14:03;16.50;87.50
298;DHT22;133;49.626;9.680;2023-09-07T00:16:30;16.40;87.80
298;DHT22;133;49.626;9.680;2023-09-07T00:18:56;16.40;87.80
298;DHT22;133;49.626;9.680;2023-09-07T00:21:21;16.40;88.00
298;DHT22;133;49.626;9.680;2023-09-07T00:23:47;16.40;87.90
298;DHT22;133;49.626;9.680;2023-09-07T00:26:12;16.40;88.20
298;DHT22;133;49.626;9.680;2023-09-07T00:28:38;16.40;88.40
298;DHT22;133;49.626;9.680;2023-09-07T00:31:04;16.30;88.60
298;DHT22;133;49.626;9.680;2023-09-07T00:33:29;16.30;88.60
298;DHT22;133;49.626;9.680;2023-09-07T00:35:55;16.30;88.50
298;DHT22;133;49.626;9.680;2023-09-07T00:38:22;16.30;88.70
298;DHT22;133;49.626;9.680;2023-09-07T00:40:47;16.30;88.80
298;DHT22;133;49.626;9.680;2023-09-07T00:43:13;16.20;89.20
298;DHT22;133;49.626;9.680;2023-09-07T00:45:39;16.10;89.20
298;DHT22;133;49.626;9.680;2023-09-07T00:48:05;16.10;89.80
298;DHT22;133;49.626;9.680;2023-09-07T00:50:31;16.20;88.70
298;DHT22;133;49.626;9.680;2023-09-07T00:52:58;16.10;88.70
298;DHT22;133;49.626;9.680;2023-09-07T00:55:25;16.10;88.40
298;DHT22;133;49.626;9.680;2023-09-07T00:57:50;16.00;88.90
298;DHT22;133;49.626;9.680;2023-09-07T01:00:16;15.90;89.30
298;DHT22;133;49.626;9.680;2023-09-07T01:02:42;15.90;89.70
298;DHT22;133;49.626;9.680;2023-09-07T01:05:10;15.90;89.70
298;DHT22;133;49.626;9.680;2023-09-07T01:08:09;15.80;90.00
298;DHT22;133;49.626;9.680;2023-09-07T01:10:36;15.80;89.80
298;DHT22;133;49.626;9.680;2023-09-07T01:13:01;15.80;90.10
298;DHT22;133;49.626;9.680;2023-09-07T01:15:27;15.70;90.10
298;DHT22;133;49.626;9.680;2023-09-07T01:17:53;15.70;90.00
298;DHT22;133;49.626;9.680;2023-09-07T01:20:20;15.70;89.80
298;DHT22;133;49.626;9.680;2023-09-07T01:22:46;15.70;89.80
298;DHT22;133;49.626;9.680;2023-09-07T01:25:13;15.70;89.80
298;DHT22;133;49.626;9.680;2023-09-07T01:27:38;15.70;89.70
298;DHT22;133;49.626;9.680;2023-09-07T01:30:05;15.70;89.90
298;DHT22;133;49.626;9.680;2023-09-07T01:32:31;15.60;90.30
298;DHT22;133;49.626;9.680;2023-09-07T01:34:57;15.60;90.60
298;DHT22;133;49.626;9.680;2023-09-07T01:37:23;15.50;91.00
298;DHT22;133;49.626;9.680;2023-09-07T01:39:49;15.40;91.10
298;DHT22;133;49.626;9.680;2023-09-07T01:42:15;15.30;91.40
298;DHT22;133;49.626;9.680;2023-09-07T01:44:41;15.30;91.50
298;DHT22;133;49.626;9.680;2023-09-07T01:47:06;15.30;91.70
298;DHT22;133;49.626;9.680;2023-09-07T01:49:32;15.30;91.60
298;DHT22;133;49.626;9.680;2023-09-07T01:51:57;15.30;91.50
298;DHT22;133;49.626;9.680;2023-09-07T01:54:23;15.30;91.20
298;DHT22;133;49.626;9.680;2023-09-07T01:56:48;15.30;91.20
298;DHT22;133;49.626;9.680;2023-09-07T01:59:14;15.30;91.40
298;DHT22;133;49.626;9.680;2023-09-07T02:01:40;15.20;92.00
298;DHT22;133;49.626;9.680;2023-09-07T02:04:06;15.20;92.30
298;DHT22;133;49.626;9.680;2023-09-07T02:06:31;15.20;92.20
298;DHT22;133;49.626;9.680;2023-09-07T02:08:57;15.20;92.20
298;DHT22;133;49.626;9.680;2023-09-07T02:11:23;15.20;92.00
298;DHT22;133;49.626;9.680;2023-09-07T02:13:48;15.20;91.70
298;DHT22;133;49.626;9.680;2023-09-07T02:16:14;15.20;91.50
298;DHT22;133;49.626;9.680;2023-09-07T02:18:39;15.20;91.80
298;DHT22;133;49.626;9.680;2023-09-07T02:21:09;15.20;91.80
298;DHT22;133;49.626;9.680;2023-09-07T02:23:35;15.20;92.00
298;DHT22;133;49.626;9.680;2023-09-07T02:26:02;15.10;91.70
298;DHT22;133;49.626;9.680;2023-09-07T02:28:28;15.10;91.70
298;DHT22;133;49.626;9.680;2023-09-07T02:30:54;15.10;91.80
298;DHT22;133;49.626;9.680;2023-09-07T02:33:19;15.10;92.00
298;DHT22;133;49.626;9.680;2023-09-07T02:35:47;15.10;92.30
298;DHT22;133;49.626;9.680;2023-09-07T02:38:13;15.00;92.40
298;DHT22;133;49.626;9.680;2023-09-07T02:40:45;15.00;92.30
298;DHT22;133;49.626;9.680;2023-09-07T02:43:11;15.00;92.00
298;DHT22;133;49.626;9.680;2023-09-07T02:45:37;15.10;91.80
298;DHT22;133;49.626;9.680;2023-09-07T02:48:03;15.10;91.70
298;DHT22;133;49.626;9.680;2023-09-07T02:50:32;14.90;91.90
298;DHT22;133;49.626;9.680;2023-09-07T02:52:57;14.90;92.20
298;DHT22;133;49.626;9.680;2023-09-07T02:55:23;14.90;92.30
298;DHT22;133;49.626;9.680;2023-09-07T02:57:49;14.80;92.20
298;DHT22;133;49.626;9.680;2023-09-07T03:00:14;14.80;92.20
298;DHT22;133;49.626;9.680;2023-09-07T03:02:43;14.80;92.30
298;DHT22;133;49.626;9.680;2023-09-07T03:05:09;14.70;92.90
298;DHT22;133;49.626;9.680;2023-09-07T03:07:34;14.70;92.90
298;DHT22;133;49.626;9.680;2023-09-07T03:10:00;14.70;92.90
298;DHT22;133;49.626;9.680;2023-09-07T03:12:26;14.70;93.00
298;DHT22;133;49.626;9.680;2023-09-07T03:14:52;14.70;92.80
298;DHT22;133;49.626;9.680;2023-09-07T03:17:18;14.60;93.00
298;DHT22;133;49.626;9.680;2023-09-07T03:19:46;14.60;93.10
298;DHT22;133;49.626;9.680;2023-09-07T03:22:12;14.60;93.30
298;DHT22;133;49.626;9.680;2023-09-07T03:24:37;14.60;93.50
298;DHT22;133;49.626;9.680;2023-09-07T03:27:03;14.60;93.50
298;DHT22;133;49.626;9.680;2023-09-07T03:29:30;14.60;93.50
298;DHT22;133;49.626;9.680;2023-09-07T03:31:55;14.60;93.10
298;DHT22;133;49.626;9.680;2023-09-07T03:34:21;14.60;93.00
298;DHT22;133;49.626;9.680;2023-09-07T03:36:46;14.50;93.10
298;DHT22;133;49.626;9.680;2023-09-07T03:39:12;14.50;93.10
298;DHT22;133;49.626;9.680;2023-09-07T03:41:38;14.50;93.30
298;DHT22;133;49.626;9.680;2023-09-07T03:44:03;14.40;93.40
298;DHT22;133;49.626;9.680;2023-09-07T03:46:29;14.40;93.40
298;DHT22;133;49.626;9.680;2023-09-07T03:48:54;14.40;93.50
298;DHT22;133;49.626;9.680;2023-09-07T03:51:20;14.40;93.40
298;DHT22;133;49.626;9.680;2023-09-07T03:53:45;14.40;93.40
298;DHT22;133;49.626;9.680;2023-09-07T03:56:11;14.50;93.30
298;DHT22;133;49.626;9.680;2023-09-07T03:58:37;14.40;93.80
298;DHT22;133;49.626;9.680;2023-09-07T04:01:02;14.40;94.10
298;DHT22;133;49.626;9.680;2023-09-07T04:03:28;14.40;93.70
298;DHT22;133;49.626;9.680;2023-09-07T04:05:54;14.30;94.10
298;DHT22;133;49.626;9.680;2023-09-07T04:08:19;14.30;93.70
298;DHT22;133;49.626;9.680;2023-09-07T04:10:45;14.30;93.50
298;DHT22;133;49.626;9.680;2023-09-07T04:13:10;14.30;93.60
298;DHT22;133;49.626;9.680;2023-09-07T04:15:43;14.30;93.30
298;DHT22;133;49.626;9.680;2023-09-07T04:18:10;14.30;93.20
298;DHT22;133;49.626;9.680;2023-09-07T04:20:38;14.30;93.10
298;DHT22;133;49.626;9.680;2023-09-07T04:23:04;14.30;93.30
298;DHT22;133;49.626;9.680;2023-09-07T04:25:30;14.20;93.70
298;DHT22;133;49.626;9.680;2023-09-07T04:27:55;14.20;93.60
298;DHT22;133;49.626;9.680;2023-09-07T04:30:22;14.20;93.80
298;DHT22;133;49.626;9.680;2023-09-07T04:32:48;14.20;93.90
298;DHT22;133;49.626;9.680;2023-09-07T04:35:13;14.10;94.30
298;DHT22;133;49.626;9.680;2023-09-07T04:37:42;14.00;94.40
298;DHT22;133;49.626;9.680;2023-09-07T04:40:08;14.00;94.40
298;DHT22;133;49.626;9.680;2023-09-07T04:42:33;14.00;94.20
298;DHT22;133;49.626;9.680;2023-09-07T04:44:59;14.10;94.10
298;DHT22;133;49.626;9.680;2023-09-07T04:47:24;14.00;94.20
298;DHT22;133;49.626;9.680;2023-09-07T04:49:50;14.00;93.90
298;DHT22;133;49.626;9.680;2023-09-07T04:52:18;14.00;94.20
298;DHT22;133;49.626;9.680;2023-09-07T04:54:44;14.00;94.20
298;DHT22;133;49.626;9.680;2023-09-07T04:57:12;14.10;94.10
298;DHT22;133;49.626;9.680;2023-09-07T04:59:37;14.10;93.60
298;DHT22;133;49.626;9.680;2023-09-07T05:02:03;14.00;93.80
298;DHT22;133;49.626;9.680;2023-09-07T05:04:29;14.00;93.70
298;DHT22;133;49.626;9.680;2023-09-07T05:06:56;13.90;93.80
298;DHT22;133;49.626;9.680;2023-09-07T05:09:22;14.00;93.90
298;DHT22;133;49.626;9.680;2023-09-07T05:11:49;14.00;94.00
298;DHT22;133;49.626;9.680;2023-09-07T05:14:14;14.00;94.00
298;DHT22;133;49.626;9.680;2023-09-07T05:16:42;14.00;94.00
298;DHT22;133;49.626;9.680;2023-09-07T05:19:09;13.90;94.20
298;DHT22;133;49.626;9.680;2023-09-07T05:21:34;14.00;94.20
298;DHT22;133;49.626;9.680;2023-09-07T05:24:00;14.00;94.40
298;DHT22;133;49.626;9.680;2023-09-07T05:26:26;14.00;94.50
298;DHT22;133;49.626;9.680;2023-09-07T05:28:51;14.00;94.50
298;DHT22;133;49.626;9.680;2023-09-07T05:31:17;13.90;94.60
298;DHT22;133;49.626;9.680;2023-09-07T05:33:42;14.00;94.40
298;DHT22;133;49.626;9.680;2023-09-07T05:36:08;14.00;94.20
298;DHT22;133;49.626;9.680;2023-09-07T05:38:34;14.10;94.40
298;DHT22;133;49.626;9.680;2023-09-07T05:40:59;14.20;94.40
298;DHT22;133;49.626;9.680;2023-09-07T05:43:25;14.20;94.30
298;DHT22;133;49.626;9.680;2023-09-07T05:45:51;14.20;93.90
298;DHT22;133;49.626;9.680;2023-09-07T05:48:16;14.20;93.60
298;DHT22;133;49.626;9.680;2023-09-07T05:50:43;14.20;93.70
298;DHT22;133;49.626;9.680;2023-09-07T05:53:08;14.30;93.80
298;DHT22;133;49.626;9.680;2023-09-07T05:55:34;14.30;93.80
298;DHT22;133;49.626;9.680;2023-09-07T05:58:05;14.40;93.70
298;DHT22;133;49.626;9.680;2023-09-07T06:00:31;14.50;93.60
298;DHT22;133;49.626;9.680;2023-09-07T06:02:57;14.50;93.70
298;DHT22;133;49.626;9.680;2023-09-07T06:05:23;14.50;93.90
298;DHT22;133;49.626;9.680;2023-09-07T06:07:48;14.60;94.00
298;DHT22;133;49.626;9.680;2023-09-07T06:10:14;14.60;94.00
298;DHT22;133;49.626;9.680;2023-09-07T06:12:40;14.70;94.00
298;DHT22;133;49.626;9.680;2023-09-07T06:15:07;14.70;93.90
298;DHT22;133;49.626;9.680;2023-09-07T06:17:33;14.80;93.50
298;DHT22;133;49.626;9.680;2023-09-07T06:19:58;14.80;93.30
298;DHT22;133;49.626;9.680;2023-09-07T06:22:24;14.90;93.30
298;DHT22;133;49.626;9.680;2023-09-07T06:24:50;15.00;93.30
298;DHT22;133;49.626;9.680;2023-09-07T06:27:16;15.00;93.40
298;DHT22;133;49.626;9.680;2023-09-07T06:29:41;15.00;93.50
298;DHT22;133;49.626;9.680;2023-09-07T06:32:07;15.10;93.70
298;DHT22;133;49.626;9.680;2023-09-07T06:34:32;15.10;93.60
298;DHT22;133;49.626;9.680;2023-09-07T06:36:58;15.10;93.80
298;DHT22;133;49.626;9.680;2023-09-07T06:39:24;15.30;93.70
298;DHT22;133;49.626;9.680;2023-09-07T06:41:49;15.30;93.40
298;DHT22;133;49.626;9.680;2023-09-07T06:44:15;15.40;93.10
298;DHT22;133;49.626;9.680;2023-09-07T06:46:41;15.40;92.90
298;DHT22;133;49.626;9.680;2023-09-07T06:49:06;15.50;93.00
298;DHT22;133;49.626;9.680;2023-09-07T06:51:33;15.60;93.00
298;DHT22;133;49.626;9.680;2023-09-07T06:53:59;15.70;92.60
298;DHT22;133;49.626;9.680;2023-09-07T06:56:24;15.70;92.80
298;DHT22;133;49.626;9.680;2023-09-07T06:58:50;15.80;92.80
298;DHT22;133;49.626;9.680;2023-09-07T07:01:16;15.90;92.60
298;DHT22;133;49.626;9.680;2023-09-07T07:03:41;16.00;92.30
298;DHT22;133;49.626;9.680;2023-09-07T07:06:07;15.90;92.40
298;DHT22;133;49.626;9.680;2023-09-07T07:08:33;16.00;92.30
298;DHT22;133;49.626;9.680;2023-09-07T07:10:59;16.20;92.10
298;DHT22;133;49.626;9.680;2023-09-07T07:13:25;16.30;91.90
298;DHT22;133;49.626;9.680;2023-09-07T07:15:51;16.30;91.70
298;DHT22;133;49.626;9.680;2023-09-07T07:18:17;16.40;91.30
298;DHT22;133;49.626;9.680;2023-09-07T07:20:43;16.50;91.00
298;DHT22;133;49.626;9.680;2023-09-07T07:23:09;16.60;90.80
298;DHT22;133;49.626;9.680;2023-09-07T07:25:35;16.70;90.10
298;DHT22;133;49.626;9.680;2023-09-07T07:28:02;16.80;90.10
298;DHT22;133;49.626;9.680;2023-09-07T07:30:34;16.80;90.00
298;DHT22;133;49.626;9.680;2023-09-07T07:33:01;17.00;90.00
298;DHT22;133;49.626;9.680;2023-09-07T07:35:30;17.10;89.50
298;DHT22;133;49.626;9.680;2023-09-07T07:37:55;17.30;89.20
298;DHT22;133;49.626;9.680;2023-09-07T07:40:21;17.30;89.00
298;DHT22;133;49.626;9.680;2023-09-07T07:42:47;17.50;88.70
298;DHT22;133;49.626;9.680;2023-09-07T07:45:13;17.50;88.20
298;DHT22;133;49.626;9.680;2023-09-07T07:47:41;17.50;88.60
298;DHT22;133;49.626;9.680;2023-09-07T07:50:07;17.60;88.40
298;DHT22;133;49.626;9.680;2023-09-07T07:52:33;17.70;88.50
298;DHT22;133;49.626;9.680;2023-09-07T07:54:59;17.80;88.30
298;DHT22;133;49.626;9.680;2023-09-07T07:57:25;17.90;88.20
298;DHT22;133;49.626;9.680;2023-09-07T07:59:50;18.00;88.50
298;DHT22;133;49.626;9.680;2023-09-07T08:02:16;18.10;88.20
298;DHT22;133;49.626;9.680;2023-09-07T08:04:41;18.20;87.70
298;DHT22;133;49.626;9.680;2023-09-07T08:07:07;18.40;87.60
298;DHT22;133;49.626;9.680;2023-09-07T08:09:34;18.50;87.60
298;DHT22;133;49.626;9.680;2023-09-07T08:12:00;18.60;87.70
298;DHT22;133;49.626;9.680;2023-09-07T08:14:29;18.80;87.10
298;DHT22;133;49.626;9.680;2023-09-07T08:16:56;18.90;87.30
298;DHT22;133;49.626;9.680;2023-09-07T08:19:21;19.10;86.10
298;DHT22;133;49.626;9.680;2023-09-07T08:21:47;19.30;86.30
298;DHT22;133;49.626;9.680;2023-09-07T08:24:13;19.60;85.50
298;DHT22;133;49.626;9.680;2023-09-07T08:26:38;19.90;84.60
298;DHT22;133;49.626;9.680;2023-09-07T08:29:05;20.10;84.20
298;DHT22;133;49.626;9.680;2023-09-07T08:31:35;20.40;83.40
298;DHT22;133;49.626;9.680;2023-09-07T08:34:01;20.60;82.80
298;DHT22;133;49.626;9.680;2023-09-07T08:36:30;20.70;81.00
298;DHT22;133;49.626;9.680;2023-09-07T08:39:03;20.90;80.90
298;DHT22;133;49.626;9.680;2023-09-07T08:41:40;21.00;80.60
298;DHT22;133;49.626;9.680;2023-09-07T08:44:15;21.20;80.00
298;DHT22;133;49.626;9.680;2023-09-07T08:46:41;21.40;79.70
298;DHT22;133;49.626;9.680;2023-09-07T08:49:08;21.50;79.30
298;DHT22;133;49.626;9.680;2023-09-07T08:51:34;21.70;78.40
298;DHT22;133;49.626;9.680;2023-09-07T08:54:03;21.80;78.20
298;DHT22;133;49.626;9.680;2023-09-07T08:56:29;21.90;78.00
298;DHT22;133;49.626;9.680;2023-09-07T08:58:55;22.00;78.00
298;DHT22;133;49.626;9.680;2023-09-07T09:01:20;22.10;78.00
298;DHT22;133;49.626;9.680;2023-09-07T09:03:48;22.20;77.10
298;DHT22;133;49.626;9.680;2023-09-07T09:06:14;22.40;76.50
298;DHT22;133;49.626;9.680;2023-09-07T09:08:45;22.50;75.20
298;DHT22;133;49.626;9.680;2023-09-07T09:11:12;22.60;75.00
298;DHT22;133;49.626;9.680;2023-09-07T09:13:40;22.60;75.30
298;DHT22;133;49.626;9.680;2023-09-07T09:16:06;22.70;74.10
298;DHT22;133;49.626;9.680;2023-09-07T09:18:31;22.80;73.80
298;DHT22;133;49.626;9.680;2023-09-07T09:20:57;23.00;74.50
298;DHT22;133;49.626;9.680;2023-09-07T09:23:37;23.10;74.10
298;DHT22;133;49.626;9.680;2023-09-07T09:26:04;23.30;74.10
298;DHT22;133;49.626;9.680;2023-09-07T09:28:34;23.40;72.80
298;DHT22;133;49.626;9.680;2023-09-07T09:31:00;23.50;72.60
298;DHT22;133;49.626;9.680;2023-09-07T09:33:26;23.70;72.70
298;DHT22;133;49.626;9.680;2023-09-07T09:35:54;23.80;72.50
298;DHT22;133;49.626;9.680;2023-09-07T09:38:20;23.80;71.30
298;DHT22;133;49.626;9.680;2023-09-07T09:40:45;23.90;71.30
298;DHT22;133;49.626;9.680;2023-09-07T09:43:12;24.00;71.40
298;DHT22;133;49.626;9.680;2023-09-07T09:45:38;24.20;71.20
298;DHT22;133;49.626;9.680;2023-09-07T09:48:05;24.20;71.00
298;DHT22;133;49.626;9.680;2023-09-07T09:50:32;24.30;71.10
298;DHT22;133;49.626;9.680;2023-09-07T09:53:01;24.40;71.00
298;DHT22;133;49.626;9.680;2023-09-07T09:55:29;24.50;70.30
298;DHT22;133;49.626;9.680;2023-09-07T09:57:56;24.60;69.10
298;DHT22;133;49.626;9.680;2023-09-07T10:00:23;24.70;69.90
298;DHT22;133;49.626;9.680;2023-09-07T10:03:02;24.80;70.00
298;DHT22;133;49.626;9.680;2023-09-07T10:05:30;25.00;68.80
298;DHT22;133;49.626;9.680;2023-09-07T10:08:01;25.20;68.90
298;DHT22;133;49.626;9.680;2023-09-07T10:10:35;25.40;67.90
298;DHT22;133;49.626;9.680;2023-09-07T10:13:02;25.40;66.90
298;DHT22;133;49.626;9.680;2023-09-07T10:15:29;25.50;66.40
298;DHT22;133;49.626;9.680;2023-09-07T10:18:12;25.60;65.30
298;DHT22;133;49.626;9.680;2023-09-07T10:23:16;25.80;64.90
298;DHT22;133;49.626;9.680;2023-09-07T10:25:47;25.90;64.80
298;DHT22;133;49.626;9.680;2023-09-07T10:28:23;26.00;65.50
298;DHT22;133;49.626;9.680;2023-09-07T10:31:02;26.20;64.40
298;DHT22;133;49.626;9.680;2023-09-07T10:33:32;26.30;63.60
298;DHT22;133;49.626;9.680;2023-09-07T10:35:58;26.30;62.40
298;DHT22;133;49.626;9.680;2023-09-07T10:38:24;26.50;62.50
298;DHT22;133;49.626;9.680;2023-09-07T10:40:58;26.50;62.20
298;DHT22;133;49.626;9.680;2023-09-07T10:43:28;26.60;62.30
298;DHT22;133;49.626;9.680;2023-09-07T10:45:55;26.80;61.70
298;DHT22;133;49.626;9.680;2023-09-07T10:48:21;27.20;61.50
298;DHT22;133;49.626;9.680;2023-09-07T10:50:47;27.70;61.10
298;DHT22;133;49.626;9.680;2023-09-07T10:53:14;28.70;59.30
298;DHT22;133;49.626;9.680;2023-09-07T10:55:41;30.20;56.80
298;DHT22;133;49.626;9.680;2023-09-07T10:58:08;31.80;53.20
298;DHT22;133;49.626;9.680;2023-09-07T11:00:34;33.00;50.80
298;DHT22;133;49.626;9.680;2023-09-07T11:03:09;34.50;48.50
298;DHT22;133;49.626;9.680;2023-09-07T11:05:36;35.70;45.50
298;DHT22;133;49.626;9.680;2023-09-07T11:08:05;36.60;44.40
298;DHT22;133;49.626;9.680;2023-09-07T11:10:34;37.40;43.30
298;DHT22;133;49.626;9.680;2023-09-07T11:13:04;38.30;41.70
298;DHT22;133;49.626;9.680;2023-09-07T11:15:33;38.70;41.40
298;DHT22;133;49.626;9.680;2023-09-07T11:18:04;38.80;41.00
298;DHT22;133;49.626;9.680;2023-09-07T11:20:32;39.00;40.60
298;DHT22;133;49.626;9.680;2023-09-07T11:22:57;39.40;39.70
298;DHT22;133;49.626;9.680;2023-09-07T11:25:24;39.70;38.90
298;DHT22;133;49.626;9.680;2023-09-07T11:27:53;39.60;39.00
298;DHT22;133;49.626;9.680;2023-09-07T11:30:21;39.80;38.60
298;DHT22;133;49.626;9.680;2023-09-07T11:32:47;40.00;38.50
298;DHT22;133;49.626;9.680;2023-09-07T11:35:13;39.70;38.30
298;DHT22;133;49.626;9.680;2023-09-07T11:37:38;39.80;38.50
298;DHT22;133;49.626;9.680;2023-09-07T11:40:06;39.60;38.80
298;DHT22;133;49.626;9.680;2023-09-07T11:42:40;39.70;38.50
298;DHT22;133;49.626;9.680;2023-09-07T11:45:07;39.60;38.50
298;DHT22;133;49.626;9.680;2023-09-07T11:47:32;40.10;38.30
298;DHT22;133;49.626;9.680;2023-09-07T11:50:00;40.30;37.80
298;DHT22;133;49.626;9.680;2023-09-07T11:52:25;40.20;37.50
298;DHT22;133;49.626;9.680;2023-09-07T11:54:51;40.30;37.60
298;DHT22;133;49.626;9.680;2023-09-07T11:57:17;40.30;37.40
298;DHT22;133;49.626;9.680;2023-09-07T11:59:42;40.00;37.30
298;DHT22;133;49.626;9.680;2023-09-07T12:02:08;39.70;37.90
298;DHT22;133;49.626;9.680;2023-09-07T12:04:36;40.00;37.40
298;DHT22;133;49.626;9.680;2023-09-07T12:07:03;39.80;38.00
298;DHT22;133;49.626;9.680;2023-09-07T12:09:29;39.50;38.60
298;DHT22;133;49.626;9.680;2023-09-07T12:11:54;39.40;38.00
298;DHT22;133;49.626;9.680;2023-09-07T12:14:20;39.60;37.80
298;DHT22;133;49.626;9.680;2023-09-07T12:16:45;39.40;38.30
298;DHT22;133;49.626;9.680;2023-09-07T12:19:11;39.60;38.10
298;DHT22;133;49.626;9.680;2023-09-07T12:21:37;39.60;37.80
298;DHT22;133;49.626;9.680;2023-09-07T12:24:02;39.60;38.20
298;DHT22;133;49.626;9.680;2023-09-07T12:26:28;40.10;37.00
298;DHT22;133;49.626;9.680;2023-09-07T12:28:54;40.30;37.10
298;DHT22;133;49.626;9.680;2023-09-07T12:31:19;40.10;36.00
298;DHT22;133;49.626;9.680;2023-09-07T12:33:45;40.20;34.20
298;DHT22;133;49.626;9.680;2023-09-07T12:36:10;40.10;34.80
298;DHT22;133;49.626;9.680;2023-09-07T12:38:37;40.30;35.10
298;DHT22;133;49.626;9.680;2023-09-07T12:41:03;39.80;35.50
298;DHT22;133;49.626;9.680;2023-09-07T12:43:28;39.70;35.80
298;DHT22;133;49.626;9.680;2023-09-07T12:45:55;40.00;34.90
298;DHT22;133;49.626;9.680;2023-09-07T12:48:21;39.30;36.20
298;DHT22;133;49.626;9.680;2023-09-07T12:50:46;39.40;36.20
298;DHT22;133;49.626;9.680;2023-09-07T12:53:12;39.00;36.80
298;DHT22;133;49.626;9.680;2023-09-07T12:55:38;38.90;37.10
298;DHT22;133;49.626;9.680;2023-09-07T12:58:03;38.70;37.50
298;DHT22;133;49.626;9.680;2023-09-07T13:00:29;39.10;36.00
298;DHT22;133;49.626;9.680;2023-09-07T13:02:55;39.50;35.70
298;DHT22;133;49.626;9.680;2023-09-07T13:05:21;39.50;36.80
298;DHT22;133;49.626;9.680;2023-09-07T13:07:47;39.90;36.80
298;DHT22;133;49.626;9.680;2023-09-07T13:10:13;39.70;37.00
298;DHT22;133;49.626;9.680;2023-09-07T13:12:38;40.00;35.80
298;DHT22;133;49.626;9.680;2023-09-07T13:15:05;39.50;35.80
298;DHT22;133;49.626;9.680;2023-09-07T13:17:30;39.60;35.90
298;DHT22;133;49.626;9.680;2023-09-07T13:19:56;39.90;36.00
298;DHT22;133;49.626;9.680;2023-09-07T13:22:22;40.20;35.80
298;DHT22;133;49.626;9.680;2023-09-07T13:24:47;40.20;36.10
298;DHT22;133;49.626;9.680;2023-09-07T13:27:15;40.30;35.20
298;DHT22;133;49.626;9.680;2023-09-07T13:29:40;40.10;35.10
298;DHT22;133;49.626;9.680;2023-09-07T13:32:06;40.30;35.10
298;DHT22;133;49.626;9.680;2023-09-07T13:34:32;39.90;36.20
298;DHT22;133;49.626;9.680;2023-09-07T13:36:57;39.40;35.70
298;DHT22;133;49.626;9.680;2023-09-07T13:39:23;39.40;35.70
298;DHT22;133;49.626;9.680;2023-09-07T13:41:49;39.10;35.90
298;DHT22;133;49.626;9.680;2023-09-07T13:44:15;38.70;37.20
298;DHT22;133;49.626;9.680;2023-09-07T13:46:41;38.80;36.20
298;DHT22;133;49.626;9.680;2023-09-07T13:49:07;38.80;36.30
298;DHT22;133;49.626;9.680;2023-09-07T13:51:32;38.70;36.80
298;DHT22;133;49.626;9.680;2023-09-07T13:54:07;38.90;36.10
298;DHT22;133;49.626;9.680;2023-09-07T13:56:33;39.00;36.90
298;DHT22;133;49.626;9.680;2023-09-07T13:58:59;38.80;36.50
298;DHT22;133;49.626;9.680;2023-09-07T14:01:25;38.90;37.20
298;DHT22;133;49.626;9.680;2023-09-07T14:03:51;38.70;36.50
298;DHT22;133;49.626;9.680;2023-09-07T14:06:17;38.50;37.20
298;DHT22;133;49.626;9.680;2023-09-07T14:08:43;38.20;37.80
298;DHT22;133;49.626;9.680;2023-09-07T14:11:09;38.00;37.60
298;DHT22;133;49.626;9.680;2023-09-07T14:13:35;37.70;38.10
298;DHT22;133;49.626;9.680;2023-09-07T14:16:01;37.30;38.00
298;DHT22;133;49.626;9.680;2023-09-07T14:18:27;37.20;38.40
298;DHT22;133;49.626;9.680;2023-09-07T14:20:52;37.20;38.70
298;DHT22;133;49.626;9.680;2023-09-07T14:23:18;37.00;39.50
298;DHT22;133;49.626;9.680;2023-09-07T14:25:46;36.70;39.60
298;DHT22;133;49.626;9.680;2023-09-07T14:28:13;36.40;39.00
298;DHT22;133;49.626;9.680;2023-09-07T14:30:39;36.10;40.00
298;DHT22;133;49.626;9.680;2023-09-07T14:33:04;35.90;40.00
298;DHT22;133;49.626;9.680;2023-09-07T14:35:30;35.80;40.20
298;DHT22;133;49.626;9.680;2023-09-07T14:37:56;36.00;39.70
298;DHT22;133;49.626;9.680;2023-09-07T14:40:22;35.80;40.00
298;DHT22;133;49.626;9.680;2023-09-07T14:42:49;35.70;39.50
298;DHT22;133;49.626;9.680;2023-09-07T14:45:16;35.50;39.70
298;DHT22;133;49.626;9.680;2023-09-07T14:47:42;35.40;40.40
298;DHT22;133;49.626;9.680;2023-09-07T14:50:08;35.40;39.80
298;DHT22;133;49.626;9.680;2023-09-07T14:52:34;35.30;40.70
298;DHT22;133;49.626;9.680;2023-09-07T14:55:06;35.00;40.90
298;DHT22;133;49.626;9.680;2023-09-07T14:57:32;35.00;40.60
298;DHT22;133;49.626;9.680;2023-09-07T14:59:58;34.80;40.50
298;DHT22;133;49.626;9.680;2023-09-07T15:02:24;34.90;40.70
298;DHT22;133;49.626;9.680;2023-09-07T15:04:50;34.80;41.00
298;DHT22;133;49.626;9.680;2023-09-07T15:07:15;34.70;40.80
298;DHT22;133;49.626;9.680;2023-09-07T15:09:41;34.80;40.60
298;DHT22;133;49.626;9.680;2023-09-07T15:12:06;35.00;40.60
298;DHT22;133;49.626;9.680;2023-09-07T15:14:32;35.00;40.80
298;DHT22;133;49.626;9.680;2023-09-07T15:16:58;34.90;40.30
298;DHT22;133;49.626;9.680;2023-09-07T15:19:23;34.80;40.60
298;DHT22;133;49.626;9.680;2023-09-07T15:21:50;34.60;40.40
298;DHT22;133;49.626;9.680;2023-09-07T15:24:17;34.50;40.60
298;DHT22;133;49.626;9.680;2023-09-07T15:26:43;34.50;40.30
298;DHT22;133;49.626;9.680;2023-09-07T15:29:10;34.50;40.90
298;DHT22;133;49.626;9.680;2023-09-07T15:31:35;34.50;41.00
298;DHT22;133;49.626;9.680;2023-09-07T15:34:01;34.50;41.00
298;DHT22;133;49.626;9.680;2023-09-07T15:36:27;34.40;40.90
298;DHT22;133;49.626;9.680;2023-09-07T15:38:52;34.30;41.20
298;DHT22;133;49.626;9.680;2023-09-07T15:41:18;34.30;41.00
298;DHT22;133;49.626;9.680;2023-09-07T15:43:43;34.20;40.80
298;DHT22;133;49.626;9.680;2023-09-07T15:46:09;34.20;41.20
298;DHT22;133;49.626;9.680;2023-09-07T15:48:36;34.10;42.00
298;DHT22;133;49.626;9.680;2023-09-07T15:51:02;34.00;41.70
298;DHT22;133;49.626;9.680;2023-09-07T15:53:32;34.00;41.50
298;DHT22;133;49.626;9.680;2023-09-07T15:55:58;34.00;41.80
298;DHT22;133;49.626;9.680;2023-09-07T15:58:24;34.10;41.70
298;DHT22;133;49.626;9.680;2023-09-07T16:00:51;34.00;42.50
298;DHT22;133;49.626;9.680;2023-09-07T16:03:16;33.90;42.10
298;DHT22;133;49.626;9.680;2023-09-07T16:05:42;33.80;41.80
298;DHT22;133;49.626;9.680;2023-09-07T16:08:08;33.60;41.70
298;DHT22;133;49.626;9.680;2023-09-07T16:10:34;33.70;42.60
298;DHT22;133;49.626;9.680;2023-09-07T16:13:02;33.60;42.50
298;DHT22;133;49.626;9.680;2023-09-07T16:15:27;33.50;42.60
298;DHT22;133;49.626;9.680;2023-09-07T16:17:53;33.50;43.00
298;DHT22;133;49.626;9.680;2023-09-07T16:20:18;33.50;43.40
298;DHT22;133;49.626;9.680;2023-09-07T16:22:44;33.30;43.30
298;DHT22;133;49.626;9.680;2023-09-07T16:25:10;33.30;43.50
298;DHT22;133;49.626;9.680;2023-09-07T16:27:35;33.20;43.60
298;DHT22;133;49.626;9.680;2023-09-07T16:30:06;33.10;43.70
298;DHT22;133;49.626;9.680;2023-09-07T16:32:32;33.00;44.10