sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19127;SDS011;9696;53.686;10.094;2023-03-20T00:02:25;35.03;;;13.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:04:56;44.53;;;14.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:07:25;40.40;;;15.67;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:09:54;38.03;;;15.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:12:23;44.63;;;15.67;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:14:53;41.77;;;15.53;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:17:22;45.43;;;15.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:19:51;38.83;;;14.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:22:22;39.03;;;14.37;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:24:51;44.90;;;16.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:27:20;43.77;;;15.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:29:49;47.87;;;15.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:32:18;44.03;;;15.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:34:47;46.73;;;15.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:37:16;49.67;;;16.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:39:46;43.13;;;15.13;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:42:18;42.47;;;15.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:44:49;44.97;;;15.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:47:23;46.40;;;16.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:49:53;46.17;;;16.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:52:23;44.00;;;16.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:54:54;51.27;;;16.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:57:24;45.47;;;15.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T00:59:57;45.77;;;16.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:02:31;43.57;;;16.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:05:01;40.77;;;13.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:07:31;51.33;;;15.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:10:03;47.03;;;16.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:12:33;44.93;;;16.67;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:15:02;53.03;;;15.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:17:42;44.23;;;16.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:20:13;41.40;;;15.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:22:43;50.87;;;17.63;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:25:14;43.77;;;15.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:27:44;48.60;;;17.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:30:18;50.17;;;16.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:32:49;42.73;;;16.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:35:20;40.73;;;15.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:37:51;45.40;;;16.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:40:30;46.57;;;16.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:43:04;46.17;;;16.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:45:42;45.00;;;14.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:48:21;40.20;;;15.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:50:54;34.53;;;13.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:53:25;31.67;;;12.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:56:01;32.87;;;13.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T01:58:40;32.13;;;12.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:01:12;37.03;;;11.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:03:44;36.03;;;12.37;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:06:30;27.83;;;11.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:09:10;29.23;;;11.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:11:43;30.60;;;10.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:14:15;23.07;;;10.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:16:53;27.60;;;10.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:19:35;30.37;;;10.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:22:31;29.30;;;11.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:25:38;25.90;;;10.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:28:45;28.50;;;10.87;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:34:48;25.10;;;9.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:40:55;19.33;;;8.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:43:31;21.17;;;8.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:46:10;17.83;;;7.63;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:48:46;19.53;;;7.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:51:22;19.17;;;7.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:53:59;17.53;;;7.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:56:36;19.97;;;6.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T02:59:18;12.23;;;5.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:01:54;13.43;;;6.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:04:31;13.37;;;6.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:07:05;13.30;;;6.27;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:09:40;13.20;;;5.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:12:15;11.83;;;5.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:14:47;11.53;;;5.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:17:21;11.93;;;5.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:19:54;12.77;;;4.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:22:31;11.67;;;4.63;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:25:02;10.53;;;4.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:27:35;8.57;;;4.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:30:09;7.77;;;4.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:32:46;8.10;;;3.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:35:19;8.63;;;4.37;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:37:52;8.37;;;3.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:40:27;7.77;;;3.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:43:06;6.73;;;3.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:45:43;8.30;;;3.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:48:18;6.60;;;3.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:50:52;12.50;;;3.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:53:25;9.20;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:55:59;5.83;;;3.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T03:58:35;6.30;;;2.87;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:01:09;4.30;;;2.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:03:40;9.17;;;3.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:06:13;5.70;;;3.07;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:08:44;4.70;;;2.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:11:13;6.90;;;2.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:13:46;5.30;;;2.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:16:17;6.20;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:18:48;8.10;;;3.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:21:18;8.57;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:23:47;5.67;;;2.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:26:16;6.03;;;2.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:28:48;5.50;;;2.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:31:29;5.70;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:34:09;5.20;;;2.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:36:59;5.40;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:39:41;7.17;;;2.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:42:10;6.37;;;4.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:44:41;7.43;;;3.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:47:10;6.93;;;2.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:49:41;4.33;;;2.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:52:10;6.17;;;2.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:54:41;6.87;;;3.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:57:11;6.37;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T04:59:42;4.27;;;2.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:02:11;5.03;;;2.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:04:41;4.10;;;2.63;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:07:10;6.37;;;3.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:09:48;4.93;;;2.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:12:18;5.63;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:15:06;5.67;;;3.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:17:54;6.17;;;3.67;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:20:50;8.90;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:23:38;6.27;;;3.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:26:25;7.67;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:29:08;6.83;;;3.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:31:57;7.80;;;3.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:34:53;8.87;;;3.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:37:32;5.43;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:40:06;7.53;;;2.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:42:48;7.67;;;3.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:45:41;4.87;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:48:32;6.20;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:51:18;5.87;;;2.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:53:53;5.80;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:56:34;7.97;;;3.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T05:59:19;5.57;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:02:02;6.87;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:04:35;6.33;;;3.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:07:17;5.63;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:09:56;7.53;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:12:25;7.97;;;4.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:14:55;6.03;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:17:25;8.20;;;3.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:20:02;6.40;;;3.67;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:22:32;9.67;;;3.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:25:01;7.07;;;3.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:27:36;8.47;;;4.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:30:07;8.73;;;4.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:32:39;9.17;;;4.27;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:35:11;10.10;;;4.67;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:37:45;7.87;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:40:19;10.87;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:42:49;8.93;;;4.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:45:20;9.70;;;4.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:47:58;6.47;;;3.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:50:29;8.13;;;3.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:52:59;11.40;;;5.27;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:55:58;10.63;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T06:58:28;8.23;;;4.53;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:00:57;11.20;;;4.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:03:26;11.70;;;4.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:05:58;13.20;;;5.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:08:29;9.63;;;4.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:11:01;9.87;;;4.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:13:30;10.57;;;5.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:16:09;11.57;;;5.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:18:40;18.07;;;5.87;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:21:12;9.17;;;4.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:23:47;11.73;;;5.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:26:16;8.53;;;4.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:28:45;11.63;;;5.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:31:24;9.07;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:34:07;10.50;;;5.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:36:39;12.73;;;5.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:39:09;10.17;;;5.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:41:46;9.30;;;5.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:44:24;10.07;;;5.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:46:54;9.30;;;5.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:49:23;7.90;;;4.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:51:54;15.13;;;5.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:54:23;11.77;;;4.37;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:56:53;11.43;;;4.67;;
19127;SDS011;9696;53.686;10.094;2023-03-20T07:59:22;11.43;;;4.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:01:52;8.60;;;4.53;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:04:21;8.17;;;4.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:06:50;8.93;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:09:21;12.43;;;4.87;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:11:50;7.50;;;4.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:14:20;9.80;;;4.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:16:49;6.97;;;4.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:19:38;7.97;;;4.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:22:07;8.13;;;4.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:24:38;9.97;;;3.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:27:07;6.23;;;3.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:29:36;10.77;;;3.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:32:06;8.27;;;3.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:34:35;8.10;;;4.63;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:37:04;7.80;;;4.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:39:33;11.77;;;4.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:42:05;6.47;;;4.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:44:34;7.77;;;3.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:47:03;8.07;;;3.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:49:33;7.97;;;3.63;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:52:02;7.97;;;3.87;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:54:32;9.47;;;3.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:57:02;9.57;;;4.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T08:59:32;5.90;;;3.37;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:02:02;7.30;;;2.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:04:31;8.00;;;2.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:07:00;7.50;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:09:29;8.30;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:11:59;5.53;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:14:28;6.53;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:16:59;8.90;;;3.07;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:19:28;9.73;;;2.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:21:57;7.70;;;2.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:24:27;6.40;;;2.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:26:57;6.50;;;2.87;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:29:29;10.27;;;3.37;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:32:00;9.10;;;2.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:34:29;4.83;;;2.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:36:58;4.47;;;3.13;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:39:29;5.27;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:41:59;9.40;;;2.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:44:37;4.60;;;2.53;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:47:20;3.90;;;2.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:52:56;6.87;;;2.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:55:34;5.67;;;2.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T09:58:09;9.17;;;2.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:00:43;6.07;;;2.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:03:16;5.97;;;3.13;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:05:50;12.17;;;3.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:08:27;9.60;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:11:01;5.83;;;3.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:13:43;5.63;;;2.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:16:25;6.93;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:19:15;6.73;;;3.53;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:21:50;5.37;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:24:26;5.67;;;3.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:27:00;5.03;;;2.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:29:37;6.37;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:32:19;5.20;;;2.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:34:58;11.83;;;3.53;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:37:42;6.40;;;3.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:40:24;10.90;;;3.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:42:57;8.27;;;3.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:45:31;10.27;;;4.37;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:48:09;9.37;;;4.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:50:45;11.50;;;4.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:56:05;8.47;;;4.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T10:58:38;10.17;;;3.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:01:10;7.23;;;4.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:03:40;8.03;;;3.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:06:14;10.97;;;4.63;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:08:47;7.07;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:11:22;7.20;;;3.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:13:52;10.53;;;4.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:16:23;9.47;;;3.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:18:57;5.97;;;3.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:21:34;8.03;;;3.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:24:18;10.07;;;4.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:26:52;9.00;;;4.63;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:29:31;7.40;;;3.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:32:02;9.70;;;4.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:34:35;6.07;;;3.13;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:37:20;7.83;;;3.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:39:52;6.03;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:42:25;9.87;;;3.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:44:57;9.37;;;3.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:47:29;6.43;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:50:02;6.60;;;3.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:52:35;9.67;;;3.67;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:55:07;11.17;;;4.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T11:57:54;6.90;;;3.43;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:00:25;8.07;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:02:56;10.33;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:05:29;8.47;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:08:04;13.40;;;3.53;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:10:40;14.33;;;3.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:13:13;12.23;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:15:48;10.57;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:18:24;10.40;;;3.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:21:02;6.10;;;3.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:23:38;10.80;;;4.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:26:11;6.30;;;2.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:28:44;7.77;;;3.13;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:31:21;14.23;;;5.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:33:54;10.10;;;4.13;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:36:28;8.50;;;3.33;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:39:02;16.33;;;4.03;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:41:37;8.80;;;3.27;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:44:18;9.07;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:47:02;7.47;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:49:42;5.87;;;3.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:52:19;7.77;;;3.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T12:57:56;9.17;;;3.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:00:36;8.70;;;3.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:03:18;9.13;;;3.77;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:05:57;8.30;;;3.67;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:11:38;8.55;;;3.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:14:18;6.33;;;2.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:16:52;5.70;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:19:27;7.33;;;3.07;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:22:05;6.43;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:24:40;9.77;;;3.27;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:27:23;6.53;;;3.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:29:59;7.72;;;3.05;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:32:34;4.17;;;2.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:35:21;9.93;;;3.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:37:59;4.70;;;2.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:40:34;5.10;;;2.60;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:43:19;6.53;;;3.07;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:45:54;6.00;;;2.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:48:31;8.03;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:51:05;6.47;;;3.07;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:53:44;6.20;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:56:25;6.27;;;2.63;;
19127;SDS011;9696;53.686;10.094;2023-03-20T13:59:09;4.67;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:01:55;6.13;;;2.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:04:33;5.20;;;2.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:07:24;8.63;;;2.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:09:55;8.33;;;2.87;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:12:25;6.13;;;2.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:15:00;6.83;;;2.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:17:31;4.93;;;2.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:20:08;6.97;;;2.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:22:43;6.00;;;2.93;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:25:16;5.53;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:27:52;5.30;;;2.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:30:38;9.07;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:33:23;9.10;;;3.27;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:38:54;7.23;;;3.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:41:36;8.60;;;2.57;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:44:26;7.40;;;2.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:47:08;7.13;;;2.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:49:50;7.80;;;2.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:52:29;5.07;;;2.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:55:26;7.03;;;3.47;;
19127;SDS011;9696;53.686;10.094;2023-03-20T14:58:02;10.93;;;3.17;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:00:33;7.00;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:03:15;6.63;;;3.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:05:45;12.83;;;3.73;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:08:23;7.87;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:10:56;7.67;;;3.37;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:13:29;8.73;;;3.53;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:16:03;9.93;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:18:36;12.77;;;4.23;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:21:11;7.67;;;3.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:23:41;18.87;;;4.80;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:26:12;8.07;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:28:42;8.70;;;3.97;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:31:18;10.70;;;4.07;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:33:52;9.97;;;3.83;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:36:24;7.93;;;3.70;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:39:00;15.60;;;4.30;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:41:43;7.03;;;3.90;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:44:17;7.00;;;4.10;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:46:49;10.30;;;4.40;;
19127;SDS011;9696;53.686;10.094;2023-03-20T15:49:21;9.73;;;4.07;;