sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5560;DHT22;2803;47.916;8.074;2024-03-08T00:01:35;7.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:04:02;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:06:29;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:08:55;7.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:11:22;7.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:13:52;7.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:16:19;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:18:45;6.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:21:14;6.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:23:41;6.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:26:08;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:28:35;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:31:03;6.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:33:29;6.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:35:56;6.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:38:23;6.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:40:49;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:43:16;6.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:45:43;7.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:48:10;6.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:50:37;6.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:53:04;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:55:31;6.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T00:57:58;6.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:00:25;7.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:02:52;6.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:05:19;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:07:46;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:10:13;6.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:12:39;6.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:15:08;6.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:17:35;6.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:20:02;6.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:22:31;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:24:57;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:27:24;6.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:29:51;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:32:17;6.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:34:44;6.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:37:11;6.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:39:41;6.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:42:08;6.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:44:37;6.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:47:03;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:49:30;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:51:57;7.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:54:23;6.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:56:52;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T01:59:19;6.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:01:46;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:04:13;6.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:06:40;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:09:06;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:11:33;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:14:03;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:16:31;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:18:59;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:21:27;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:23:53;6.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:26:20;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:28:48;6.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:31:14;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:33:41;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:36:08;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:38:36;6.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:41:05;6.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:43:31;6.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:45:59;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:48:25;6.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:50:52;5.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:53:19;6.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:55:47;5.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T02:58:13;5.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:00:40;5.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:03:07;5.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:05:34;6.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:08:00;5.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:10:29;5.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:12:57;5.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:15:25;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:17:51;5.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:20:18;5.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:22:51;5.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:25:18;5.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:27:50;5.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:30:18;5.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:32:47;5.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:35:14;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:37:41;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:40:11;4.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:42:38;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:45:05;5.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:47:33;5.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:50:00;5.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:52:28;5.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:54:55;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:57:22;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T03:59:49;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:02:16;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:04:44;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:07:11;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:09:38;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:12:05;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:14:32;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:16:59;4.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:19:26;4.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:21:55;4.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:24:21;4.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:26:48;4.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:29:14;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:31:42;4.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:34:10;4.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:36:36;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:39:04;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:41:31;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:43:59;4.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:46:26;4.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:48:54;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:51:20;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:53:47;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:56:15;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T04:58:41;4.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:01:08;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:03:36;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:06:03;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:08:30;5.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:10:57;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:13:25;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:15:52;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:18:19;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:20:47;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:23:13;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:25:40;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:28:07;3.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:30:38;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:33:05;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:35:35;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:38:02;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:40:28;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:42:57;4.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:45:23;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:47:52;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:50:19;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:52:45;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:55:13;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T05:57:39;4.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:00:08;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:02:36;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:05:08;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:07:35;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:10:02;3.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:12:28;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:14:58;3.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:17:25;3.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:19:52;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:22:21;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:24:47;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:27:14;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:29:40;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:32:07;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:34:33;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:37:00;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:39:28;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:41:57;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:44:23;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:46:51;3.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:49:17;3.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:51:45;3.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:54:11;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:56:39;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T06:59:06;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:01:35;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:04:02;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:06:30;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:08:58;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:11:25;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:13:53;3.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:16:20;3.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:18:46;3.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:21:13;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:23:40;3.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:26:28;3.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:28:57;3.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:31:25;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:34:03;4.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:36:32;4.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:39:00;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:41:26;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:43:54;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:46:22;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:48:49;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:51:16;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:53:43;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:56:10;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T07:58:39;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:01:06;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:03:34;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:06:03;4.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:08:30;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:10:57;4.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:13:24;4.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:15:53;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:18:19;4.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:20:51;4.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:23:18;4.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:25:45;5.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:28:14;5.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:30:42;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:33:09;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:35:36;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:38:04;5.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:40:31;5.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:42:58;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:45:25;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:47:51;4.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:50:19;4.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:52:48;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:55:16;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T08:57:46;5.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:00:13;5.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:02:41;6.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:05:07;6.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:07:34;6.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:10:01;7.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:12:29;7.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:14:58;7.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:17:25;7.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:19:52;7.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:22:19;7.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:24:46;8.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:27:12;8.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:29:40;8.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:32:08;8.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:34:35;9.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:37:02;9.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:39:30;10.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:41:56;10.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:44:23;10.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:46:51;10.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:49:18;10.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:51:46;10.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:54:13;10.10;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:56:41;10.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T09:59:09;10.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:01:51;11.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:04:22;11.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:06:48;11.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:09:15;11.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:11:42;11.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:14:09;11.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:16:36;12.40;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:19:04;12.50;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:21:32;13.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:23:59;13.60;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:26:26;14.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:28:53;14.20;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:31:20;14.70;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:33:48;15.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:36:16;15.80;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:38:44;16.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:41:12;16.00;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:43:52;16.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:46:26;16.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:48:57;16.90;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:51:26;17.30;99.90
5560;DHT22;2803;47.916;8.074;2024-03-08T10:53:57;17.30;99.40
5560;DHT22;2803;47.916;8.074;2024-03-08T10:56:23;17.10;98.80
5560;DHT22;2803;47.916;8.074;2024-03-08T10:58:53;17.80;98.70
5560;DHT22;2803;47.916;8.074;2024-03-08T11:01:20;18.50;97.40
5560;DHT22;2803;47.916;8.074;2024-03-08T11:03:48;19.00;95.10
5560;DHT22;2803;47.916;8.074;2024-03-08T11:06:19;19.10;95.80
5560;DHT22;2803;47.916;8.074;2024-03-08T11:08:49;18.60;94.60
5560;DHT22;2803;47.916;8.074;2024-03-08T11:11:25;18.70;95.20
5560;DHT22;2803;47.916;8.074;2024-03-08T11:13:55;18.80;94.20
5560;DHT22;2803;47.916;8.074;2024-03-08T11:16:37;19.20;93.00
5560;DHT22;2803;47.916;8.074;2024-03-08T11:19:07;20.20;91.90
5560;DHT22;2803;47.916;8.074;2024-03-08T11:21:57;20.50;91.40
5560;DHT22;2803;47.916;8.074;2024-03-08T11:24:25;20.30;81.00
5560;DHT22;2803;47.916;8.074;2024-03-08T11:26:57;20.60;81.90
5560;DHT22;2803;47.916;8.074;2024-03-08T11:29:33;20.40;78.70
5560;DHT22;2803;47.916;8.074;2024-03-08T11:32:04;20.40;78.20
5560;DHT22;2803;47.916;8.074;2024-03-08T11:34:31;20.30;78.90
5560;DHT22;2803;47.916;8.074;2024-03-08T11:36:59;20.40;79.20
5560;DHT22;2803;47.916;8.074;2024-03-08T11:39:26;19.60;78.70
5560;DHT22;2803;47.916;8.074;2024-03-08T11:41:54;19.70;74.30
5560;DHT22;2803;47.916;8.074;2024-03-08T11:44:21;20.10;74.10
5560;DHT22;2803;47.916;8.074;2024-03-08T11:46:47;20.60;72.50
5560;DHT22;2803;47.916;8.074;2024-03-08T11:49:14;21.30;71.30
5560;DHT22;2803;47.916;8.074;2024-03-08T11:51:40;22.60;69.60
5560;DHT22;2803;47.916;8.074;2024-03-08T11:54:10;23.20;68.20
5560;DHT22;2803;47.916;8.074;2024-03-08T11:56:38;22.60;67.60
5560;DHT22;2803;47.916;8.074;2024-03-08T11:59:11;22.10;59.80
5560;DHT22;2803;47.916;8.074;2024-03-08T12:01:38;21.70;63.20
5560;DHT22;2803;47.916;8.074;2024-03-08T12:04:04;21.30;59.40
5560;DHT22;2803;47.916;8.074;2024-03-08T12:06:37;21.50;59.50
5560;DHT22;2803;47.916;8.074;2024-03-08T12:09:07;21.20;57.50
5560;DHT22;2803;47.916;8.074;2024-03-08T12:11:34;20.60;53.70
5560;DHT22;2803;47.916;8.074;2024-03-08T12:14:02;21.10;55.20
5560;DHT22;2803;47.916;8.074;2024-03-08T12:16:29;21.50;53.90
5560;DHT22;2803;47.916;8.074;2024-03-08T12:18:56;20.80;53.80
5560;DHT22;2803;47.916;8.074;2024-03-08T12:21:23;20.10;55.50
5560;DHT22;2803;47.916;8.074;2024-03-08T12:24:03;19.10;52.90
5560;DHT22;2803;47.916;8.074;2024-03-08T12:26:30;18.80;53.00
5560;DHT22;2803;47.916;8.074;2024-03-08T12:29:15;18.60;51.80
5560;DHT22;2803;47.916;8.074;2024-03-08T12:31:43;18.50;52.80
5560;DHT22;2803;47.916;8.074;2024-03-08T12:34:10;18.10;55.00
5560;DHT22;2803;47.916;8.074;2024-03-08T12:36:37;17.30;52.30
5560;DHT22;2803;47.916;8.074;2024-03-08T12:39:06;17.60;55.30
5560;DHT22;2803;47.916;8.074;2024-03-08T12:41:39;17.80;57.10
5560;DHT22;2803;47.916;8.074;2024-03-08T12:44:06;17.70;55.20
5560;DHT22;2803;47.916;8.074;2024-03-08T12:46:38;17.70;55.70
5560;DHT22;2803;47.916;8.074;2024-03-08T12:49:07;17.00;57.70
5560;DHT22;2803;47.916;8.074;2024-03-08T12:51:34;17.10;58.20
5560;DHT22;2803;47.916;8.074;2024-03-08T12:54:01;17.20;55.80
5560;DHT22;2803;47.916;8.074;2024-03-08T12:56:30;17.10;57.60
5560;DHT22;2803;47.916;8.074;2024-03-08T12:58:58;17.00;57.70
5560;DHT22;2803;47.916;8.074;2024-03-08T13:01:24;16.00;57.10
5560;DHT22;2803;47.916;8.074;2024-03-08T13:03:54;15.80;58.20
5560;DHT22;2803;47.916;8.074;2024-03-08T13:06:22;16.00;58.70
5560;DHT22;2803;47.916;8.074;2024-03-08T13:08:50;16.30;62.80
5560;DHT22;2803;47.916;8.074;2024-03-08T13:11:17;16.10;61.50
5560;DHT22;2803;47.916;8.074;2024-03-08T13:13:44;16.10;61.00
5560;DHT22;2803;47.916;8.074;2024-03-08T13:16:11;16.10;63.40
5560;DHT22;2803;47.916;8.074;2024-03-08T13:18:40;16.50;60.80
5560;DHT22;2803;47.916;8.074;2024-03-08T13:21:09;16.50;61.20
5560;DHT22;2803;47.916;8.074;2024-03-08T13:23:39;17.30;59.40
5560;DHT22;2803;47.916;8.074;2024-03-08T13:26:06;17.30;60.00
5560;DHT22;2803;47.916;8.074;2024-03-08T13:28:33;17.90;60.80
5560;DHT22;2803;47.916;8.074;2024-03-08T13:31:03;17.00;59.60
5560;DHT22;2803;47.916;8.074;2024-03-08T13:33:32;16.10;61.60
5560;DHT22;2803;47.916;8.074;2024-03-08T13:36:01;16.30;65.00
5560;DHT22;2803;47.916;8.074;2024-03-08T13:38:30;16.00;63.90
5560;DHT22;2803;47.916;8.074;2024-03-08T13:40:58;16.20;65.10
5560;DHT22;2803;47.916;8.074;2024-03-08T13:43:25;16.20;66.30
5560;DHT22;2803;47.916;8.074;2024-03-08T13:45:54;15.70;67.00
5560;DHT22;2803;47.916;8.074;2024-03-08T13:48:21;15.70;69.60
5560;DHT22;2803;47.916;8.074;2024-03-08T13:50:48;15.80;68.00
5560;DHT22;2803;47.916;8.074;2024-03-08T13:53:15;14.80;67.80
5560;DHT22;2803;47.916;8.074;2024-03-08T13:55:43;14.50;71.70
5560;DHT22;2803;47.916;8.074;2024-03-08T13:58:09;14.70;71.00
5560;DHT22;2803;47.916;8.074;2024-03-08T14:00:39;15.00;72.10
5560;DHT22;2803;47.916;8.074;2024-03-08T14:03:09;14.50;73.10
5560;DHT22;2803;47.916;8.074;2024-03-08T14:05:38;15.10;74.20
5560;DHT22;2803;47.916;8.074;2024-03-08T14:08:05;15.40;74.90
5560;DHT22;2803;47.916;8.074;2024-03-08T14:10:33;15.70;76.30
5560;DHT22;2803;47.916;8.074;2024-03-08T14:13:01;15.30;74.40
5560;DHT22;2803;47.916;8.074;2024-03-08T14:15:28;15.30;75.30
5560;DHT22;2803;47.916;8.074;2024-03-08T14:17:55;15.20;75.70
5560;DHT22;2803;47.916;8.074;2024-03-08T14:20:23;14.80;76.40
5560;DHT22;2803;47.916;8.074;2024-03-08T14:22:51;14.90;75.80
5560;DHT22;2803;47.916;8.074;2024-03-08T14:25:18;15.40;77.10
5560;DHT22;2803;47.916;8.074;2024-03-08T14:27:45;16.00;75.80
5560;DHT22;2803;47.916;8.074;2024-03-08T14:30:14;16.70;75.20
5560;DHT22;2803;47.916;8.074;2024-03-08T14:32:57;17.00;73.50
5560;DHT22;2803;47.916;8.074;2024-03-08T14:35:25;16.80;73.60
5560;DHT22;2803;47.916;8.074;2024-03-08T14:37:51;16.50;69.30
5560;DHT22;2803;47.916;8.074;2024-03-08T14:40:18;16.00;68.00
5560;DHT22;2803;47.916;8.074;2024-03-08T14:42:47;15.40;68.30
5560;DHT22;2803;47.916;8.074;2024-03-08T14:45:16;14.90;70.50
5560;DHT22;2803;47.916;8.074;2024-03-08T14:47:45;14.90;71.80
5560;DHT22;2803;47.916;8.074;2024-03-08T14:50:15;14.20;74.20
5560;DHT22;2803;47.916;8.074;2024-03-08T14:52:42;13.60;74.40
5560;DHT22;2803;47.916;8.074;2024-03-08T14:55:09;13.90;74.90
5560;DHT22;2803;47.916;8.074;2024-03-08T14:57:39;13.90;75.90
5560;DHT22;2803;47.916;8.074;2024-03-08T15:00:07;13.80;76.80
5560;DHT22;2803;47.916;8.074;2024-03-08T15:02:42;13.80;78.00
5560;DHT22;2803;47.916;8.074;2024-03-08T15:05:09;13.80;79.40
5560;DHT22;2803;47.916;8.074;2024-03-08T15:07:37;14.10;80.90
5560;DHT22;2803;47.916;8.074;2024-03-08T15:10:05;14.10;81.40
5560;DHT22;2803;47.916;8.074;2024-03-08T15:12:36;14.10;81.20
5560;DHT22;2803;47.916;8.074;2024-03-08T15:15:05;13.60;81.30
5560;DHT22;2803;47.916;8.074;2024-03-08T15:17:33;13.30;82.80
5560;DHT22;2803;47.916;8.074;2024-03-08T15:20:01;12.60;85.10
5560;DHT22;2803;47.916;8.074;2024-03-08T15:22:28;12.80;86.70
5560;DHT22;2803;47.916;8.074;2024-03-08T15:24:55;13.00;84.70
5560;DHT22;2803;47.916;8.074;2024-03-08T15:27:23;12.90;85.20
5560;DHT22;2803;47.916;8.074;2024-03-08T15:29:50;12.90;83.60
5560;DHT22;2803;47.916;8.074;2024-03-08T15:32:21;13.10;83.20
5560;DHT22;2803;47.916;8.074;2024-03-08T15:34:48;12.90;84.00
5560;DHT22;2803;47.916;8.074;2024-03-08T15:37:16;12.70;83.00
5560;DHT22;2803;47.916;8.074;2024-03-08T15:39:43;12.10;84.60
5560;DHT22;2803;47.916;8.074;2024-03-08T15:42:09;11.90;86.80
5560;DHT22;2803;47.916;8.074;2024-03-08T15:44:37;12.10;87.10
5560;DHT22;2803;47.916;8.074;2024-03-08T15:47:04;12.30;86.90
5560;DHT22;2803;47.916;8.074;2024-03-08T15:49:32;12.30;88.00
5560;DHT22;2803;47.916;8.074;2024-03-08T15:51:59;12.20;85.20
5560;DHT22;2803;47.916;8.074;2024-03-08T15:54:27;12.00;86.90
5560;DHT22;2803;47.916;8.074;2024-03-08T15:56:53;12.10;87.60
5560;DHT22;2803;47.916;8.074;2024-03-08T15:59:20;12.20;87.90
5560;DHT22;2803;47.916;8.074;2024-03-08T16:01:46;12.20;89.10
5560;DHT22;2803;47.916;8.074;2024-03-08T16:04:16;12.00;90.60
5560;DHT22;2803;47.916;8.074;2024-03-08T16:06:43;12.10;90.60
5560;DHT22;2803;47.916;8.074;2024-03-08T16:09:09;12.00;90.80
5560;DHT22;2803;47.916;8.074;2024-03-08T16:11:39;11.70;91.30
5560;DHT22;2803;47.916;8.074;2024-03-08T16:14:06;11.80;91.20
5560;DHT22;2803;47.916;8.074;2024-03-08T16:16:36;11.60;91.20