sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14306;SDS011;7237;49.500;11.400;2024-01-16T00:00:35;4.27;;;2.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:03:02;4.97;;;2.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:05:29;4.40;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:07:56;2.67;;;2.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:10:25;2.73;;;2.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:12:53;3.27;;;2.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:15:20;3.80;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:17:47;4.67;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:20:14;3.93;;;2.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:22:41;4.30;;;2.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:25:09;5.97;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:27:36;4.13;;;2.73;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:30:05;3.67;;;2.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:32:32;2.83;;;2.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:34:59;6.80;;;2.93;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:37:26;5.27;;;2.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:39:53;3.67;;;2.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:42:20;4.30;;;2.27;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:44:47;2.77;;;2.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:47:15;3.70;;;2.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:49:43;3.80;;;2.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:52:10;3.20;;;2.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:54:37;6.87;;;2.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:57:04;3.67;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T00:59:31;5.77;;;2.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:01:58;3.87;;;2.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:04:27;4.37;;;2.57;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:06:54;3.93;;;2.27;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:09:21;3.33;;;2.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:11:48;3.30;;;2.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:14:15;4.70;;;2.33;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:16:42;2.93;;;2.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:19:09;2.80;;;1.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:21:39;4.17;;;2.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:24:06;2.57;;;2.27;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:26:34;4.93;;;2.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:29:01;3.77;;;2.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:31:28;3.10;;;2.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:33:55;4.10;;;2.17;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:36:22;5.10;;;2.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:38:50;4.07;;;2.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:41:17;2.87;;;2.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:43:44;4.07;;;2.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:46:12;4.20;;;2.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:48:40;2.80;;;2.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:51:08;3.13;;;2.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:53:35;3.93;;;2.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:56:07;4.83;;;2.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T01:58:34;2.57;;;2.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:01:03;3.87;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:03:30;3.13;;;2.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:05:59;6.60;;;2.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:08:27;4.17;;;2.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:10:54;5.27;;;2.57;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:13:22;4.77;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:15:49;2.63;;;2.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:18:16;3.97;;;2.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:20:44;2.73;;;2.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:23:12;2.63;;;2.43;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:25:42;3.87;;;2.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:28:09;2.97;;;2.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:30:36;2.70;;;2.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:33:03;2.47;;;2.27;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:35:30;3.00;;;2.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:37:57;5.47;;;2.33;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:40:25;3.70;;;2.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:42:54;4.43;;;3.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:45:21;3.97;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:47:48;3.97;;;2.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:50:15;5.90;;;3.07;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:52:42;4.20;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:55:09;2.90;;;2.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T02:57:36;3.90;;;2.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:00:06;4.30;;;2.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:02:33;5.83;;;2.97;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:05:02;4.43;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:07:30;5.77;;;3.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:09:57;3.40;;;2.97;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:12:24;4.73;;;3.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:14:51;3.13;;;2.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:17:20;4.30;;;2.97;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:19:47;3.33;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:22:14;3.40;;;2.93;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:24:41;2.80;;;2.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:27:08;3.20;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:29:35;5.23;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:32:03;5.30;;;2.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:34:31;3.43;;;3.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:36:58;4.77;;;2.97;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:39:25;3.07;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:41:52;6.50;;;3.03;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:44:20;3.77;;;2.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:46:47;3.07;;;2.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:49:14;5.37;;;3.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:51:42;6.27;;;3.03;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:54:11;3.53;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:56:38;3.53;;;2.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T03:59:05;5.13;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:01:33;4.50;;;2.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:04:01;5.47;;;3.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:06:31;3.10;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:08:59;4.67;;;3.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:11:27;5.63;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:13:55;6.07;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:16:22;3.37;;;3.07;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:18:49;3.77;;;3.27;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:21:16;4.73;;;3.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:23:43;5.07;;;3.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:26:12;5.10;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:28:39;4.63;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:31:07;3.80;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:33:36;5.10;;;3.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:36:04;4.57;;;3.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:38:31;6.33;;;4.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:41:00;4.03;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:43:29;7.33;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:45:56;4.80;;;4.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:48:23;5.53;;;3.93;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:50:50;4.97;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:53:17;7.67;;;4.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:55:44;7.77;;;5.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T04:58:11;5.33;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:00:39;5.23;;;3.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:03:06;5.87;;;4.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:05:34;4.47;;;3.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:08:01;5.07;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:10:28;4.47;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:12:55;4.13;;;3.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:15:22;3.77;;;3.27;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:17:51;5.77;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:20:18;5.13;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:22:46;4.93;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:25:13;3.97;;;3.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:27:42;4.27;;;3.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:30:10;4.13;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:32:37;4.10;;;3.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:35:07;5.33;;;3.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:37:35;4.20;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:40:03;5.00;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:42:32;5.23;;;3.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:44:59;4.07;;;2.97;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:47:27;4.93;;;3.73;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:49:55;5.33;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:52:24;4.10;;;3.17;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:54:51;4.07;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:57:22;3.93;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T05:59:49;4.57;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:02:16;3.83;;;3.43;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:04:43;3.60;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:07:11;4.87;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:09:39;5.77;;;3.03;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:12:07;3.63;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:14:34;4.83;;;3.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:17:01;7.57;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:19:30;3.73;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:21:58;5.00;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:24:25;7.00;;;3.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:26:53;6.30;;;3.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:29:20;4.10;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:31:47;5.03;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:34:14;7.70;;;3.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:36:41;4.07;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:39:08;3.53;;;3.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:41:38;8.20;;;4.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:44:07;5.47;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:46:34;4.53;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:49:01;3.73;;;3.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:51:28;5.47;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:53:55;4.23;;;3.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:56:22;4.23;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T06:58:49;4.93;;;3.73;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:01:18;4.77;;;3.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:03:45;3.87;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:06:12;10.77;;;6.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:08:39;5.90;;;3.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:11:06;6.13;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:13:37;6.10;;;3.57;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:16:04;5.87;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:18:33;8.90;;;4.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:21:00;8.67;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:23:28;5.07;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:25:55;5.40;;;3.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:28:25;4.53;;;3.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:30:53;6.87;;;4.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:33:20;6.23;;;4.07;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:35:49;7.37;;;3.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:38:16;5.53;;;4.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:40:44;6.73;;;4.03;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:43:11;6.73;;;4.43;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:45:38;7.10;;;4.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:48:05;6.93;;;4.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:50:33;5.97;;;4.57;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:53:01;4.57;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:55:28;5.87;;;3.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T07:57:56;11.77;;;5.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:00:23;7.40;;;4.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:02:50;7.67;;;4.43;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:05:17;4.80;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:07:46;6.07;;;4.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:10:15;4.90;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:12:42;6.83;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:15:08;4.07;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:17:35;5.43;;;3.93;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:20:03;3.97;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:22:30;6.07;;;3.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:24:57;4.27;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:27:25;5.90;;;3.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:29:53;5.40;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:32:21;4.73;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:34:48;6.10;;;3.73;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:37:15;5.57;;;3.93;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:39:42;6.13;;;3.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:42:09;4.93;;;3.27;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:44:38;6.93;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:47:05;7.07;;;4.03;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:49:32;5.17;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:51:59;6.27;;;4.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:54:27;6.07;;;4.03;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:56:54;5.77;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T08:59:21;4.77;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:01:50;5.20;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:04:17;5.17;;;3.57;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:06:44;5.33;;;3.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:09:11;4.33;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:11:40;7.03;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:14:08;4.80;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:16:35;5.73;;;3.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:19:03;5.30;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:21:30;5.57;;;3.43;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:23:57;6.10;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:26:24;6.13;;;3.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:28:51;4.27;;;3.33;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:31:18;6.33;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:33:45;6.23;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:36:15;5.53;;;3.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:38:42;4.87;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:41:09;4.87;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:43:37;6.23;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:46:04;5.30;;;4.17;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:48:31;8.63;;;3.97;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:50:58;5.60;;;3.73;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:53:27;5.67;;;3.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:55:54;5.07;;;3.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T09:58:24;8.93;;;3.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:00:52;5.50;;;3.93;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:03:19;6.10;;;4.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:05:47;4.20;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:08:14;5.90;;;4.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:10:47;5.33;;;3.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:13:14;5.40;;;4.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:15:41;6.30;;;4.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:18:21;5.97;;;4.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:20:48;5.03;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:23:21;8.13;;;4.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:25:57;7.83;;;4.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:28:31;6.37;;;4.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:31:01;4.77;;;3.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:33:28;5.20;;;3.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:36:01;4.83;;;3.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:38:34;3.67;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:41:10;5.77;;;3.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:43:37;5.57;;;3.67;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:46:11;4.73;;;3.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:48:39;4.40;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:51:07;6.37;;;3.67;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:53:34;4.77;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:56:01;5.77;;;3.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T10:58:31;4.53;;;3.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:01:00;6.53;;;4.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:03:29;5.73;;;3.97;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:06:02;3.97;;;3.57;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:08:31;8.53;;;3.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:10:58;6.17;;;3.67;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:13:26;7.20;;;3.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:15:54;3.60;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:18:22;4.47;;;3.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:20:50;4.73;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:23:19;4.53;;;3.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:25:46;4.87;;;3.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:28:13;6.77;;;3.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:30:41;4.70;;;3.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:33:17;6.40;;;4.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:36:04;4.43;;;3.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:38:32;5.50;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:41:00;8.93;;;4.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:43:36;7.93;;;3.67;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:46:04;5.17;;;3.43;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:48:33;6.70;;;4.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:51:01;5.83;;;3.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:53:49;5.80;;;3.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T11:59:01;5.43;;;3.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:01:34;6.23;;;3.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:04:02;4.87;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:06:29;5.03;;;3.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:09:11;4.20;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:11:39;5.30;;;3.43;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:14:08;4.80;;;3.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:16:35;4.97;;;3.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:19:06;5.57;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:21:34;4.93;;;3.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:24:01;5.73;;;3.17;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:26:31;4.87;;;3.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:28:58;3.63;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:31:25;9.33;;;3.07;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:33:52;4.90;;;3.43;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:36:19;5.07;;;3.43;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:38:53;5.07;;;3.33;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:41:21;5.10;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:43:50;6.13;;;3.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:46:17;5.53;;;3.57;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:48:45;5.00;;;3.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:51:20;3.83;;;3.27;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:53:48;4.63;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:56:18;7.13;;;3.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T12:58:45;5.33;;;3.67;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:01:23;11.93;;;7.73;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:03:51;5.97;;;3.77;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:06:18;6.83;;;4.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:08:45;5.77;;;3.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:11:12;8.93;;;3.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:13:41;4.10;;;2.97;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:16:08;6.00;;;3.03;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:18:37;5.23;;;3.13;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:21:04;4.50;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:23:31;5.20;;;3.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:26:00;3.67;;;2.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:28:28;3.63;;;2.67;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:30:55;5.63;;;3.93;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:33:23;9.67;;;4.63;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:35:53;9.00;;;4.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:38:20;5.17;;;2.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:40:48;4.57;;;2.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:43:15;4.07;;;2.87;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:45:42;5.23;;;3.00;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:48:12;4.77;;;2.83;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:50:39;6.70;;;3.47;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:53:07;4.90;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:55:37;8.27;;;3.33;;
14306;SDS011;7237;49.500;11.400;2024-01-16T13:58:04;5.27;;;3.23;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:00:31;4.97;;;2.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:02:58;4.83;;;2.33;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:05:28;3.93;;;2.40;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:07:55;5.23;;;3.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:10:23;4.50;;;2.90;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:12:51;5.70;;;3.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:15:20;4.00;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:17:49;3.83;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:20:16;3.40;;;2.37;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:22:47;4.43;;;2.20;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:25:14;4.57;;;2.80;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:27:48;6.67;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:30:15;4.07;;;2.70;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:32:44;5.57;;;2.30;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:35:11;5.40;;;2.67;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:37:39;4.53;;;2.10;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:40:06;5.60;;;2.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:42:37;5.77;;;2.33;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:45:06;4.07;;;2.57;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:47:34;5.20;;;2.53;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:50:02;3.73;;;2.60;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:52:29;3.20;;;2.50;;
14306;SDS011;7237;49.500;11.400;2024-01-16T14:54:57;5.57;;;3.20;;