sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9939;DHT22;5008;50.656;7.188;2023-02-15T05:01:13;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:03:40;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:06:07;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:08:33;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:11:00;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:13:27;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:15:54;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:18:22;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:20:49;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:23:15;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:25:46;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:28:31;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:31:03;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:33:32;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:35:59;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:38:26;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:40:53;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:43:20;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:45:48;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:48:15;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:50:44;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:53:11;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:55:38;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T05:58:05;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:00:32;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:02:59;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:05:25;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:07:54;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:10:20;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:12:47;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:15:14;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:17:41;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:20:09;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:22:36;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:25:05;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:27:35;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:30:03;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:32:30;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:34:56;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:37:23;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:39:50;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:42:18;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:44:45;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:47:12;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:49:38;2.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:52:05;2.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:54:32;2.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:56:59;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T06:59:27;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:01:54;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:04:20;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:06:47;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:09:14;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:11:41;2.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:14:26;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:16:53;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:19:20;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:21:46;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:24:14;2.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:26:40;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:29:07;3.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:31:35;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:34:02;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:36:29;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:38:55;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:41:22;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:43:50;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:46:17;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:48:47;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:51:14;3.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:53:42;3.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:56:11;3.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T07:58:38;3.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:01:18;3.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:03:45;3.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:06:13;3.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:08:40;3.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:11:18;3.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:14:03;3.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:16:32;3.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:19:00;3.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:21:30;3.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:23:58;3.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:26:26;3.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:28:53;3.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:31:20;3.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:33:48;3.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:36:17;3.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:38:46;3.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:41:15;3.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:43:44;3.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:46:12;3.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:48:39;3.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:51:08;4.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:53:37;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:56:07;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T08:58:34;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:01:07;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:03:34;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:06:01;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:08:28;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:11:06;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:13:32;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:16:01;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:18:28;4.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:20:55;4.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:23:22;4.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:25:49;4.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:28:17;4.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:30:44;4.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:33:10;4.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:35:37;4.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:38:04;4.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:40:36;4.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:43:19;4.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:46:10;4.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:48:41;4.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:51:36;4.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:54:13;5.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:56:47;5.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T09:59:21;5.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:01:59;5.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:04:42;5.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:07:27;5.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:10:06;5.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:15:35;5.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:18:20;5.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:20:54;5.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:23:38;5.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:26:11;5.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:28:45;6.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:31:22;6.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:34:02;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:36:43;6.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:39:19;6.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:41:56;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:44:40;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:47:38;7.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:50:24;7.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:53:14;7.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:55:49;7.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T10:58:29;7.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:01:05;7.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:03:51;7.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:06:22;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:08:55;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:11:26;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:13:58;7.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:16:29;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:19:01;8.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:21:32;8.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:24:10;8.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:26:42;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:29:13;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:31:43;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:34:18;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:36:47;8.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:39:17;8.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:41:47;9.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:44:21;8.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:46:52;9.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:49:27;9.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:51:56;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:54:26;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:56:55;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T11:59:29;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:01:56;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:04:28;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:06:59;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:09:32;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:12:20;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:14:49;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:17:17;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:19:48;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:22:22;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:24:50;10.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:27:21;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:29:49;12.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:32:19;12.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:34:50;12.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:37:21;13.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:39:54;14.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:42:21;15.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:45:00;15.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:47:28;15.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:50:07;16.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T12:52:42;17.00;99.00
9939;DHT22;5008;50.656;7.188;2023-02-15T12:55:20;17.00;98.20
9939;DHT22;5008;50.656;7.188;2023-02-15T12:57:47;16.80;97.90
9939;DHT22;5008;50.656;7.188;2023-02-15T13:00:27;16.40;97.80
9939;DHT22;5008;50.656;7.188;2023-02-15T13:02:57;15.30;99.00
9939;DHT22;5008;50.656;7.188;2023-02-15T13:05:32;14.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T13:08:03;14.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T13:10:35;14.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T13:13:02;15.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T13:15:37;17.00;98.60
9939;DHT22;5008;50.656;7.188;2023-02-15T13:18:12;18.20;97.00
9939;DHT22;5008;50.656;7.188;2023-02-15T13:20:42;19.20;96.10
9939;DHT22;5008;50.656;7.188;2023-02-15T13:23:22;19.70;95.20
9939;DHT22;5008;50.656;7.188;2023-02-15T13:25:54;19.30;94.60
9939;DHT22;5008;50.656;7.188;2023-02-15T13:28:24;19.30;94.90
9939;DHT22;5008;50.656;7.188;2023-02-15T13:30:52;18.90;94.90
9939;DHT22;5008;50.656;7.188;2023-02-15T13:33:24;18.40;94.60
9939;DHT22;5008;50.656;7.188;2023-02-15T13:36:02;17.10;96.30
9939;DHT22;5008;50.656;7.188;2023-02-15T13:39:05;16.50;96.80
9939;DHT22;5008;50.656;7.188;2023-02-15T13:41:49;17.50;96.80
9939;DHT22;5008;50.656;7.188;2023-02-15T13:44:24;18.10;95.50
9939;DHT22;5008;50.656;7.188;2023-02-15T13:47:02;17.80;95.40
9939;DHT22;5008;50.656;7.188;2023-02-15T13:49:43;17.90;95.50
9939;DHT22;5008;50.656;7.188;2023-02-15T13:52:19;18.10;94.60
9939;DHT22;5008;50.656;7.188;2023-02-15T13:55:20;17.70;95.70
9939;DHT22;5008;50.656;7.188;2023-02-15T13:58:13;18.30;95.70
9939;DHT22;5008;50.656;7.188;2023-02-15T14:00:45;19.70;94.40
9939;DHT22;5008;50.656;7.188;2023-02-15T14:03:29;20.60;93.20
9939;DHT22;5008;50.656;7.188;2023-02-15T14:06:24;21.30;92.60
9939;DHT22;5008;50.656;7.188;2023-02-15T14:09:05;21.30;91.20
9939;DHT22;5008;50.656;7.188;2023-02-15T14:11:41;21.00;91.40
9939;DHT22;5008;50.656;7.188;2023-02-15T14:17:03;21.40;90.90
9939;DHT22;5008;50.656;7.188;2023-02-15T14:19:37;22.40;90.00
9939;DHT22;5008;50.656;7.188;2023-02-15T14:22:11;23.00;88.60
9939;DHT22;5008;50.656;7.188;2023-02-15T14:24:46;23.00;86.70
9939;DHT22;5008;50.656;7.188;2023-02-15T14:27:21;23.30;85.40
9939;DHT22;5008;50.656;7.188;2023-02-15T14:29:52;23.10;84.30
9939;DHT22;5008;50.656;7.188;2023-02-15T14:32:26;22.30;85.50
9939;DHT22;5008;50.656;7.188;2023-02-15T14:34:58;22.10;86.60
9939;DHT22;5008;50.656;7.188;2023-02-15T14:37:39;21.50;86.10
9939;DHT22;5008;50.656;7.188;2023-02-15T14:40:17;20.40;87.90
9939;DHT22;5008;50.656;7.188;2023-02-15T14:43:09;18.90;89.90
9939;DHT22;5008;50.656;7.188;2023-02-15T14:45:41;17.60;91.60
9939;DHT22;5008;50.656;7.188;2023-02-15T14:48:15;16.60;93.10
9939;DHT22;5008;50.656;7.188;2023-02-15T14:50:46;15.80;94.40
9939;DHT22;5008;50.656;7.188;2023-02-15T14:56:23;15.00;95.70
9939;DHT22;5008;50.656;7.188;2023-02-15T14:59:16;14.70;96.10
9939;DHT22;5008;50.656;7.188;2023-02-15T15:01:55;14.30;96.80
9939;DHT22;5008;50.656;7.188;2023-02-15T15:04:27;14.10;97.10
9939;DHT22;5008;50.656;7.188;2023-02-15T15:07:02;14.00;97.90
9939;DHT22;5008;50.656;7.188;2023-02-15T15:09:33;13.80;97.60
9939;DHT22;5008;50.656;7.188;2023-02-15T15:12:26;13.90;98.60
9939;DHT22;5008;50.656;7.188;2023-02-15T15:15:03;13.60;98.10
9939;DHT22;5008;50.656;7.188;2023-02-15T15:20:47;13.40;99.00
9939;DHT22;5008;50.656;7.188;2023-02-15T15:23:38;13.30;99.60
9939;DHT22;5008;50.656;7.188;2023-02-15T15:26:26;13.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T15:28:56;13.10;99.70
9939;DHT22;5008;50.656;7.188;2023-02-15T15:31:28;13.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T15:34:43;13.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T15:46:55;12.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T15:49:28;12.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T15:52:00;12.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T15:54:27;12.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T15:56:57;12.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T15:59:26;12.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:01:55;12.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:04:24;12.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:06:51;12.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:09:21;11.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:11:51;11.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:14:26;11.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:16:57;11.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:19:28;11.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:21:58;11.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:24:37;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:27:35;11.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:30:24;11.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:33:04;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:35:31;11.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:37:58;11.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:40:41;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:43:15;10.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:45:42;10.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:48:16;10.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:50:48;10.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:53:18;10.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:55:49;10.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T16:58:17;10.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:00:48;10.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:03:24;10.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:05:52;10.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:08:26;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:11:13;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:14:19;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:16:49;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:19:22;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:21:52;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:24:22;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:26:55;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:29:30;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:31:59;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:34:48;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:37:27;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:39:55;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:42:22;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:44:49;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:47:18;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:49:48;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:52:16;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:54:43;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:57:28;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T17:59:55;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:02:39;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:05:25;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:08:12;9.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:10:57;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:13:42;9.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:16:13;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:18:41;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:21:10;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:23:37;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:26:05;9.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:28:32;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:30:59;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:33:32;9.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:36:00;9.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:38:29;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:40:56;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:43:23;9.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:45:50;9.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:48:16;8.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:50:43;8.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:53:15;8.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:55:44;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T18:58:16;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:00:44;8.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:03:12;8.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:05:41;8.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:08:18;8.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:10:47;8.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:13:14;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:15:42;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:18:09;7.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:20:37;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:23:07;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:25:38;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:28:14;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:30:41;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:33:15;7.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:35:44;7.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:38:16;7.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:40:44;7.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:43:16;7.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:45:44;7.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:48:12;7.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:50:40;7.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:53:19;7.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:55:46;7.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T19:58:14;7.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:00:44;7.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:03:11;7.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:05:38;7.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:08:13;7.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:10:41;7.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:13:12;7.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:15:41;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:18:09;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:20:39;6.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:23:13;6.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:25:42;6.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:28:13;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:30:42;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:33:10;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:35:37;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:38:04;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:40:32;6.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:43:00;6.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:45:28;6.60;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:47:58;6.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:50:28;6.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:52:58;6.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:55:28;6.50;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T20:57:55;6.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:00:24;6.40;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:02:53;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:05:23;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:07:51;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:10:21;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:12:49;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:15:29;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:17:58;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:20:29;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:22:58;6.20;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:25:29;6.10;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:27:57;6.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:30:24;6.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:32:51;6.00;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:35:18;5.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:37:48;5.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:40:19;5.90;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:42:47;5.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:45:31;5.80;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:48:15;5.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:50:42;5.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:53:30;5.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:55:59;5.70;99.90
9939;DHT22;5008;50.656;7.188;2023-02-15T21:58:28;5.70;99.90
