sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2022-11-14T00:01:37;7.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:04:05;7.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:06:33;7.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:09:02;6.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:11:30;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:13:58;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:16:26;7.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:18:57;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:21:25;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:23:53;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:26:21;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:28:49;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:31:17;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:33:45;6.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:36:15;6.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:38:46;6.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:41:14;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:43:45;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:46:13;6.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:48:43;6.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:51:15;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:53:43;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:56:11;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T00:58:39;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:01:07;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:03:36;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:06:05;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:08:36;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:11:09;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:13:38;6.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:16:08;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:18:38;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:21:08;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:23:38;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:26:08;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:28:37;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:31:13;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:33:42;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:36:10;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:38:42;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:41:12;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:43:41;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:46:13;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:48:44;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:51:19;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:53:50;6.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:56:25;6.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T01:58:58;6.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:01:33;6.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:04:04;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:06:41;6.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:09:14;6.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:11:44;6.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:14:13;6.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:16:42;6.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:19:41;6.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:22:10;6.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:24:38;6.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:27:07;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:29:36;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:32:05;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:34:36;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:37:05;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:39:35;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:42:03;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:44:31;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:46:59;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:49:27;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:51:55;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:54:23;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:56:53;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T02:59:21;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:01:49;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:04:18;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:06:46;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:09:14;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:11:43;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:14:13;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:16:41;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:19:11;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:21:41;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:24:09;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:26:38;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:29:06;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:31:36;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:34:04;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:36:33;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:39:02;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:41:31;5.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:43:59;5.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:46:27;5.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:48:56;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:51:24;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:53:52;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:56:21;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T03:58:49;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:01:20;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:03:49;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:06:18;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:08:46;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:11:14;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:13:42;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:16:10;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:18:38;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:21:09;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:23:38;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:26:06;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:28:34;5.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:31:03;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:33:31;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:35:59;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:38:27;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:40:57;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:43:25;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:45:53;5.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:48:21;5.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:50:49;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:53:17;5.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:55:45;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T04:58:15;5.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:00:43;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:03:12;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:05:42;5.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:08:10;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:10:41;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:13:10;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:15:40;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:18:08;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:20:37;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:23:05;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:25:33;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:28:02;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:30:32;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:33:02;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:35:30;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:37:59;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:40:28;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:42:56;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:45:24;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:47:52;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:50:21;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:52:49;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:55:17;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T05:57:50;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:00:18;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:02:46;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:05:15;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:07:47;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:10:15;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:12:43;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:15:11;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:17:39;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:20:10;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:22:39;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:25:08;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:27:39;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:30:08;5.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:32:37;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:35:05;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:37:35;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:40:03;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:42:34;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:45:04;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:47:33;5.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:50:01;5.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:52:30;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:54:58;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:57:26;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T06:59:56;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:02:24;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:04:52;5.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:07:20;5.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:09:48;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:12:16;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:14:44;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:17:14;4.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:19:41;4.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:22:09;4.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:24:37;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:27:07;4.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:29:37;4.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:32:05;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:34:35;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:37:03;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:39:31;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:41:59;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:44:27;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:46:55;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:49:23;5.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:51:52;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:54:21;5.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:56:48;5.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T07:59:16;5.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:01:44;5.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:04:12;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:06:41;5.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:09:10;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:11:38;5.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:14:15;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:16:43;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:19:12;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:21:42;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:24:12;5.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:26:40;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:29:08;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:31:36;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:34:04;5.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:36:32;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:39:00;5.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:41:30;5.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:43:57;5.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:46:25;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:48:54;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:51:21;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:53:50;5.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:56:18;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T08:58:47;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:01:15;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:03:43;6.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:06:11;6.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:08:39;6.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:11:07;6.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:13:36;6.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:16:07;6.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:18:35;6.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:21:04;6.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:23:33;6.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:26:02;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:28:31;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:31:00;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:33:30;6.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:35:59;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:38:27;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:41:14;6.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:44:00;6.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:46:36;6.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:49:14;6.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:51:52;7.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:54:23;7.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:56:53;7.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T09:59:21;7.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:01:57;7.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:04:42;7.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:07:23;7.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:10:00;7.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:12:36;7.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:15:16;7.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:18:05;7.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:20:44;7.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:23:32;7.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:26:11;7.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:28:51;7.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:31:30;7.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:34:07;7.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:36:48;7.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:39:24;8.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:42:00;8.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:44:35;7.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:47:07;8.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:49:36;8.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:52:11;8.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:54:44;8.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:57:15;8.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T10:59:43;8.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:02:11;8.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:04:40;8.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:07:21;8.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:10:19;8.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:13:10;8.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:15:42;8.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:18:25;8.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:21:03;8.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:23:34;8.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:26:04;8.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:28:35;9.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:31:05;9.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:33:35;9.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:36:08;9.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:38:40;9.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:41:18;9.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:44:11;9.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:46:45;9.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:49:17;9.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:51:46;9.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:54:23;9.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:56:58;9.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T11:59:31;9.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:02:13;9.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:04:43;9.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:07:15;9.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:09:49;9.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:12:57;9.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:15:31;10.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:18:24;10.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:21:08;10.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:27:06;10.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:30:02;10.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:32:32;10.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:35:04;10.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:37:36;10.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:40:20;10.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:42:54;10.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:45:58;10.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:48:34;10.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:51:08;10.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:53:54;10.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:56:45;10.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T12:59:27;10.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:05:13;10.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:07:51;10.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:10:27;10.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:12:58;11.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:15:50;11.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:18:49;10.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:21:35;11.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:24:14;11.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:26:48;11.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:56:00;11.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T13:58:54;11.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:01:35;11.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:04:21;11.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:07:01;11.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:09:37;11.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:12:23;11.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:15:12;11.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:17:51;11.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:20:35;11.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:23:15;11.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:25:54;11.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:28:35;11.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:31:10;11.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:33:40;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:36:16;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:38:45;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:41:15;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:43:52;11.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:46:31;11.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:49:04;11.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:51:34;11.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:54:04;11.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:56:33;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T14:59:20;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:01:48;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:04:17;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:06:46;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:09:17;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:11:49;11.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:14:22;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:16:52;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:19:26;11.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:22:03;11.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:24:32;11.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:27:03;11.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:29:33;11.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:32:03;11.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:34:33;11.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:37:06;11.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:39:35;11.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:42:13;11.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:44:44;11.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:47:18;11.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:50:00;10.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:52:33;10.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:55:02;10.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T15:57:31;10.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:00:04;10.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:02:33;10.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:05:21;10.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:07:51;10.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:10:20;10.30;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:12:49;10.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:15:20;10.10;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:17:49;10.00;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:20:19;9.90;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:22:48;9.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:25:21;9.80;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:27:50;9.70;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:30:22;9.60;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:32:51;9.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:35:20;9.50;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:37:49;9.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:40:19;9.40;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:42:49;9.20;99.90
25112;DHT22;13092;51.996;4.458;2022-11-14T16:45:17;9.20;99.90