sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71966;BME280;59836;52.132;5.442;2023-03-16T00:01:41;101843.34;;;5.25;68.03
71966;BME280;59836;52.132;5.442;2023-03-16T00:04:07;101844.78;;;5.27;68.17
71966;BME280;59836;52.132;5.442;2023-03-16T00:06:34;101843.97;;;5.27;67.55
71966;BME280;59836;52.132;5.442;2023-03-16T00:09:02;101841.47;;;5.25;68.05
71966;BME280;59836;52.132;5.442;2023-03-16T00:11:29;101844.78;;;5.27;68.58
71966;BME280;59836;52.132;5.442;2023-03-16T00:13:56;101845.38;;;5.29;68.27
71966;BME280;59836;52.132;5.442;2023-03-16T00:16:23;101836.69;;;5.27;68.43
71966;BME280;59836;52.132;5.442;2023-03-16T00:18:50;101831.72;;;5.31;68.02
71966;BME280;59836;52.132;5.442;2023-03-16T00:21:16;101825.09;;;5.34;68.26
71966;BME280;59836;52.132;5.442;2023-03-16T00:23:43;101827.97;;;5.32;68.24
71966;BME280;59836;52.132;5.442;2023-03-16T00:26:09;101823.44;;;5.32;69.32
71966;BME280;59836;52.132;5.442;2023-03-16T00:28:38;101822.41;;;5.34;68.45
71966;BME280;59836;52.132;5.442;2023-03-16T00:31:07;101822.19;;;5.35;68.94
71966;BME280;59836;52.132;5.442;2023-03-16T00:33:34;101812.69;;;5.32;68.70
71966;BME280;59836;52.132;5.442;2023-03-16T00:36:01;101808.34;;;5.31;69.21
71966;BME280;59836;52.132;5.442;2023-03-16T00:38:31;101813.94;;;5.30;69.03
71966;BME280;59836;52.132;5.442;2023-03-16T00:41:04;101804.00;;;5.30;68.98
71966;BME280;59836;52.132;5.442;2023-03-16T00:43:32;101801.13;;;5.25;69.61
71966;BME280;59836;52.132;5.442;2023-03-16T00:46:07;101797.38;;;5.26;69.32
71966;BME280;59836;52.132;5.442;2023-03-16T00:48:35;101800.69;;;5.28;69.32
71966;BME280;59836;52.132;5.442;2023-03-16T00:51:03;101789.94;;;5.28;70.12
71966;BME280;59836;52.132;5.442;2023-03-16T00:53:32;101796.16;;;5.29;69.76
71966;BME280;59836;52.132;5.442;2023-03-16T00:55:59;101800.69;;;5.28;70.32
71966;BME280;59836;52.132;5.442;2023-03-16T00:58:30;101789.53;;;5.25;70.04
71966;BME280;59836;52.132;5.442;2023-03-16T01:01:05;101787.88;;;5.24;70.48
71966;BME280;59836;52.132;5.442;2023-03-16T01:03:32;101772.56;;;5.24;70.54
71966;BME280;59836;52.132;5.442;2023-03-16T01:06:17;101770.91;;;5.30;70.09
71966;BME280;59836;52.132;5.442;2023-03-16T01:08:45;101765.13;;;5.26;70.79
71966;BME280;59836;52.132;5.442;2023-03-16T01:11:15;101765.72;;;5.28;70.39
71966;BME280;59836;52.132;5.442;2023-03-16T01:13:42;101760.97;;;5.30;70.61
71966;BME280;59836;52.132;5.442;2023-03-16T01:16:09;101753.50;;;5.32;71.18
71966;BME280;59836;52.132;5.442;2023-03-16T01:18:35;101757.25;;;5.31;70.76
71966;BME280;59836;52.132;5.442;2023-03-16T01:21:04;101753.94;;;5.29;71.20
71966;BME280;59836;52.132;5.442;2023-03-16T01:23:31;101753.50;;;5.32;71.59
71966;BME280;59836;52.132;5.442;2023-03-16T01:25:58;101757.25;;;5.31;71.12
71966;BME280;59836;52.132;5.442;2023-03-16T01:28:27;101761.59;;;5.32;71.53
71966;BME280;59836;52.132;5.442;2023-03-16T01:30:58;101753.50;;;5.32;71.17
71966;BME280;59836;52.132;5.442;2023-03-16T01:33:26;101741.53;;;5.28;71.86
71966;BME280;59836;52.132;5.442;2023-03-16T01:36:05;101737.59;;;5.24;71.44
71966;BME280;59836;52.132;5.442;2023-03-16T01:38:32;101734.91;;;5.24;72.13
71966;BME280;59836;52.132;5.442;2023-03-16T01:40:59;101730.38;;;5.25;71.53
71966;BME280;59836;52.132;5.442;2023-03-16T01:43:28;101723.13;;;5.25;72.00
71966;BME280;59836;52.132;5.442;2023-03-16T01:48:51;101720.88;;;5.15;72.07
71966;BME280;59836;52.132;5.442;2023-03-16T01:54:01;101727.91;;;5.16;72.49
71966;BME280;59836;52.132;5.442;2023-03-16T01:56:37;101726.25;;;5.15;72.96
71966;BME280;59836;52.132;5.442;2023-03-16T01:59:08;101714.25;;;5.18;72.09
71966;BME280;59836;52.132;5.442;2023-03-16T02:01:37;101703.50;;;5.18;72.52
71966;BME280;59836;52.132;5.442;2023-03-16T02:04:17;101696.03;;;5.20;73.08
71966;BME280;59836;52.132;5.442;2023-03-16T02:06:46;101698.09;;;5.18;72.70
71966;BME280;59836;52.132;5.442;2023-03-16T02:09:12;101693.16;;;5.15;73.00
71966;BME280;59836;52.132;5.442;2023-03-16T02:11:40;101702.25;;;5.14;72.66
71966;BME280;59836;52.132;5.442;2023-03-16T02:14:09;101696.88;;;5.14;73.48
71966;BME280;59836;52.132;5.442;2023-03-16T02:16:37;101693.78;;;5.17;73.22
71966;BME280;59836;52.132;5.442;2023-03-16T02:19:10;101686.75;;;5.16;72.97
71966;BME280;59836;52.132;5.442;2023-03-16T02:21:49;101681.97;;;5.18;73.20
71966;BME280;59836;52.132;5.442;2023-03-16T02:24:21;101683.00;;;5.17;73.25
71966;BME280;59836;52.132;5.442;2023-03-16T02:26:54;101681.97;;;5.18;73.09
71966;BME280;59836;52.132;5.442;2023-03-16T02:32:11;101673.28;;;5.16;73.56
71966;BME280;59836;52.132;5.442;2023-03-16T02:34:39;101677.03;;;5.15;73.70
71966;BME280;59836;52.132;5.442;2023-03-16T02:37:07;101674.94;;;5.17;73.52
71966;BME280;59836;52.132;5.442;2023-03-16T02:39:34;101672.69;;;5.14;73.50
71966;BME280;59836;52.132;5.442;2023-03-16T02:42:01;101670.00;;;5.14;73.77
71966;BME280;59836;52.132;5.442;2023-03-16T02:44:32;101671.66;;;5.15;73.94
71966;BME280;59836;52.132;5.442;2023-03-16T02:47:04;101674.34;;;5.15;74.19
71966;BME280;59836;52.132;5.442;2023-03-16T02:49:37;101677.63;;;5.17;74.47
71966;BME280;59836;52.132;5.442;2023-03-16T02:52:06;101677.03;;;5.15;74.64
71966;BME280;59836;52.132;5.442;2023-03-16T02:54:33;101681.34;;;5.16;74.79
71966;BME280;59836;52.132;5.442;2023-03-16T02:57:00;101679.94;;;5.13;75.42
71966;BME280;59836;52.132;5.442;2023-03-16T02:59:26;101691.94;;;5.11;74.71
71966;BME280;59836;52.132;5.442;2023-03-16T03:01:52;101676.84;;;5.10;75.49
71966;BME280;59836;52.132;5.442;2023-03-16T03:04:19;101685.50;;;5.12;75.85
71966;BME280;59836;52.132;5.442;2023-03-16T03:06:48;101685.50;;;5.12;75.35
71966;BME280;59836;52.132;5.442;2023-03-16T03:09:15;101679.09;;;5.13;76.07
71966;BME280;59836;52.132;5.442;2023-03-16T03:11:41;101673.09;;;5.11;75.93
71966;BME280;59836;52.132;5.442;2023-03-16T03:14:08;101665.47;;;5.08;76.07
71966;BME280;59836;52.132;5.442;2023-03-16T03:16:34;101661.72;;;5.09;76.12
71966;BME280;59836;52.132;5.442;2023-03-16T03:19:00;101661.31;;;5.12;75.81
71966;BME280;59836;52.132;5.442;2023-03-16T03:21:27;101658.00;;;5.10;75.76
71966;BME280;59836;52.132;5.442;2023-03-16T03:23:54;101660.94;;;5.01;76.39
71966;BME280;59836;52.132;5.442;2023-03-16T03:26:20;101658.84;;;5.03;76.20
71966;BME280;59836;52.132;5.442;2023-03-16T03:28:47;101657.00;;;5.04;76.33
71966;BME280;59836;52.132;5.442;2023-03-16T03:31:18;101659.47;;;5.06;76.61
71966;BME280;59836;52.132;5.442;2023-03-16T03:33:45;101656.78;;;5.06;76.93
71966;BME280;59836;52.132;5.442;2023-03-16T03:36:12;101655.75;;;5.07;76.95
71966;BME280;59836;52.132;5.442;2023-03-16T03:38:39;101654.28;;;5.11;76.90
71966;BME280;59836;52.132;5.442;2023-03-16T03:41:06;101639.00;;;5.11;76.50
71966;BME280;59836;52.132;5.442;2023-03-16T03:43:33;101634.03;;;5.08;76.98
71966;BME280;59836;52.132;5.442;2023-03-16T03:46:01;101629.50;;;5.02;76.85
71966;BME280;59836;52.132;5.442;2023-03-16T03:48:28;101635.69;;;5.02;77.38
71966;BME280;59836;52.132;5.442;2023-03-16T03:50:54;101625.97;;;5.01;77.93
71966;BME280;59836;52.132;5.442;2023-03-16T03:53:21;101623.28;;;5.01;77.65
71966;BME280;59836;52.132;5.442;2023-03-16T03:55:47;101616.06;;;4.95;78.01
71966;BME280;59836;52.132;5.442;2023-03-16T03:58:15;101613.38;;;4.95;78.27
71966;BME280;59836;52.132;5.442;2023-03-16T04:00:41;101619.19;;;4.99;78.04
71966;BME280;59836;52.132;5.442;2023-03-16T04:03:08;101618.34;;;4.98;78.68
71966;BME280;59836;52.132;5.442;2023-03-16T04:05:34;101611.75;;;4.94;78.69
71966;BME280;59836;52.132;5.442;2023-03-16T04:08:01;101617.13;;;4.94;79.27
71966;BME280;59836;52.132;5.442;2023-03-16T04:10:28;101617.53;;;4.91;78.95
71966;BME280;59836;52.132;5.442;2023-03-16T04:12:56;101614.66;;;4.86;79.47
71966;BME280;59836;52.132;5.442;2023-03-16T04:15:23;101602.44;;;4.90;79.55
71966;BME280;59836;52.132;5.442;2023-03-16T04:17:49;101600.19;;;4.94;79.31
71966;BME280;59836;52.132;5.442;2023-03-16T04:20:17;101605.13;;;4.90;79.54
71966;BME280;59836;52.132;5.442;2023-03-16T04:22:46;101603.50;;;4.89;79.23
71966;BME280;59836;52.132;5.442;2023-03-16T04:25:13;101602.88;;;4.87;79.87
71966;BME280;59836;52.132;5.442;2023-03-16T04:27:40;101591.94;;;4.88;79.41
71966;BME280;59836;52.132;5.442;2023-03-16T04:30:10;101585.31;;;4.84;80.22
71966;BME280;59836;52.132;5.442;2023-03-16T04:32:37;101595.84;;;4.86;79.82
71966;BME280;59836;52.132;5.442;2023-03-16T04:35:04;101595.84;;;4.86;79.58
71966;BME280;59836;52.132;5.442;2023-03-16T04:37:30;101594.84;;;4.80;80.16
71966;BME280;59836;52.132;5.442;2023-03-16T04:39:56;101598.75;;;4.84;80.16
71966;BME280;59836;52.132;5.442;2023-03-16T04:42:23;101601.84;;;4.88;79.73
71966;BME280;59836;52.132;5.442;2023-03-16T04:44:49;101601.84;;;4.88;80.06
71966;BME280;59836;52.132;5.442;2023-03-16T04:47:16;101601.22;;;4.86;80.05
71966;BME280;59836;52.132;5.442;2023-03-16T04:49:42;101599.38;;;4.80;80.56
71966;BME280;59836;52.132;5.442;2023-03-16T04:52:09;101590.91;;;4.83;80.14
71966;BME280;59836;52.132;5.442;2023-03-16T04:54:36;101597.72;;;4.79;80.81
71966;BME280;59836;52.132;5.442;2023-03-16T04:57:02;101589.09;;;4.77;80.04
71966;BME280;59836;52.132;5.442;2023-03-16T04:59:28;101593.00;;;4.74;80.92
71966;BME280;59836;52.132;5.442;2023-03-16T05:01:55;101591.97;;;4.75;80.17
71966;BME280;59836;52.132;5.442;2023-03-16T05:04:21;101601.91;;;4.75;80.49
71966;BME280;59836;52.132;5.442;2023-03-16T05:06:49;101608.47;;;4.79;80.85
71966;BME280;59836;52.132;5.442;2023-03-16T05:09:16;101596.91;;;4.78;80.84
71966;BME280;59836;52.132;5.442;2023-03-16T05:11:42;101592.97;;;4.81;80.28
71966;BME280;59836;52.132;5.442;2023-03-16T05:14:09;101594.00;;;4.80;79.81
71966;BME280;59836;52.132;5.442;2023-03-16T05:16:35;101590.09;;;4.82;80.01
71966;BME280;59836;52.132;5.442;2023-03-16T05:19:02;101589.06;;;4.83;80.41
71966;BME280;59836;52.132;5.442;2023-03-16T05:21:29;101586.13;;;4.85;79.91
71966;BME280;59836;52.132;5.442;2023-03-16T05:23:57;101579.53;;;4.87;79.88
71966;BME280;59836;52.132;5.442;2023-03-16T05:26:23;101582.63;;;4.84;79.38
71966;BME280;59836;52.132;5.442;2023-03-16T05:28:53;101585.75;;;4.81;80.43
71966;BME280;59836;52.132;5.442;2023-03-16T05:31:19;101579.09;;;4.84;79.90
71966;BME280;59836;52.132;5.442;2023-03-16T05:33:45;101590.28;;;4.87;80.11
71966;BME280;59836;52.132;5.442;2023-03-16T05:36:14;101581.16;;;4.88;80.26
71966;BME280;59836;52.132;5.442;2023-03-16T05:38:41;101583.63;;;4.90;80.23
71966;BME280;59836;52.132;5.442;2023-03-16T05:41:07;101582.81;;;4.90;79.87
71966;BME280;59836;52.132;5.442;2023-03-16T05:43:34;101583.63;;;4.90;80.57
71966;BME280;59836;52.132;5.442;2023-03-16T05:46:01;101577.66;;;4.88;80.00
71966;BME280;59836;52.132;5.442;2023-03-16T05:48:27;101583.25;;;4.86;80.17
71966;BME280;59836;52.132;5.442;2023-03-16T05:50:54;101573.31;;;4.87;80.35
71966;BME280;59836;52.132;5.442;2023-03-16T05:53:20;101577.03;;;4.86;80.82
71966;BME280;59836;52.132;5.442;2023-03-16T05:55:52;101571.47;;;4.87;80.54
71966;BME280;59836;52.132;5.442;2023-03-16T05:58:18;101565.84;;;4.89;80.77
71966;BME280;59836;52.132;5.442;2023-03-16T06:00:44;101554.69;;;4.92;80.83
71966;BME280;59836;52.132;5.442;2023-03-16T06:03:11;101555.94;;;4.90;81.25
71966;BME280;59836;52.132;5.442;2023-03-16T06:05:38;101551.38;;;4.90;80.96
71966;BME280;59836;52.132;5.442;2023-03-16T06:08:04;101553.06;;;4.84;80.84
71966;BME280;59836;52.132;5.442;2023-03-16T06:10:31;101560.28;;;4.84;81.60
71966;BME280;59836;52.132;5.442;2023-03-16T06:12:57;101565.91;;;4.82;81.88
71966;BME280;59836;52.132;5.442;2023-03-16T06:15:25;101564.03;;;4.83;81.08
71966;BME280;59836;52.132;5.442;2023-03-16T06:17:51;101562.38;;;4.82;81.36
71966;BME280;59836;52.132;5.442;2023-03-16T06:20:18;101558.22;;;4.86;81.61
71966;BME280;59836;52.132;5.442;2023-03-16T06:22:44;101554.28;;;4.88;81.52
71966;BME280;59836;52.132;5.442;2023-03-16T06:25:12;101557.78;;;4.89;81.24
71966;BME280;59836;52.132;5.442;2023-03-16T06:27:39;101542.28;;;4.91;81.62
71966;BME280;59836;52.132;5.442;2023-03-16T06:30:07;101541.66;;;4.89;81.68
71966;BME280;59836;52.132;5.442;2023-03-16T06:32:34;101543.31;;;4.90;81.13
71966;BME280;59836;52.132;5.442;2023-03-16T06:35:01;101544.34;;;4.89;81.33
71966;BME280;59836;52.132;5.442;2023-03-16T06:37:29;101542.69;;;4.88;81.26
71966;BME280;59836;52.132;5.442;2023-03-16T06:39:55;101540.63;;;4.90;81.98
71966;BME280;59836;52.132;5.442;2023-03-16T06:42:22;101541.84;;;4.94;82.03
71966;BME280;59836;52.132;5.442;2023-03-16T06:44:49;101530.50;;;4.92;81.97
71966;BME280;59836;52.132;5.442;2023-03-16T06:47:15;101531.31;;;4.93;82.29
71966;BME280;59836;52.132;5.442;2023-03-16T06:49:41;101532.75;;;4.95;82.80
71966;BME280;59836;52.132;5.442;2023-03-16T06:52:08;101531.94;;;4.95;82.37
71966;BME280;59836;52.132;5.442;2023-03-16T06:54:35;101529.84;;;4.97;82.74
71966;BME280;59836;52.132;5.442;2023-03-16T06:57:02;101527.56;;;5.00;82.71
71966;BME280;59836;52.132;5.442;2023-03-16T06:59:29;101526.50;;;5.01;82.72
71966;BME280;59836;52.132;5.442;2023-03-16T07:01:55;101530.22;;;5.07;83.13
71966;BME280;59836;52.132;5.442;2023-03-16T07:04:22;101526.25;;;5.10;82.23
71966;BME280;59836;52.132;5.442;2023-03-16T07:06:48;101527.31;;;5.09;82.39
71966;BME280;59836;52.132;5.442;2023-03-16T07:09:15;101521.91;;;5.09;83.03
71966;BME280;59836;52.132;5.442;2023-03-16T07:11:41;101519.84;;;5.11;82.36
71966;BME280;59836;52.132;5.442;2023-03-16T07:14:08;101521.06;;;5.15;82.78
71966;BME280;59836;52.132;5.442;2023-03-16T07:16:34;101517.34;;;5.16;82.13
71966;BME280;59836;52.132;5.442;2023-03-16T07:19:00;101516.28;;;5.17;82.59
71966;BME280;59836;52.132;5.442;2023-03-16T07:21:27;101514.00;;;5.21;82.76
71966;BME280;59836;52.132;5.442;2023-03-16T07:23:53;101516.47;;;5.22;82.37
71966;BME280;59836;52.132;5.442;2023-03-16T07:26:20;101520.44;;;5.20;81.78
71966;BME280;59836;52.132;5.442;2023-03-16T07:28:48;101522.28;;;5.19;82.38
71966;BME280;59836;52.132;5.442;2023-03-16T07:31:14;101518.53;;;5.20;81.78
71966;BME280;59836;52.132;5.442;2023-03-16T07:33:41;101515.25;;;5.18;82.02
71966;BME280;59836;52.132;5.442;2023-03-16T07:36:07;101509.44;;;5.21;82.10
71966;BME280;59836;52.132;5.442;2023-03-16T07:38:35;101517.50;;;5.21;82.41
71966;BME280;59836;52.132;5.442;2023-03-16T07:41:02;101514.81;;;5.21;82.13
71966;BME280;59836;52.132;5.442;2023-03-16T07:43:35;101514.81;;;5.21;82.72
71966;BME280;59836;52.132;5.442;2023-03-16T07:46:01;101509.00;;;5.24;82.41
71966;BME280;59836;52.132;5.442;2023-03-16T07:48:43;101514.81;;;5.21;82.48
71966;BME280;59836;52.132;5.442;2023-03-16T07:51:11;101513.78;;;5.22;82.86
71966;BME280;59836;52.132;5.442;2023-03-16T07:53:47;101512.97;;;5.22;82.11
71966;BME280;59836;52.132;5.442;2023-03-16T07:56:13;101511.09;;;5.22;82.61
71966;BME280;59836;52.132;5.442;2023-03-16T07:58:39;101524.34;;;5.24;82.65
71966;BME280;59836;52.132;5.442;2023-03-16T08:01:07;101521.41;;;5.25;82.68
71966;BME280;59836;52.132;5.442;2023-03-16T08:03:40;101528.00;;;5.29;82.21
71966;BME280;59836;52.132;5.442;2023-03-16T08:06:07;101513.53;;;5.30;81.98
71966;BME280;59836;52.132;5.442;2023-03-16T08:08:34;101516.59;;;5.34;82.17
71966;BME280;59836;52.132;5.442;2023-03-16T08:11:00;101515.94;;;5.39;82.90
71966;BME280;59836;52.132;5.442;2023-03-16T08:13:27;101514.66;;;5.41;82.50
71966;BME280;59836;52.132;5.442;2023-03-16T08:15:53;101512.38;;;5.45;82.93
71966;BME280;59836;52.132;5.442;2023-03-16T08:18:30;101505.91;;;5.53;83.06
71966;BME280;59836;52.132;5.442;2023-03-16T08:20:57;101499.88;;;5.57;82.94
71966;BME280;59836;52.132;5.442;2023-03-16T08:23:33;101486.75;;;5.68;82.74
71966;BME280;59836;52.132;5.442;2023-03-16T08:26:01;101489.59;;;5.73;82.41
71966;BME280;59836;52.132;5.442;2023-03-16T08:28:28;101496.63;;;5.74;82.44
71966;BME280;59836;52.132;5.442;2023-03-16T08:30:55;101485.44;;;5.77;82.34
71966;BME280;59836;52.132;5.442;2023-03-16T08:33:26;101487.06;;;5.78;82.02
71966;BME280;59836;52.132;5.442;2023-03-16T08:35:53;101492.00;;;5.81;81.69
71966;BME280;59836;52.132;5.442;2023-03-16T08:38:19;101489.88;;;5.83;81.75
71966;BME280;59836;52.132;5.442;2023-03-16T08:40:45;101494.84;;;5.86;81.16
71966;BME280;59836;52.132;5.442;2023-03-16T08:43:14;101487.34;;;5.88;81.29
71966;BME280;59836;52.132;5.442;2023-03-16T08:45:44;101497.69;;;5.91;81.44
71966;BME280;59836;52.132;5.442;2023-03-16T08:48:10;101488.56;;;5.93;81.13
71966;BME280;59836;52.132;5.442;2023-03-16T08:50:39;101493.28;;;5.97;81.06
71966;BME280;59836;52.132;5.442;2023-03-16T08:53:09;101498.44;;;5.99;80.68
71966;BME280;59836;52.132;5.442;2023-03-16T08:55:40;101489.31;;;6.00;80.92
71966;BME280;59836;52.132;5.442;2023-03-16T08:58:08;101486.81;;;6.05;80.66
71966;BME280;59836;52.132;5.442;2023-03-16T09:00:34;101486.59;;;6.07;80.04
71966;BME280;59836;52.132;5.442;2023-03-16T09:03:01;101500.44;;;6.10;80.29
71966;BME280;59836;52.132;5.442;2023-03-16T09:05:28;101490.25;;;6.12;79.98
71966;BME280;59836;52.132;5.442;2023-03-16T09:07:55;101485.03;;;6.17;79.61
71966;BME280;59836;52.132;5.442;2023-03-16T09:10:22;101495.34;;;6.20;79.56
71966;BME280;59836;52.132;5.442;2023-03-16T09:12:54;101483.31;;;6.23;78.59
71966;BME280;59836;52.132;5.442;2023-03-16T09:15:20;101490.72;;;6.28;78.93
71966;BME280;59836;52.132;5.442;2023-03-16T09:17:47;101487.22;;;6.27;78.43
71966;BME280;59836;52.132;5.442;2023-03-16T09:20:15;101487.22;;;6.27;78.34
71966;BME280;59836;52.132;5.442;2023-03-16T09:23:04;101489.66;;;6.29;78.68
71966;BME280;59836;52.132;5.442;2023-03-16T09:25:33;101481.59;;;6.29;78.06
71966;BME280;59836;52.132;5.442;2023-03-16T09:27:59;101486.97;;;6.29;78.44
71966;BME280;59836;52.132;5.442;2023-03-16T09:30:26;101479.94;;;6.28;78.38
71966;BME280;59836;52.132;5.442;2023-03-16T09:32:54;101483.47;;;6.28;78.54
71966;BME280;59836;52.132;5.442;2023-03-16T09:35:21;101482.44;;;6.29;78.88
71966;BME280;59836;52.132;5.442;2023-03-16T09:37:48;101487.81;;;6.29;77.94
71966;BME280;59836;52.132;5.442;2023-03-16T09:40:31;101482.63;;;6.28;78.11
71966;BME280;59836;52.132;5.442;2023-03-16T09:43:28;101476.81;;;6.31;78.29
71966;BME280;59836;52.132;5.442;2023-03-16T09:48:34;101474.50;;;6.34;78.06
71966;BME280;59836;52.132;5.442;2023-03-16T09:51:03;101480.25;;;6.38;77.49
71966;BME280;59836;52.132;5.442;2023-03-16T09:53:33;101465.28;;;6.42;77.87
71966;BME280;59836;52.132;5.442;2023-03-16T09:56:05;101473.25;;;6.49;77.70
71966;BME280;59836;52.132;5.442;2023-03-16T09:58:41;101478.34;;;6.57;77.46
71966;BME280;59836;52.132;5.442;2023-03-16T10:04:10;101466.59;;;6.70;78.02
71966;BME280;59836;52.132;5.442;2023-03-16T10:10:05;101463.41;;;7.04;76.98
71966;BME280;59836;52.132;5.442;2023-03-16T10:12:44;101447.25;;;7.16;76.21
71966;BME280;59836;52.132;5.442;2023-03-16T10:15:14;101441.16;;;7.32;76.06
71966;BME280;59836;52.132;5.442;2023-03-16T10:17:50;101436.50;;;7.63;75.63
71966;BME280;59836;52.132;5.442;2023-03-16T10:20:20;101433.78;;;7.75;74.70
71966;BME280;59836;52.132;5.442;2023-03-16T10:22:51;101438.47;;;7.92;74.13
71966;BME280;59836;52.132;5.442;2023-03-16T10:25:30;101440.19;;;8.10;74.13
71966;BME280;59836;52.132;5.442;2023-03-16T10:28:00;101435.59;;;8.22;73.47
71966;BME280;59836;52.132;5.442;2023-03-16T10:30:30;101440.97;;;8.34;71.92
71966;BME280;59836;52.132;5.442;2023-03-16T10:33:03;101432.50;;;8.42;72.08
71966;BME280;59836;52.132;5.442;2023-03-16T10:38:26;101419.53;;;8.56;71.41
71966;BME280;59836;52.132;5.442;2023-03-16T10:40:53;101417.50;;;8.64;70.72
71966;BME280;59836;52.132;5.442;2023-03-16T10:43:19;101429.56;;;8.73;70.06
71966;BME280;59836;52.132;5.442;2023-03-16T10:45:46;101403.69;;;8.77;68.86
71966;BME280;59836;52.132;5.442;2023-03-16T10:48:16;101408.69;;;8.85;69.14
71966;BME280;59836;52.132;5.442;2023-03-16T10:50:50;101405.50;;;8.89;69.10
71966;BME280;59836;52.132;5.442;2023-03-16T10:53:28;101409.44;;;8.98;68.99
71966;BME280;59836;52.132;5.442;2023-03-16T10:55:58;101407.88;;;9.02;68.38
71966;BME280;59836;52.132;5.442;2023-03-16T10:58:29;101400.59;;;9.03;69.16
71966;BME280;59836;52.132;5.442;2023-03-16T11:00:57;101401.97;;;9.05;68.54
71966;BME280;59836;52.132;5.442;2023-03-16T11:03:48;101396.06;;;9.08;68.40
71966;BME280;59836;52.132;5.442;2023-03-16T11:06:28;101390.91;;;9.07;68.22
71966;BME280;59836;52.132;5.442;2023-03-16T11:09:35;101395.25;;;9.08;68.53
71966;BME280;59836;52.132;5.442;2023-03-16T11:12:30;101387.94;;;9.08;68.09
71966;BME280;59836;52.132;5.442;2023-03-16T11:18:15;101377.59;;;9.05;67.00
71966;BME280;59836;52.132;5.442;2023-03-16T11:20:50;101378.69;;;9.04;67.33
71966;BME280;59836;52.132;5.442;2023-03-16T11:23:38;101386.00;;;9.04;66.87
71966;BME280;59836;52.132;5.442;2023-03-16T11:26:15;101369.97;;;9.02;66.32
71966;BME280;59836;52.132;5.442;2023-03-16T11:28:47;101360.22;;;9.01;66.48
71966;BME280;59836;52.132;5.442;2023-03-16T11:31:41;101358.66;;;9.05;66.80
71966;BME280;59836;52.132;5.442;2023-03-16T11:34:14;101363.84;;;9.07;66.59
71966;BME280;59836;52.132;5.442;2023-03-16T11:36:46;101356.88;;;9.11;66.15
71966;BME280;59836;52.132;5.442;2023-03-16T11:39:35;101336.88;;;9.12;66.07
71966;BME280;59836;52.132;5.442;2023-03-16T11:42:22;101344.50;;;9.15;65.73
71966;BME280;59836;52.132;5.442;2023-03-16T11:45:18;101342.09;;;9.19;66.36
71966;BME280;59836;52.132;5.442;2023-03-16T11:48:14;101345.72;;;9.24;65.30
71966;BME280;59836;52.132;5.442;2023-03-16T11:56:11;101350.53;;;9.39;65.17
71966;BME280;59836;52.132;5.442;2023-03-16T12:01:36;101334.19;;;9.51;65.16
71966;BME280;59836;52.132;5.442;2023-03-16T12:10:02;101320.66;;;9.73;65.25
71966;BME280;59836;52.132;5.442;2023-03-16T12:12:38;101310.19;;;9.82;64.57
71966;BME280;59836;52.132;5.442;2023-03-16T12:15:31;101311.06;;;9.88;64.15
71966;BME280;59836;52.132;5.442;2023-03-16T12:18:05;101318.50;;;9.98;63.39
71966;BME280;59836;52.132;5.442;2023-03-16T12:20:44;101315.13;;;10.13;63.29
71966;BME280;59836;52.132;5.442;2023-03-16T12:23:17;101302.84;;;10.32;63.34
71966;BME280;59836;52.132;5.442;2023-03-16T12:25:49;101299.50;;;10.47;62.69
71966;BME280;59836;52.132;5.442;2023-03-16T12:28:24;101294.41;;;10.56;62.02
71966;BME280;59836;52.132;5.442;2023-03-16T12:31:10;101292.88;;;10.66;62.51
71966;BME280;59836;52.132;5.442;2023-03-16T12:34:01;101288.09;;;10.78;62.67
71966;BME280;59836;52.132;5.442;2023-03-16T12:36:50;101285.47;;;10.93;61.07
71966;BME280;59836;52.132;5.442;2023-03-16T12:42:03;101273.13;;;11.18;59.10
71966;BME280;59836;52.132;5.442;2023-03-16T12:44:46;101269.69;;;11.33;59.35
71966;BME280;59836;52.132;5.442;2023-03-16T12:49:49;101263.94;;;11.30;58.49
71966;BME280;59836;52.132;5.442;2023-03-16T12:52:17;101264.78;;;11.30;57.97
71966;BME280;59836;52.132;5.442;2023-03-16T12:54:51;101254.16;;;11.29;57.98
71966;BME280;59836;52.132;5.442;2023-03-16T12:57:17;101251.47;;;11.29;57.76
71966;BME280;59836;52.132;5.442;2023-03-16T12:59:46;101246.06;;;11.39;57.64
71966;BME280;59836;52.132;5.442;2023-03-16T13:02:18;101237.16;;;11.44;57.78
71966;BME280;59836;52.132;5.442;2023-03-16T13:04:53;101219.78;;;11.50;57.48
71966;BME280;59836;52.132;5.442;2023-03-16T13:07:26;101211.91;;;11.54;56.80
71966;BME280;59836;52.132;5.442;2023-03-16T13:12:31;101216.56;;;11.63;56.97
71966;BME280;59836;52.132;5.442;2023-03-16T13:15:23;101208.69;;;11.67;57.10
71966;BME280;59836;52.132;5.442;2023-03-16T13:25:57;101195.69;;;11.90;55.64
71966;BME280;59836;52.132;5.442;2023-03-16T13:28:29;101194.63;;;11.96;54.77
71966;BME280;59836;52.132;5.442;2023-03-16T13:30:56;101187.59;;;12.05;53.46
71966;BME280;59836;52.132;5.442;2023-03-16T13:33:28;101182.97;;;12.11;54.06
71966;BME280;59836;52.132;5.442;2023-03-16T13:35:57;101185.94;;;12.20;54.13
71966;BME280;59836;52.132;5.442;2023-03-16T13:38:26;101179.94;;;12.23;53.33
71966;BME280;59836;52.132;5.442;2023-03-16T13:41:08;101171.78;;;12.23;53.03
71966;BME280;59836;52.132;5.442;2023-03-16T13:43:40;101184.84;;;12.21;52.66
71966;BME280;59836;52.132;5.442;2023-03-16T13:46:17;101175.88;;;12.20;52.19
71966;BME280;59836;52.132;5.442;2023-03-16T13:48:48;101163.09;;;12.26;52.83
71966;BME280;59836;52.132;5.442;2023-03-16T13:51:17;101160.38;;;12.36;53.20
71966;BME280;59836;52.132;5.442;2023-03-16T13:53:46;101157.38;;;12.43;53.12
71966;BME280;59836;52.132;5.442;2023-03-16T13:56:21;101147.28;;;12.49;53.21
71966;BME280;59836;52.132;5.442;2023-03-16T13:58:50;101155.44;;;12.54;52.64
71966;BME280;59836;52.132;5.442;2023-03-16T14:01:26;101151.38;;;12.62;51.87
71966;BME280;59836;52.132;5.442;2023-03-16T14:03:59;101150.00;;;12.59;50.59
71966;BME280;59836;52.132;5.442;2023-03-16T14:06:30;101150.00;;;12.64;50.98
71966;BME280;59836;52.132;5.442;2023-03-16T14:09:03;101139.66;;;12.61;51.49