sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71109;BME280;59614;51.012;-1.648;2023-05-24T00:02:20;101778.75;;;12.10;78.37
71109;BME280;59614;51.012;-1.648;2023-05-24T00:04:48;101791.97;;;12.15;77.84
71109;BME280;59614;51.012;-1.648;2023-05-24T00:07:14;101798.16;;;12.03;77.83
71109;BME280;59614;51.012;-1.648;2023-05-24T00:09:41;101791.09;;;12.11;77.73
71109;BME280;59614;51.012;-1.648;2023-05-24T00:12:06;101792.88;;;12.04;78.19
71109;BME280;59614;51.012;-1.648;2023-05-24T00:14:32;101787.53;;;11.97;78.66
71109;BME280;59614;51.012;-1.648;2023-05-24T00:16:57;101786.66;;;11.96;78.62
71109;BME280;59614;51.012;-1.648;2023-05-24T00:19:23;101784.88;;;11.92;78.71
71109;BME280;59614;51.012;-1.648;2023-05-24T00:21:50;101784.88;;;11.84;79.46
71109;BME280;59614;51.012;-1.648;2023-05-24T00:24:16;101779.59;;;11.92;79.73
71109;BME280;59614;51.012;-1.648;2023-05-24T00:26:42;101778.72;;;11.82;79.39
71109;BME280;59614;51.012;-1.648;2023-05-24T00:29:07;101773.41;;;11.82;79.94
71109;BME280;59614;51.012;-1.648;2023-05-24T00:31:33;101775.19;;;11.71;79.90
71109;BME280;59614;51.012;-1.648;2023-05-24T00:33:58;101774.31;;;11.69;80.00
71109;BME280;59614;51.012;-1.648;2023-05-24T00:36:24;101765.47;;;11.51;80.83
71109;BME280;59614;51.012;-1.648;2023-05-24T00:38:49;101767.19;;;11.23;82.38
71109;BME280;59614;51.012;-1.648;2023-05-24T00:41:15;101769.88;;;11.43;82.08
71109;BME280;59614;51.012;-1.648;2023-05-24T00:43:40;101766.34;;;11.44;81.74
71109;BME280;59614;51.012;-1.648;2023-05-24T00:46:17;101776.03;;;11.51;81.44
71109;BME280;59614;51.012;-1.648;2023-05-24T00:48:44;101772.53;;;11.48;81.44
71109;BME280;59614;51.012;-1.648;2023-05-24T00:51:10;101773.34;;;11.22;82.06
71109;BME280;59614;51.012;-1.648;2023-05-24T00:53:37;101768.09;;;11.39;82.47
71109;BME280;59614;51.012;-1.648;2023-05-24T00:56:03;101768.88;;;10.93;82.53
71109;BME280;59614;51.012;-1.648;2023-05-24T00:58:29;101765.22;;;10.63;84.62
71109;BME280;59614;51.012;-1.648;2023-05-24T01:00:58;101759.13;;;10.81;84.15
71109;BME280;59614;51.012;-1.648;2023-05-24T01:03:24;101757.41;;;10.89;82.92
71109;BME280;59614;51.012;-1.648;2023-05-24T01:05:59;101760.97;;;11.01;82.69
71109;BME280;59614;51.012;-1.648;2023-05-24T01:11:34;101753.09;;;11.24;81.66
71109;BME280;59614;51.012;-1.648;2023-05-24T01:16:57;101757.56;;;11.48;80.19
71109;BME280;59614;51.012;-1.648;2023-05-24T01:25:07;101751.28;;;11.04;82.21
71109;BME280;59614;51.012;-1.648;2023-05-24T01:27:36;101758.38;;;11.24;81.00
71109;BME280;59614;51.012;-1.648;2023-05-24T01:30:03;101760.16;;;11.39;80.75
71109;BME280;59614;51.012;-1.648;2023-05-24T01:32:29;101755.78;;;11.39;80.27
71109;BME280;59614;51.012;-1.648;2023-05-24T01:34:55;101756.66;;;11.55;79.98
71109;BME280;59614;51.012;-1.648;2023-05-24T01:37:21;101760.22;;;11.70;78.56
71109;BME280;59614;51.012;-1.648;2023-05-24T01:39:47;101762.84;;;11.79;78.51
71109;BME280;59614;51.012;-1.648;2023-05-24T01:50:31;101761.06;;;11.84;78.38
71109;BME280;59614;51.012;-1.648;2023-05-24T01:53:02;101759.31;;;11.71;79.57
71109;BME280;59614;51.012;-1.648;2023-05-24T01:55:30;101763.72;;;11.61;79.54
71109;BME280;59614;51.012;-1.648;2023-05-24T01:58:00;101763.72;;;11.52;80.74
71109;BME280;59614;51.012;-1.648;2023-05-24T02:00:27;101761.06;;;11.53;80.47
71109;BME280;59614;51.012;-1.648;2023-05-24T02:02:54;101759.31;;;11.60;80.00
71109;BME280;59614;51.012;-1.648;2023-05-24T02:05:20;101757.53;;;11.61;80.67
71109;BME280;59614;51.012;-1.648;2023-05-24T02:07:46;101753.16;;;11.64;80.36
71109;BME280;59614;51.012;-1.648;2023-05-24T02:10:11;101755.78;;;11.63;80.39
71109;BME280;59614;51.012;-1.648;2023-05-24T02:12:37;101747.84;;;11.58;80.60
71109;BME280;59614;51.012;-1.648;2023-05-24T02:15:02;101756.66;;;11.55;80.54
71109;BME280;59614;51.012;-1.648;2023-05-24T02:17:29;101750.47;;;11.50;81.13
71109;BME280;59614;51.012;-1.648;2023-05-24T02:19:57;101755.78;;;11.49;81.40
71109;BME280;59614;51.012;-1.648;2023-05-24T02:22:22;101746.09;;;11.52;81.08
71109;BME280;59614;51.012;-1.648;2023-05-24T02:24:48;101746.09;;;11.51;80.75
71109;BME280;59614;51.012;-1.648;2023-05-24T02:27:13;101746.97;;;11.45;81.23
71109;BME280;59614;51.012;-1.648;2023-05-24T02:29:39;101748.72;;;11.37;81.16
71109;BME280;59614;51.012;-1.648;2023-05-24T02:32:06;101755.78;;;11.35;81.58
71109;BME280;59614;51.012;-1.648;2023-05-24T02:34:31;101745.16;;;11.28;82.10
71109;BME280;59614;51.012;-1.648;2023-05-24T02:36:56;101749.59;;;11.33;81.59
71109;BME280;59614;51.012;-1.648;2023-05-24T02:39:22;101753.13;;;11.55;80.91
71109;BME280;59614;51.012;-1.648;2023-05-24T02:41:48;101739.91;;;11.55;80.56
71109;BME280;59614;51.012;-1.648;2023-05-24T02:44:13;101739.03;;;11.65;80.22
71109;BME280;59614;51.012;-1.648;2023-05-24T02:46:39;101744.31;;;11.68;79.73
71109;BME280;59614;51.012;-1.648;2023-05-24T02:49:04;101739.03;;;11.78;79.06
71109;BME280;59614;51.012;-1.648;2023-05-24T02:51:30;101745.22;;;11.69;79.44
71109;BME280;59614;51.012;-1.648;2023-05-24T02:53:57;101744.34;;;11.59;79.62
71109;BME280;59614;51.012;-1.648;2023-05-24T02:56:22;101747.88;;;11.69;79.27
71109;BME280;59614;51.012;-1.648;2023-05-24T02:58:48;101739.91;;;11.75;78.23
71109;BME280;59614;51.012;-1.648;2023-05-24T03:01:13;101744.31;;;11.65;77.96
71109;BME280;59614;51.012;-1.648;2023-05-24T03:03:39;101748.75;;;11.58;77.74
71109;BME280;59614;51.012;-1.648;2023-05-24T03:06:05;101743.44;;;11.66;77.46
71109;BME280;59614;51.012;-1.648;2023-05-24T03:08:32;101748.75;;;11.69;77.68
71109;BME280;59614;51.012;-1.648;2023-05-24T03:10:57;101746.09;;;11.63;77.98
71109;BME280;59614;51.012;-1.648;2023-05-24T03:13:23;101743.44;;;11.52;78.16
71109;BME280;59614;51.012;-1.648;2023-05-24T03:15:48;101740.81;;;11.77;77.76
71109;BME280;59614;51.012;-1.648;2023-05-24T03:18:14;101744.34;;;11.79;76.85
71109;BME280;59614;51.012;-1.648;2023-05-24T03:20:39;101734.63;;;11.84;76.91
71109;BME280;59614;51.012;-1.648;2023-05-24T03:23:05;101736.41;;;11.79;77.23
71109;BME280;59614;51.012;-1.648;2023-05-24T03:25:30;101737.28;;;11.61;77.93
71109;BME280;59614;51.012;-1.648;2023-05-24T03:27:55;101743.47;;;11.77;76.65
71109;BME280;59614;51.012;-1.648;2023-05-24T03:30:21;101739.91;;;11.72;75.16
71109;BME280;59614;51.012;-1.648;2023-05-24T03:32:46;101736.41;;;11.59;76.92
71109;BME280;59614;51.012;-1.648;2023-05-24T03:35:12;101730.22;;;11.79;76.72
71109;BME280;59614;51.012;-1.648;2023-05-24T03:37:37;101724.06;;;11.73;75.95
71109;BME280;59614;51.012;-1.648;2023-05-24T03:40:03;101722.31;;;11.80;75.31
71109;BME280;59614;51.012;-1.648;2023-05-24T03:42:29;101738.16;;;11.77;76.01
71109;BME280;59614;51.012;-1.648;2023-05-24T03:44:54;101732.88;;;11.63;75.29
71109;BME280;59614;51.012;-1.648;2023-05-24T03:47:20;101727.56;;;11.74;75.48
71109;BME280;59614;51.012;-1.648;2023-05-24T03:49:45;101735.53;;;11.77;74.87
71109;BME280;59614;51.012;-1.648;2023-05-24T03:52:11;101736.41;;;11.76;75.01
71109;BME280;59614;51.012;-1.648;2023-05-24T03:54:37;101731.09;;;11.78;75.44
71109;BME280;59614;51.012;-1.648;2023-05-24T03:57:02;101735.53;;;11.58;73.79
71109;BME280;59614;51.012;-1.648;2023-05-24T03:59:28;101734.66;;;11.69;73.12
71109;BME280;59614;51.012;-1.648;2023-05-24T04:01:55;101734.63;;;11.66;72.73
71109;BME280;59614;51.012;-1.648;2023-05-24T04:04:20;101738.19;;;11.58;72.89
71109;BME280;59614;51.012;-1.648;2023-05-24T04:06:46;101739.91;;;11.50;73.23
71109;BME280;59614;51.012;-1.648;2023-05-24T04:09:12;101752.28;;;11.48;73.55
71109;BME280;59614;51.012;-1.648;2023-05-24T04:11:37;101747.88;;;11.52;73.49
71109;BME280;59614;51.012;-1.648;2023-05-24T04:14:03;101746.03;;;11.27;74.38
71109;BME280;59614;51.012;-1.648;2023-05-24T04:16:28;101750.47;;;11.25;74.67
71109;BME280;59614;51.012;-1.648;2023-05-24T04:18:58;101748.66;;;11.18;74.69
71109;BME280;59614;51.012;-1.648;2023-05-24T04:21:26;101749.59;;;11.37;74.05
71109;BME280;59614;51.012;-1.648;2023-05-24T04:23:51;101752.25;;;11.33;74.08
71109;BME280;59614;51.012;-1.648;2023-05-24T04:26:17;101746.91;;;11.20;73.78
71109;BME280;59614;51.012;-1.648;2023-05-24T04:28:43;101741.63;;;11.26;73.63
71109;BME280;59614;51.012;-1.648;2023-05-24T04:31:10;101751.31;;;11.23;73.59
71109;BME280;59614;51.012;-1.648;2023-05-24T04:33:36;101754.00;;;11.40;72.61
71109;BME280;59614;51.012;-1.648;2023-05-24T04:36:03;101744.31;;;11.36;72.43
71109;BME280;59614;51.012;-1.648;2023-05-24T04:38:29;101740.78;;;11.43;71.85
71109;BME280;59614;51.012;-1.648;2023-05-24T04:40:59;101742.53;;;11.36;71.63
71109;BME280;59614;51.012;-1.648;2023-05-24T04:43:25;101742.56;;;11.42;71.62
71109;BME280;59614;51.012;-1.648;2023-05-24T04:45:51;101741.69;;;11.67;71.14
71109;BME280;59614;51.012;-1.648;2023-05-24T04:48:18;101751.38;;;11.57;71.42
71109;BME280;59614;51.012;-1.648;2023-05-24T04:50:45;101747.84;;;11.77;72.20
71109;BME280;59614;51.012;-1.648;2023-05-24T04:53:11;101747.88;;;11.73;71.02
71109;BME280;59614;51.012;-1.648;2023-05-24T04:55:37;101743.44;;;11.52;71.09
71109;BME280;59614;51.012;-1.648;2023-05-24T04:58:02;101752.28;;;11.67;70.98
71109;BME280;59614;51.012;-1.648;2023-05-24T05:00:28;101747.84;;;11.89;71.16
71109;BME280;59614;51.012;-1.648;2023-05-24T05:02:54;101756.69;;;11.77;70.90
71109;BME280;59614;51.012;-1.648;2023-05-24T05:05:20;101750.50;;;11.49;72.56
71109;BME280;59614;51.012;-1.648;2023-05-24T05:07:45;101757.56;;;11.67;72.67
71109;BME280;59614;51.012;-1.648;2023-05-24T05:10:11;101756.69;;;11.76;72.45
71109;BME280;59614;51.012;-1.648;2023-05-24T05:12:36;101754.94;;;11.74;72.36
71109;BME280;59614;51.012;-1.648;2023-05-24T05:15:03;101761.09;;;11.75;72.64
71109;BME280;59614;51.012;-1.648;2023-05-24T05:17:28;101755.81;;;11.86;72.38
71109;BME280;59614;51.012;-1.648;2023-05-24T05:19:54;101746.97;;;11.85;72.30
71109;BME280;59614;51.012;-1.648;2023-05-24T05:22:19;101755.78;;;11.94;72.31
71109;BME280;59614;51.012;-1.648;2023-05-24T05:24:45;101750.50;;;11.90;72.32
71109;BME280;59614;51.012;-1.648;2023-05-24T05:27:10;101753.13;;;11.97;71.92
71109;BME280;59614;51.012;-1.648;2023-05-24T05:29:36;101748.72;;;12.24;71.70
71109;BME280;59614;51.012;-1.648;2023-05-24T05:32:01;101760.19;;;12.24;71.00
71109;BME280;59614;51.012;-1.648;2023-05-24T05:34:27;101752.16;;;12.57;70.48
71109;BME280;59614;51.012;-1.648;2023-05-24T05:36:52;101753.84;;;12.73;71.23
71109;BME280;59614;51.012;-1.648;2023-05-24T05:39:17;101753.81;;;12.86;71.42
71109;BME280;59614;51.012;-1.648;2023-05-24T05:41:43;101752.94;;;12.85;70.24
71109;BME280;59614;51.012;-1.648;2023-05-24T05:44:10;101751.09;;;12.98;70.61
71109;BME280;59614;51.012;-1.648;2023-05-24T05:46:37;101750.25;;;12.93;70.28
71109;BME280;59614;51.012;-1.648;2023-05-24T05:49:03;101757.22;;;13.09;71.01
71109;BME280;59614;51.012;-1.648;2023-05-24T05:51:28;101759.78;;;13.23;71.40
71109;BME280;59614;51.012;-1.648;2023-05-24T05:53:54;101759.75;;;13.31;69.53
71109;BME280;59614;51.012;-1.648;2023-05-24T05:56:20;101754.41;;;13.36;69.75
71109;BME280;59614;51.012;-1.648;2023-05-24T05:58:45;101757.97;;;13.41;70.97
71109;BME280;59614;51.012;-1.648;2023-05-24T06:01:11;101760.63;;;13.36;71.84
71109;BME280;59614;51.012;-1.648;2023-05-24T06:03:36;101756.13;;;13.51;71.59
71109;BME280;59614;51.012;-1.648;2023-05-24T06:06:02;101759.59;;;13.59;72.00
71109;BME280;59614;51.012;-1.648;2023-05-24T06:08:27;101756.94;;;13.62;72.44
71109;BME280;59614;51.012;-1.648;2023-05-24T06:10:55;101755.16;;;13.61;71.87
71109;BME280;59614;51.012;-1.648;2023-05-24T06:13:20;101758.66;;;13.63;71.52
71109;BME280;59614;51.012;-1.648;2023-05-24T06:15:46;101756.97;;;13.53;69.29
71109;BME280;59614;51.012;-1.648;2023-05-24T06:18:11;101760.41;;;13.70;70.79
71109;BME280;59614;51.012;-1.648;2023-05-24T06:20:37;101753.41;;;13.60;67.84
71109;BME280;59614;51.012;-1.648;2023-05-24T06:23:03;101753.13;;;13.94;68.62
71109;BME280;59614;51.012;-1.648;2023-05-24T06:25:29;101755.72;;;13.97;68.86
71109;BME280;59614;51.012;-1.648;2023-05-24T06:27:55;101749.44;;;14.08;68.90
71109;BME280;59614;51.012;-1.648;2023-05-24T06:30:20;101744.22;;;13.98;67.66
71109;BME280;59614;51.012;-1.648;2023-05-24T06:32:46;101738.91;;;13.98;66.97
71109;BME280;59614;51.012;-1.648;2023-05-24T06:35:11;101742.44;;;14.00;66.87
71109;BME280;59614;51.012;-1.648;2023-05-24T06:37:37;101752.84;;;14.24;68.64
71109;BME280;59614;51.012;-1.648;2023-05-24T06:40:04;101750.22;;;14.17;66.36
71109;BME280;59614;51.012;-1.648;2023-05-24T06:42:31;101752.59;;;14.44;66.00
71109;BME280;59614;51.012;-1.648;2023-05-24T06:44:56;101752.56;;;14.47;65.85
71109;BME280;59614;51.012;-1.648;2023-05-24T06:47:22;101752.34;;;14.69;66.90
71109;BME280;59614;51.012;-1.648;2023-05-24T06:49:47;101748.88;;;14.60;65.59
71109;BME280;59614;51.012;-1.648;2023-05-24T06:52:14;101758.28;;;14.91;66.39
71109;BME280;59614;51.012;-1.648;2023-05-24T06:54:39;101762.28;;;15.21;64.64
71109;BME280;59614;51.012;-1.648;2023-05-24T06:57:05;101760.53;;;15.22;64.36
71109;BME280;59614;51.012;-1.648;2023-05-24T06:59:30;101761.09;;;15.42;63.84
71109;BME280;59614;51.012;-1.648;2023-05-24T07:01:56;101752.72;;;15.09;64.50
71109;BME280;59614;51.012;-1.648;2023-05-24T07:04:24;101755.75;;;15.44;63.71
71109;BME280;59614;51.012;-1.648;2023-05-24T07:06:50;101761.66;;;15.65;64.51
71109;BME280;59614;51.012;-1.648;2023-05-24T07:09:17;101767.06;;;16.13;63.47
71109;BME280;59614;51.012;-1.648;2023-05-24T07:11:42;101756.97;;;16.31;61.95
71109;BME280;59614;51.012;-1.648;2023-05-24T07:14:08;101763.47;;;16.61;61.06
71109;BME280;59614;51.012;-1.648;2023-05-24T07:16:33;101765.50;;;16.92;60.14
71109;BME280;59614;51.012;-1.648;2023-05-24T07:18:59;101773.19;;;17.09;59.33
71109;BME280;59614;51.012;-1.648;2023-05-24T07:21:24;101769.59;;;17.10;58.68
71109;BME280;59614;51.012;-1.648;2023-05-24T07:23:50;101777.03;;;16.96;59.93
71109;BME280;59614;51.012;-1.648;2023-05-24T07:26:16;101780.16;;;17.54;59.63
71109;BME280;59614;51.012;-1.648;2023-05-24T07:28:41;101772.63;;;17.70;58.51
71109;BME280;59614;51.012;-1.648;2023-05-24T07:31:10;101781.97;;;17.52;58.26
71109;BME280;59614;51.012;-1.648;2023-05-24T07:33:36;101781.09;;;17.52;58.89
71109;BME280;59614;51.012;-1.648;2023-05-24T07:36:04;101781.72;;;17.25;58.91
71109;BME280;59614;51.012;-1.648;2023-05-24T07:38:31;101773.97;;;16.69;60.49
71109;BME280;59614;51.012;-1.648;2023-05-24T07:41:01;101776.97;;;17.38;59.58
71109;BME280;59614;51.012;-1.648;2023-05-24T07:43:27;101785.06;;;17.73;58.45
71109;BME280;59614;51.012;-1.648;2023-05-24T07:45:53;101776.75;;;18.20;57.36
71109;BME280;59614;51.012;-1.648;2023-05-24T07:48:19;101784.28;;;17.68;58.01
71109;BME280;59614;51.012;-1.648;2023-05-24T07:50:45;101776.69;;;17.87;57.04
71109;BME280;59614;51.012;-1.648;2023-05-24T07:53:16;101771.88;;;17.65;58.06
71109;BME280;59614;51.012;-1.648;2023-05-24T07:55:41;101779.25;;;17.91;57.17
71109;BME280;59614;51.012;-1.648;2023-05-24T07:58:10;101786.59;;;17.83;56.72
71109;BME280;59614;51.012;-1.648;2023-05-24T08:00:35;101791.44;;;17.66;56.74
71109;BME280;59614;51.012;-1.648;2023-05-24T08:03:01;101782.34;;;17.74;56.40
71109;BME280;59614;51.012;-1.648;2023-05-24T08:05:27;101781.88;;;17.93;56.72
71109;BME280;59614;51.012;-1.648;2023-05-24T08:07:53;101782.91;;;17.87;56.96
71109;BME280;59614;51.012;-1.648;2023-05-24T08:10:19;101782.19;;;18.17;55.93
71109;BME280;59614;51.012;-1.648;2023-05-24T08:12:45;101778.94;;;18.70;55.04
71109;BME280;59614;51.012;-1.648;2023-05-24T08:15:10;101781.13;;;18.87;54.98
71109;BME280;59614;51.012;-1.648;2023-05-24T08:17:37;101774.56;;;18.67;54.28
71109;BME280;59614;51.012;-1.648;2023-05-24T08:20:03;101775.56;;;18.63;53.73
71109;BME280;59614;51.012;-1.648;2023-05-24T08:22:30;101773.66;;;18.35;54.37
71109;BME280;59614;51.012;-1.648;2023-05-24T08:24:56;101768.25;;;19.02;53.24
71109;BME280;59614;51.012;-1.648;2023-05-24T08:27:21;101757.34;;;19.08;52.37
71109;BME280;59614;51.012;-1.648;2023-05-24T08:29:47;101754.59;;;19.66;51.11
71109;BME280;59614;51.012;-1.648;2023-05-24T08:32:13;101760.31;;;19.82;51.27
71109;BME280;59614;51.012;-1.648;2023-05-24T08:34:38;101749.72;;;20.55;51.58
71109;BME280;59614;51.012;-1.648;2023-05-24T08:37:04;101761.72;;;19.39;51.03
71109;BME280;59614;51.012;-1.648;2023-05-24T08:39:30;101752.06;;;19.62;51.96
71109;BME280;59614;51.012;-1.648;2023-05-24T08:41:56;101751.63;;;20.02;51.22
71109;BME280;59614;51.012;-1.648;2023-05-24T08:44:23;101740.97;;;20.75;49.53
71109;BME280;59614;51.012;-1.648;2023-05-24T08:46:49;101747.16;;;21.45;49.80
71109;BME280;59614;51.012;-1.648;2023-05-24T08:49:15;101744.22;;;20.60;50.33
71109;BME280;59614;51.012;-1.648;2023-05-24T08:51:42;101743.78;;;20.71;49.68
71109;BME280;59614;51.012;-1.648;2023-05-24T08:54:09;101748.53;;;20.88;49.21
71109;BME280;59614;51.012;-1.648;2023-05-24T08:56:36;101742.50;;;20.82;50.11
71109;BME280;59614;51.012;-1.648;2023-05-24T08:59:03;101735.81;;;20.69;49.17
71109;BME280;59614;51.012;-1.648;2023-05-24T09:01:29;101734.06;;;20.68;48.96
71109;BME280;59614;51.012;-1.648;2023-05-24T09:03:55;101722.50;;;20.42;49.13
71109;BME280;59614;51.012;-1.648;2023-05-24T09:06:21;101722.34;;;20.94;48.83
71109;BME280;59614;51.012;-1.648;2023-05-24T09:08:47;101733.09;;;20.94;49.35
71109;BME280;59614;51.012;-1.648;2023-05-24T09:11:17;101726.78;;;21.62;47.98
71109;BME280;59614;51.012;-1.648;2023-05-24T09:13:44;101737.03;;;21.30;48.04
71109;BME280;59614;51.012;-1.648;2023-05-24T09:16:10;101723.28;;;21.38;48.86
71109;BME280;59614;51.012;-1.648;2023-05-24T09:18:35;101731.84;;;21.70;47.67
71109;BME280;59614;51.012;-1.648;2023-05-24T09:21:01;101733.41;;;21.31;47.55
71109;BME280;59614;51.012;-1.648;2023-05-24T09:23:26;101731.53;;;21.98;48.72
71109;BME280;59614;51.012;-1.648;2023-05-24T09:25:52;101729.97;;;21.93;48.04
71109;BME280;59614;51.012;-1.648;2023-05-24T09:28:18;101736.69;;;22.03;46.44
71109;BME280;59614;51.012;-1.648;2023-05-24T09:30:56;101723.22;;;21.39;46.07
71109;BME280;59614;51.012;-1.648;2023-05-24T09:33:22;101723.91;;;21.44;46.05
71109;BME280;59614;51.012;-1.648;2023-05-24T09:35:47;101725.16;;;21.36;45.36
71109;BME280;59614;51.012;-1.648;2023-05-24T09:38:17;101726.47;;;21.90;45.58
71109;BME280;59614;51.012;-1.648;2023-05-24T09:40:43;101717.88;;;21.17;46.52
71109;BME280;59614;51.012;-1.648;2023-05-24T09:43:10;101713.13;;;21.24;46.99
71109;BME280;59614;51.012;-1.648;2023-05-24T09:45:44;101711.03;;;21.53;46.10
71109;BME280;59614;51.012;-1.648;2023-05-24T09:48:12;101717.94;;;21.16;46.22
71109;BME280;59614;51.012;-1.648;2023-05-24T09:50:37;101711.97;;;21.52;45.95
71109;BME280;59614;51.012;-1.648;2023-05-24T09:53:03;101714.50;;;22.39;45.42
71109;BME280;59614;51.012;-1.648;2023-05-24T09:55:28;101724.09;;;21.62;44.99
71109;BME280;59614;51.012;-1.648;2023-05-24T09:58:02;101719.69;;;21.17;46.23
71109;BME280;59614;51.012;-1.648;2023-05-24T10:00:28;101719.59;;;22.05;45.30
71109;BME280;59614;51.012;-1.648;2023-05-24T10:03:03;101711.22;;;22.12;45.17
71109;BME280;59614;51.012;-1.648;2023-05-24T10:05:30;101704.50;;;22.22;44.55
71109;BME280;59614;51.012;-1.648;2023-05-24T10:07:57;101709.22;;;22.76;44.39
71109;BME280;59614;51.012;-1.648;2023-05-24T10:10:29;101702.75;;;22.42;44.83
71109;BME280;59614;51.012;-1.648;2023-05-24T10:12:59;101704.91;;;22.13;45.91
71109;BME280;59614;51.012;-1.648;2023-05-24T10:15:26;101701.34;;;22.33;45.00
71109;BME280;59614;51.012;-1.648;2023-05-24T10:17:53;101708.13;;;22.42;44.37
71109;BME280;59614;51.012;-1.648;2023-05-24T10:20:18;101715.25;;;21.60;45.86
71109;BME280;59614;51.012;-1.648;2023-05-24T10:22:46;101713.78;;;22.15;46.24
71109;BME280;59614;51.012;-1.648;2023-05-24T10:25:13;101716.91;;;22.85;45.10
71109;BME280;59614;51.012;-1.648;2023-05-24T10:27:41;101706.78;;;22.11;45.96
71109;BME280;59614;51.012;-1.648;2023-05-24T10:30:13;101692.38;;;22.72;44.70
71109;BME280;59614;51.012;-1.648;2023-05-24T10:32:43;101695.06;;;22.91;44.96
71109;BME280;59614;51.012;-1.648;2023-05-24T10:35:09;101688.13;;;22.47;43.90
71109;BME280;59614;51.012;-1.648;2023-05-24T10:37:39;101687.72;;;22.57;44.04
71109;BME280;59614;51.012;-1.648;2023-05-24T10:40:05;101680.00;;;21.88;46.03
71109;BME280;59614;51.012;-1.648;2023-05-24T10:42:34;101680.06;;;22.66;45.31
71109;BME280;59614;51.012;-1.648;2023-05-24T10:50:16;101682.88;;;23.02;43.68
71109;BME280;59614;51.012;-1.648;2023-05-24T10:52:42;101683.44;;;22.32;44.74
71109;BME280;59614;51.012;-1.648;2023-05-24T10:55:09;101695.31;;;23.23;43.70
71109;BME280;59614;51.012;-1.648;2023-05-24T10:57:36;101682.13;;;23.71;42.92
71109;BME280;59614;51.012;-1.648;2023-05-24T11:02:50;101694.09;;;23.11;42.59
71109;BME280;59614;51.012;-1.648;2023-05-24T11:05:16;101693.19;;;23.30;43.15
71109;BME280;59614;51.012;-1.648;2023-05-24T11:07:42;101687.88;;;22.73;43.57
71109;BME280;59614;51.012;-1.648;2023-05-24T11:10:12;101683.41;;;22.13;44.92
71109;BME280;59614;51.012;-1.648;2023-05-24T11:12:39;101681.50;;;22.93;43.12
71109;BME280;59614;51.012;-1.648;2023-05-24T11:15:08;101686.47;;;23.56;41.65
71109;BME280;59614;51.012;-1.648;2023-05-24T11:20:31;101679.34;;;23.90;41.34
71109;BME280;59614;51.012;-1.648;2023-05-24T11:22:57;101673.56;;;23.98;40.38
71109;BME280;59614;51.012;-1.648;2023-05-24T11:25:25;101681.97;;;22.25;43.67
71109;BME280;59614;51.012;-1.648;2023-05-24T11:27:50;101672.09;;;22.25;43.50
71109;BME280;59614;51.012;-1.648;2023-05-24T11:30:16;101671.78;;;23.27;43.81
71109;BME280;59614;51.012;-1.648;2023-05-24T11:32:46;101676.50;;;23.94;40.68
71109;BME280;59614;51.012;-1.648;2023-05-24T11:35:12;101665.34;;;22.93;41.61
71109;BME280;59614;51.012;-1.648;2023-05-24T11:37:38;101669.53;;;22.81;41.48
71109;BME280;59614;51.012;-1.648;2023-05-24T11:40:05;101668.22;;;22.90;42.22
71109;BME280;59614;51.012;-1.648;2023-05-24T11:42:34;101677.28;;;23.78;42.12
71109;BME280;59614;51.012;-1.648;2023-05-24T11:45:04;101658.84;;;24.21;39.61
71109;BME280;59614;51.012;-1.648;2023-05-24T11:47:34;101667.47;;;23.59;40.50
71109;BME280;59614;51.012;-1.648;2023-05-24T11:50:01;101675.84;;;23.53;41.10
71109;BME280;59614;51.012;-1.648;2023-05-24T11:52:26;101670.03;;;24.47;39.53
71109;BME280;59614;51.012;-1.648;2023-05-24T11:54:51;101677.50;;;23.21;39.99
71109;BME280;59614;51.012;-1.648;2023-05-24T11:57:25;101676.03;;;23.13;40.90
71109;BME280;59614;51.012;-1.648;2023-05-24T11:59:52;101668.50;;;23.74;39.78
71109;BME280;59614;51.012;-1.648;2023-05-24T12:02:17;101660.47;;;23.90;38.19
71109;BME280;59614;51.012;-1.648;2023-05-24T12:04:43;101662.88;;;24.30;38.67
71109;BME280;59614;51.012;-1.648;2023-05-24T12:07:10;101648.88;;;25.66;37.33
71109;BME280;59614;51.012;-1.648;2023-05-24T12:09:36;101661.16;;;25.25;38.42
71109;BME280;59614;51.012;-1.648;2023-05-24T12:12:02;101664.44;;;24.34;38.60
71109;BME280;59614;51.012;-1.648;2023-05-24T12:14:30;101660.34;;;25.39;37.73
71109;BME280;59614;51.012;-1.648;2023-05-24T12:16:57;101647.66;;;25.40;37.34
71109;BME280;59614;51.012;-1.648;2023-05-24T12:19:24;101656.25;;;24.36;37.87
71109;BME280;59614;51.012;-1.648;2023-05-24T12:22:11;101657.06;;;24.54;38.40
71109;BME280;59614;51.012;-1.648;2023-05-24T12:24:36;101659.50;;;24.59;38.43
71109;BME280;59614;51.012;-1.648;2023-05-24T12:27:02;101658.41;;;24.95;36.85
71109;BME280;59614;51.012;-1.648;2023-05-24T12:29:49;101646.38;;;23.85;37.62
71109;BME280;59614;51.012;-1.648;2023-05-24T12:32:16;101645.34;;;25.34;37.70
71109;BME280;59614;51.012;-1.648;2023-05-24T12:34:42;101643.56;;;24.38;38.33
71109;BME280;59614;51.012;-1.648;2023-05-24T12:37:08;101644.56;;;23.68;38.39
71109;BME280;59614;51.012;-1.648;2023-05-24T12:39:35;101647.56;;;24.31;37.66
71109;BME280;59614;51.012;-1.648;2023-05-24T12:42:02;101631.19;;;24.66;38.88
71109;BME280;59614;51.012;-1.648;2023-05-24T12:44:32;101625.28;;;24.43;37.33
71109;BME280;59614;51.012;-1.648;2023-05-24T12:46:59;101640.84;;;23.71;38.53
71109;BME280;59614;51.012;-1.648;2023-05-24T12:49:25;101622.41;;;24.62;38.35
71109;BME280;59614;51.012;-1.648;2023-05-24T12:51:52;101621.88;;;25.20;36.45
71109;BME280;59614;51.012;-1.648;2023-05-24T12:54:18;101620.41;;;25.14;36.55
71109;BME280;59614;51.012;-1.648;2023-05-24T12:56:44;101628.22;;;24.23;36.75
71109;BME280;59614;51.012;-1.648;2023-05-24T12:59:10;101623.16;;;23.65;37.35
71109;BME280;59614;51.012;-1.648;2023-05-24T13:01:36;101631.16;;;23.84;37.87
71109;BME280;59614;51.012;-1.648;2023-05-24T13:04:01;101623.06;;;23.84;38.03
71109;BME280;59614;51.012;-1.648;2023-05-24T13:06:27;101620.69;;;23.78;38.00
71109;BME280;59614;51.012;-1.648;2023-05-24T13:08:52;101630.50;;;23.79;38.18