sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43048;SDS011;28673;44.412;11.918;2023-03-15T00:02:04;35.00;;;22.48;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:04:31;36.08;;;20.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:06:58;34.75;;;20.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:09:24;32.13;;;20.83;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:11:51;34.50;;;21.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:14:19;46.20;;;23.42;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:16:45;37.78;;;24.55;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:19:11;38.70;;;23.95;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:21:37;30.63;;;21.45;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:24:04;31.95;;;23.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:26:31;37.75;;;22.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:28:57;31.63;;;20.65;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:31:23;37.25;;;23.15;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:33:50;36.55;;;22.73;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:36:21;37.10;;;22.17;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:38:49;37.05;;;22.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:41:18;33.22;;;21.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:43:45;34.78;;;22.88;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:46:12;32.17;;;22.58;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:48:38;37.40;;;22.42;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:51:05;39.72;;;23.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:53:33;38.35;;;23.67;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:56:05;41.33;;;22.17;;
43048;SDS011;28673;44.412;11.918;2023-03-15T00:58:32;38.72;;;20.17;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:00:58;33.28;;;21.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:03:26;32.17;;;21.73;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:05:52;40.15;;;22.15;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:08:18;38.03;;;21.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:10:44;42.30;;;22.15;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:13:10;35.90;;;21.35;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:15:35;38.13;;;22.45;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:18:01;39.45;;;21.25;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:20:27;37.03;;;21.73;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:22:53;44.13;;;21.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:25:19;30.40;;;19.67;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:27:45;41.20;;;21.48;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:30:11;44.33;;;20.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:32:37;36.38;;;21.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:35:03;37.35;;;19.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:37:29;36.90;;;20.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:39:55;40.50;;;21.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:42:21;36.22;;;22.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:44:58;30.17;;;20.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:47:24;37.95;;;20.02;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:50:00;38.00;;;18.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:52:36;30.45;;;16.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:55:08;28.73;;;17.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T01:57:47;32.13;;;15.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:00:21;26.35;;;16.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:02:54;26.15;;;14.43;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:05:28;26.42;;;15.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:08:02;32.42;;;18.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:10:53;29.10;;;16.48;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:13:23;22.80;;;14.18;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:15:53;26.85;;;14.25;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:18:36;20.83;;;11.82;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:23:37;20.63;;;11.38;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:26:47;27.45;;;11.55;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:28:52;22.25;;;10.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:31:19;18.20;;;9.27;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:33:51;17.02;;;8.55;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:36:21;20.85;;;9.63;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:38:49;17.05;;;10.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:41:58;16.63;;;8.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:46:44;20.35;;;8.95;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:49:16;28.13;;;11.55;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:51:45;22.88;;;10.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:54:11;25.55;;;12.38;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:56:37;20.00;;;11.48;;
43048;SDS011;28673;44.412;11.918;2023-03-15T02:59:03;19.95;;;12.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:01:29;22.80;;;12.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:03:55;20.92;;;12.52;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:06:24;23.40;;;12.73;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:08:51;30.65;;;12.43;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:11:18;23.20;;;12.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:13:44;23.27;;;12.07;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:16:10;23.52;;;11.38;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:18:37;19.42;;;11.55;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:21:05;18.27;;;12.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:23:32;23.42;;;12.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:26:00;19.95;;;12.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:28:27;20.75;;;12.52;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:30:55;18.85;;;11.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:33:22;20.90;;;12.45;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:35:49;24.95;;;13.43;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:38:15;23.65;;;13.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:40:47;21.92;;;11.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:43:13;19.90;;;12.25;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:45:39;19.42;;;13.52;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:48:07;19.83;;;12.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:50:33;21.63;;;12.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:52:59;22.95;;;13.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:55:30;25.77;;;14.38;;
43048;SDS011;28673;44.412;11.918;2023-03-15T03:57:58;23.08;;;14.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:00:38;25.33;;;15.38;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:03:06;29.00;;;15.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:05:35;26.98;;;15.07;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:08:01;28.35;;;15.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:10:32;20.52;;;14.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:12:59;22.77;;;14.38;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:15:25;23.48;;;15.02;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:17:52;36.22;;;15.35;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:20:23;20.92;;;15.18;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:22:50;24.95;;;15.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:25:39;23.38;;;14.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:28:24;26.13;;;16.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:31:06;26.08;;;16.58;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:33:45;35.90;;;17.73;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:36:29;28.85;;;17.63;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:39:21;38.97;;;18.63;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:42:00;41.15;;;20.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:44:33;29.15;;;19.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:47:12;40.05;;;19.63;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:49:55;33.35;;;17.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:52:38;30.42;;;18.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:55:24;27.88;;;17.58;;
43048;SDS011;28673;44.412;11.918;2023-03-15T04:58:08;28.15;;;18.52;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:00:52;32.92;;;20.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:03:37;31.77;;;17.42;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:06:33;25.65;;;17.73;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:09:17;32.65;;;18.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:12:12;31.80;;;18.73;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:14:41;25.98;;;18.40;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:17:25;29.13;;;18.65;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:20:02;26.70;;;17.67;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:22:46;28.85;;;18.17;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:25:33;27.52;;;17.35;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:28:23;27.48;;;18.08;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:31:08;34.00;;;19.55;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:33:36;30.13;;;16.52;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:36:27;26.35;;;16.92;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:39:10;29.17;;;19.92;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:42:06;29.58;;;18.45;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:44:51;40.25;;;18.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:47:48;27.02;;;17.55;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:50:38;26.67;;;16.83;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:53:16;23.48;;;15.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:56:00;33.75;;;16.67;;
43048;SDS011;28673;44.412;11.918;2023-03-15T05:58:45;23.25;;;16.13;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:01:37;29.30;;;16.95;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:04:11;24.15;;;14.48;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:06:38;31.13;;;14.82;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:09:06;21.15;;;14.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:11:34;27.85;;;14.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:14:00;19.38;;;13.07;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:16:38;21.95;;;13.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:19:06;24.48;;;15.38;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:21:32;24.33;;;16.08;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:23:59;24.70;;;14.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:26:25;21.85;;;15.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:28:55;20.45;;;14.48;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:31:22;30.10;;;19.45;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:33:54;28.05;;;17.15;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:36:20;29.48;;;17.95;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:38:49;29.75;;;18.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:41:15;27.33;;;17.83;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:43:42;28.30;;;17.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:46:08;27.05;;;15.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:48:34;25.85;;;18.67;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:51:01;28.15;;;19.33;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:53:31;34.65;;;19.27;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:55:59;31.10;;;18.67;;
43048;SDS011;28673;44.412;11.918;2023-03-15T06:58:25;29.90;;;20.58;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:00:54;35.17;;;20.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:03:20;35.15;;;22.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:05:47;30.65;;;21.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:08:17;31.52;;;22.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:10:43;27.13;;;20.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:13:10;30.85;;;19.48;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:15:37;31.45;;;19.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:18:03;27.80;;;18.73;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:20:29;33.53;;;18.48;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:22:55;29.75;;;18.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:25:22;28.70;;;18.52;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:27:50;30.27;;;18.67;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:30:17;31.90;;;18.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:32:44;31.60;;;17.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:35:10;28.33;;;18.25;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:37:37;23.73;;;16.08;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:40:03;24.70;;;17.52;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:42:37;26.85;;;17.27;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:45:08;28.27;;;15.02;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:47:35;23.45;;;15.32;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:50:01;25.02;;;16.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:52:28;16.45;;;11.73;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:54:54;20.25;;;11.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:57:19;7.63;;;5.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T07:59:45;7.30;;;4.45;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:02:11;4.68;;;3.33;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:04:38;5.55;;;2.83;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:07:04;3.17;;;1.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:09:30;4.22;;;2.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:12:00;3.08;;;1.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:14:26;4.03;;;2.95;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:16:54;3.88;;;2.35;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:19:20;8.32;;;3.83;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:21:46;9.32;;;5.40;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:24:12;9.80;;;4.45;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:26:38;10.82;;;7.07;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:29:07;18.58;;;6.28;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:31:33;9.25;;;5.57;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:34:05;9.35;;;5.55;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:36:31;5.95;;;3.88;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:38:58;12.68;;;4.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:41:24;5.05;;;4.15;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:43:49;7.45;;;3.45;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:46:16;3.88;;;3.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:48:42;12.10;;;4.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:51:08;6.78;;;2.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:53:33;5.85;;;3.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:55:59;2.92;;;1.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T08:58:26;1.75;;;1.45;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:00:51;2.35;;;1.33;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:03:18;2.67;;;1.48;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:05:44;1.85;;;1.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:08:10;2.22;;;1.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:10:38;4.10;;;1.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:13:04;1.90;;;1.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:15:30;2.53;;;1.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:17:56;1.50;;;1.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:20:22;1.08;;;0.95;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:22:55;3.00;;;1.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:25:25;2.70;;;1.75;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:27:52;1.80;;;1.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:30:18;3.75;;;1.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:32:47;3.90;;;1.67;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:35:14;3.45;;;1.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:37:41;3.60;;;1.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:40:16;2.25;;;1.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:43:02;2.72;;;1.42;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:45:55;1.40;;;0.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:51:06;1.35;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:53:51;3.30;;;0.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:56:24;3.13;;;1.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T09:59:13;2.58;;;1.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:01:41;1.85;;;0.88;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:04:24;1.65;;;0.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:06:53;3.60;;;1.08;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:09:25;1.38;;;1.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:12:04;1.50;;;0.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:17:17;1.38;;;0.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:19:52;1.77;;;1.25;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:27:48;1.55;;;1.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:30:18;1.65;;;0.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:32:48;2.10;;;0.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:35:20;1.15;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:37:46;1.35;;;0.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:40:38;1.98;;;1.02;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:43:23;2.70;;;0.95;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:48:31;1.10;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:51:13;0.50;;;0.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:56:26;0.70;;;0.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T10:58:55;0.70;;;0.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:01:29;1.45;;;0.68;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:04:00;0.47;;;0.43;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:09:20;1.05;;;0.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:11:53;1.00;;;0.47;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:14:36;0.60;;;0.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:19:31;0.63;;;0.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:24:28;2.85;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:26:56;0.77;;;0.63;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:31:57;1.45;;;0.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:37:11;1.23;;;0.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:39:45;1.88;;;0.88;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:42:21;3.80;;;1.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:44:56;1.42;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:47:36;1.77;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:50:12;1.73;;;1.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:52:41;1.70;;;1.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:55:24;2.97;;;1.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T11:57:55;1.38;;;1.27;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:09:01;3.80;;;1.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:17:41;4.75;;;1.38;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:30:55;2.83;;;0.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:33:23;1.05;;;0.95;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:35:57;7.70;;;1.63;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:38:36;5.15;;;1.63;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:41:08;2.88;;;1.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:46:58;4.75;;;1.23;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:51:56;2.35;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:54:32;2.05;;;1.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T12:57:05;2.15;;;1.08;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:02:28;3.15;;;0.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:10:22;1.20;;;0.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:19:13;3.08;;;0.65;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:21:49;1.00;;;0.65;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:24:48;2.40;;;0.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:33:28;3.45;;;0.40;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:35:57;1.27;;;0.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:43:56;7.72;;;1.63;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:46:25;2.97;;;0.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:48:53;0.73;;;0.47;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:51:25;2.55;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:56:34;1.27;;;0.65;;
43048;SDS011;28673;44.412;11.918;2023-03-15T13:59:02;0.77;;;0.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:01:30;0.70;;;0.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:04:06;3.42;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:06:36;0.68;;;0.65;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:09:07;3.42;;;0.65;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:11:36;2.55;;;1.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:16:51;1.45;;;1.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:19:19;4.03;;;1.17;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:21:50;2.42;;;1.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:24:24;2.78;;;0.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:27:00;0.63;;;0.63;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:29:31;3.40;;;1.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:32:06;1.27;;;1.17;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:34:46;3.88;;;1.35;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:42:45;3.42;;;2.00;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:45:12;1.40;;;1.15;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:48:01;1.20;;;1.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:50:30;0.95;;;0.93;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:53:02;2.10;;;1.05;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:55:32;2.38;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T14:58:00;2.08;;;1.35;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:00:27;1.88;;;1.20;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:02:54;1.63;;;1.10;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:05:25;2.22;;;1.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:07:56;2.42;;;1.67;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:10:29;2.03;;;0.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:12:58;0.93;;;0.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:15:24;1.73;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:17:50;3.35;;;1.30;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:20:18;1.05;;;0.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:22:44;1.17;;;0.93;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:25:18;1.60;;;0.80;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:27:46;1.77;;;0.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:30:14;1.15;;;0.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:32:42;0.50;;;0.43;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:35:09;0.95;;;0.70;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:37:38;1.95;;;0.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:40:06;1.15;;;0.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:42:36;0.57;;;0.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:45:03;0.85;;;0.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:47:36;0.80;;;0.60;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:50:06;1.30;;;0.77;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:52:35;15.13;;;8.90;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:55:08;10.63;;;8.13;;
43048;SDS011;28673;44.412;11.918;2023-03-15T15:57:36;18.92;;;14.38;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:00:03;17.90;;;14.68;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:02:37;36.33;;;29.33;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:05:03;15.82;;;11.85;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:07:30;4.60;;;4.15;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:09:56;12.98;;;6.50;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:12:24;5.20;;;2.83;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:14:50;2.47;;;1.92;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:17:17;5.57;;;3.15;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:19:48;3.20;;;1.88;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:22:16;2.17;;;1.98;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:24:44;2.25;;;1.65;;
43048;SDS011;28673;44.412;11.918;2023-03-15T16:27:14;3.97;;;2.03;;