sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26623;DHT22;14254;50.968;5.366;2023-07-29T00:00:37;21.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:03:03;21.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:05:29;21.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:07:54;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:10:20;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:12:46;20.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:15:11;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:17:37;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:20:03;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:22:29;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:24:54;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:27:21;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:29:46;20.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:32:12;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:34:38;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:37:03;20.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:39:31;20.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:41:57;20.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:44:23;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:46:50;20.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:49:17;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:51:43;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:54:09;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:56:35;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T00:59:01;20.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:01:28;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:03:54;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:13:09;20.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:18:05;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:20:33;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:22:59;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:25:25;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:27:51;20.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:30:18;20.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:37:57;20.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:40:27;20.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:42:54;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:45:23;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:47:50;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:50:16;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:52:41;20.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:55:07;20.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:57:33;20.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T01:59:59;20.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:02:25;19.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:04:50;19.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:07:18;19.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:09:44;19.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:12:10;19.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:14:36;19.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:17:01;19.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:19:27;19.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:21:53;19.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:24:18;19.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:26:44;19.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:29:10;19.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:31:35;19.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:34:03;19.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:36:28;19.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:38:54;19.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:41:20;19.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:43:49;19.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:46:15;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:48:42;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:51:08;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:53:33;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:56:02;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T02:58:28;19.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:01:01;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:03:27;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:06:01;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:08:27;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:10:53;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:13:19;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:15:45;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:18:10;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:20:36;18.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:23:02;18.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:25:28;18.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:27:54;18.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:30:21;18.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:32:47;18.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:35:13;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:37:39;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:40:05;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:42:31;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:44:57;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:47:23;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:49:48;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:52:14;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:54:40;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:57:05;18.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T03:59:31;18.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:01:57;18.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:04:22;18.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:06:48;18.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:09:13;18.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:11:39;18.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:14:05;18.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:16:30;18.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:18:56;18.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:21:22;18.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:23:47;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:26:13;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:28:38;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:31:04;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:33:30;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:35:59;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:38:31;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:41:00;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:43:28;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:45:54;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:48:20;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:50:45;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:53:11;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:55:37;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T04:58:02;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:00:28;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:02:53;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:05:19;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:07:45;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:10:10;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:12:36;18.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:15:02;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:17:28;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:19:54;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:22:19;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:24:45;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:27:11;18.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:29:37;18.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:32:02;18.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:34:28;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:36:54;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:39:19;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:41:45;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:44:11;19.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:46:37;19.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:49:03;19.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:51:28;19.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:53:54;19.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:56:20;19.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T05:58:46;19.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:01:11;19.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:03:37;19.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:06:03;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:08:28;18.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:10:54;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:13:20;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:15:46;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:18:11;19.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:20:37;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:23:03;19.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:25:29;19.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:27:54;19.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:30:20;20.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:32:46;20.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:35:11;19.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:37:37;19.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:40:03;19.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:42:29;19.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:44:55;19.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:47:20;19.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:49:46;19.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:52:12;19.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:54:38;19.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:57:04;20.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T06:59:29;20.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:01:55;20.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:04:21;20.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:06:46;20.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:09:12;20.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:11:38;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:14:03;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:16:29;21.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:18:56;21.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:21:22;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:23:49;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:26:15;21.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:28:41;21.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:31:06;22.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:33:32;22.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:35:58;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:38:23;21.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:40:56;21.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:43:22;21.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:45:48;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:48:14;22.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:50:42;22.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:53:08;22.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:55:33;22.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T07:57:59;22.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:00:24;22.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:02:50;22.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:05:16;22.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:07:41;22.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:10:07;22.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:12:33;22.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:14:59;22.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:17:25;22.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:19:50;22.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:22:16;22.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:24:43;22.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:27:08;22.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:29:34;22.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:32:00;22.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:34:25;22.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:36:51;22.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:39:17;22.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:41:56;22.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:44:26;23.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:46:52;23.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:49:19;23.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:51:48;23.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:54:15;23.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:56:41;23.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T08:59:08;23.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:01:34;23.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:04:00;23.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:06:26;23.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:08:54;23.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:11:20;23.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:13:46;23.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:16:11;23.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:18:37;23.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:21:03;24.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:23:39;24.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:26:05;24.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:28:36;24.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:31:02;24.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:33:29;23.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:35:56;24.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:38:28;24.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:40:56;24.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:43:29;24.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:45:54;24.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:48:23;24.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:50:49;23.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:53:15;23.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:55:46;23.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T09:58:13;23.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:00:39;24.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:03:06;24.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:05:32;24.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:08:00;24.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:10:28;24.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:12:55;25.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:15:21;25.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:17:48;25.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:20:14;25.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:22:41;25.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:25:23;25.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:27:56;25.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:30:24;25.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:32:51;25.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:35:17;25.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:37:44;26.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:40:11;26.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:42:38;26.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:45:20;27.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:47:47;27.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:50:21;27.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:52:51;28.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:55:32;28.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T10:58:06;27.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:00:32;26.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:03:16;26.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:05:46;25.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:08:29;24.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:11:06;23.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:13:37;23.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:16:03;22.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:18:34;22.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:21:02;22.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:23:35;22.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:26:01;22.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:28:28;22.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:30:57;22.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:33:25;22.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:35:53;22.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:38:20;23.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:40:59;22.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:43:26;22.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:45:52;21.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:48:26;21.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:50:53;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:53:20;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:55:51;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T11:58:17;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:00:43;21.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:03:09;22.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:05:36;22.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:08:02;21.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:10:28;21.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:12:53;21.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:15:28;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:17:55;21.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:20:21;21.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:23:00;22.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:25:28;22.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:27:54;22.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:30:21;22.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:32:47;22.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:35:14;22.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:37:39;21.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:40:23;20.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:42:50;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:45:17;20.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:47:48;20.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:50:14;20.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:52:39;21.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:55:05;22.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:57:33;23.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T12:59:59;25.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:02:25;27.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:04:50;29.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:07:16;30.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:09:41;31.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:12:07;30.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:14:33;28.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:16:58;27.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:19:24;26.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:21:49;25.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:24:15;25.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:26:41;24.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:29:07;24.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:31:33;23.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:33:58;22.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:36:24;22.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:38:50;22.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:41:15;21.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:43:41;21.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:46:07;21.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:48:32;20.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:50:58;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:53:24;20.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:55:51;20.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T13:58:16;21.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:00:42;22.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:03:08;24.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:05:34;26.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:07:59;28.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:10:25;30.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:12:51;31.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:15:17;33.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:17:42;33.70;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:20:08;34.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:22:35;35.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:25:01;35.70;98.30
26623;DHT22;14254;50.968;5.366;2023-07-29T14:27:26;35.10;96.20
26623;DHT22;14254;50.968;5.366;2023-07-29T14:29:52;33.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:32:18;32.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:34:43;30.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:37:09;30.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:39:35;29.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:42:00;29.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:44:26;28.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:46:51;28.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:49:18;27.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:51:44;27.80;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:54:09;29.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:56:35;33.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T14:59:00;35.40;98.20
26623;DHT22;14254;50.968;5.366;2023-07-29T15:01:26;35.80;97.20
26623;DHT22;14254;50.968;5.366;2023-07-29T15:03:52;33.80;98.40
26623;DHT22;14254;50.968;5.366;2023-07-29T15:06:17;31.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:08:43;29.10;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:11:09;28.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:13:34;27.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:16:00;26.30;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:18:26;25.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:20:56;24.50;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:23:22;23.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:25:48;23.60;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:28:14;24.00;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:30:40;25.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:33:06;27.20;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:35:37;28.90;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:38:03;28.40;99.90
26623;DHT22;14254;50.968;5.366;2023-07-29T15:40:29;27.80;99.90