sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-08-30T00:00:11;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:00:42;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:01:13;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:01:44;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:02:17;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:02:48;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:03:19;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:03:50;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:04:21;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:04:58;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:05:29;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:06:04;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:06:35;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:07:07;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:07:38;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:08:10;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:08:41;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:09:13;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:09:44;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:10:16;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:10:48;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:11:20;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:11:51;16.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:12:22;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:12:53;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:13:25;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:14:02;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:14:34;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:15:06;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:15:38;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:16:09;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:16:40;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:17:12;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:17:43;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:18:14;16.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:18:46;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:19:18;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:19:50;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:20:21;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:20:52;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:21:25;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:21:57;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:22:28;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:23:00;16.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:23:31;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:24:03;16.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:24:34;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:25:05;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:25:37;16.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:26:08;16.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:26:39;16.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:27:11;16.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:27:42;16.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:28:14;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:28:45;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:29:17;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:29:48;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:30:20;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:30:55;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:31:26;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:31:57;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:32:29;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:33:00;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:33:31;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:34:03;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:34:34;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:35:06;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:35:37;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:36:09;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:36:41;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:37:12;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:37:43;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:38:15;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:38:46;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:39:17;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:39:48;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:40:23;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:40:54;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:41:25;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:41:56;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:42:28;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:42:59;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:43:30;15.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:44:02;15.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:44:33;15.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:45:05;15.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:45:38;15.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:46:11;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:46:42;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:47:13;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:47:45;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:48:18;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:48:50;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:49:22;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:49:53;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:50:24;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:50:55;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:51:27;15.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:52:02;15.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:52:34;15.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:53:06;15.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:53:38;15.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:54:10;15.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:54:41;15.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:55:12;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:55:46;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:56:17;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:56:49;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:57:21;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:57:52;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:58:23;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:58:57;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T00:59:28;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T01:00:00;15.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T01:08:28;15.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:09:01;15.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:09:32;15.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:10:05;15.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:10:44;15.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:11:21;15.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:12:00;15.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:12:38;15.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:13:14;15.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:13:52;15.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:14:28;15.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:15:08;15.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:15:41;15.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:16:13;15.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:16:45;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:17:17;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:17:51;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:18:26;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:18:58;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:19:41;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:20:14;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:20:47;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:21:27;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:22:05;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:22:45;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:23:29;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:24:09;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:24:57;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:25:37;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:26:13;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:27:02;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:27:34;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:28:07;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:28:39;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:29:12;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:29:44;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:30:17;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:30:49;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:31:25;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:31:58;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:32:30;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:33:03;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:33:36;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:34:08;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:34:40;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:35:12;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:35:47;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:36:19;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:36:50;14.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T01:37:21;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:37:54;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:38:26;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:39:00;14.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-30T01:39:31;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:40:04;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:40:38;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:41:10;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:41:42;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:42:16;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:42:53;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:43:26;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:43:59;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:44:34;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:45:07;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:45:41;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:46:13;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:46:46;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:47:19;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:47:50;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:48:24;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:48:56;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:49:30;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:50:03;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:50:36;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:51:08;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:51:40;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:52:11;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:52:45;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:53:17;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:53:51;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:54:24;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:54:57;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:55:29;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:56:03;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:56:35;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:57:06;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:57:38;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:58:10;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:58:42;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:59:13;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T01:59:44;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:00:15;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:00:46;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:01:18;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:01:51;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:02:22;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:02:53;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:03:25;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:03:56;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:04:28;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:04:59;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:05:32;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:06:06;14.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:07:34;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:08:12;14.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:08:49;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:09:26;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:10:01;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:10:35;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:11:11;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:11:46;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:12:19;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:12:54;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:13:28;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:14:04;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:14:38;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:15:10;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:15:44;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:16:18;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:16:50;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:17:21;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:17:53;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:18:27;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:19:01;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:19:33;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:20:07;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:20:38;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:21:09;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:21:41;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:22:12;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:22:45;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:23:16;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:23:49;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:24:20;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:24:51;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:25:22;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:25:55;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:26:26;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:26:57;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:27:28;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:28:02;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:28:33;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:29:04;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:29:35;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:30:10;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:30:41;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:31:12;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:31:43;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:32:15;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:32:52;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:33:23;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:33:54;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:34:26;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:34:57;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:35:28;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:35:59;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:36:30;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:37:02;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:37:33;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:38:04;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:38:35;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:39:07;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:39:38;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:40:11;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:40:43;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:41:14;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:41:45;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:42:16;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:42:48;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:43:21;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:43:52;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:44:24;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:44:55;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:45:26;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:45:58;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:46:29;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:47:00;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:47:31;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:48:05;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:48:37;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:49:08;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:49:40;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:50:11;14.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:50:43;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:51:14;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:51:45;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:52:17;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:52:49;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:53:20;14.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:53:51;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:54:22;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:54:54;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:55:25;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:55:56;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:56:28;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:57:00;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:57:31;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:58:03;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:58:35;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:59:06;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T02:59:38;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:00:12;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:00:43;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:01:15;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:01:46;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:02:19;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:02:50;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:03:23;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:03:54;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:04:25;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:04:57;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:05:29;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:06:01;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:06:33;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:07:05;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:07:37;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:08:08;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:08:39;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:09:10;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:09:42;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:10:13;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:10:44;14.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:11:16;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:11:54;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:12:25;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:12:56;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:13:28;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:14:00;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:14:31;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:15:03;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:15:35;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:16:11;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:16:42;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:17:15;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:17:46;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:18:18;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:18:50;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:19:22;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:19:53;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:20:25;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:21:00;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:21:33;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:22:04;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:22:35;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:23:06;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:23:39;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:24:11;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:24:41;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:25:14;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:25:44;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:26:16;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:26:47;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:27:19;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:27:51;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:28:22;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:28:53;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:29:26;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:29:57;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:30:30;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:31:01;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:31:33;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:32:05;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:32:37;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:33:09;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:33:40;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:34:12;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:34:44;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:35:16;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:35:47;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:36:18;14.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:36:50;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:37:24;14.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-30T03:37:56;14.20;99.90