sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2023-05-20T00:07:30;96200;;;27.66123;35.78858
31162;BME280;17796;49.296;-117.656;2023-05-20T00:22:34;96200;;;28.18696;39.67006
31162;BME280;17796;49.296;-117.656;2023-05-20T00:37:38;96200;;;28.07101;38.8287
31162;BME280;17796;49.296;-117.656;2023-05-20T00:52:42;96100;;;27.56434;39.83777
31162;BME280;17796;49.296;-117.656;2023-05-20T01:07:45;96100;;;27.81688;38.69507
31162;BME280;17796;49.296;-117.656;2023-05-20T01:22:51;96100;;;28.4808;37.60564
31162;BME280;17796;49.296;-117.656;2023-05-20T01:37:56;96100;;;28.05576;39.66483
31162;BME280;17796;49.296;-117.656;2023-05-20T01:53:00;96100;;;27.69935;36.84789
31162;BME280;17796;49.296;-117.656;2023-05-20T02:08:04;96100;;;27.21015;41.93034
31162;BME280;17796;49.296;-117.656;2023-05-20T02:23:08;96100;;;26.58563;42.36394
31162;BME280;17796;49.296;-117.656;2023-05-20T02:38:12;96100;;;24.63428;45.83767
31162;BME280;17796;49.296;-117.656;2023-05-20T02:53:16;96200;;;25.76989;43.27541
31162;BME280;17796;49.296;-117.656;2023-05-20T03:08:20;96200;;;25.02372;46.94453
31162;BME280;17796;49.296;-117.656;2023-05-20T03:23:24;96200;;;23.60034;46.11796
31162;BME280;17796;49.296;-117.656;2023-05-20T03:38:28;96200;;;22.95711;48.40473
31162;BME280;17796;49.296;-117.656;2023-05-20T03:53:32;96200;;;23.44151;48.15112
31162;BME280;17796;49.296;-117.656;2023-05-20T04:08:36;96300;;;22.85832;48.80938
31162;BME280;17796;49.296;-117.656;2023-05-20T04:23:39;96300;;;22.4962;50.43797
31162;BME280;17796;49.296;-117.656;2023-05-20T04:38:43;96300;;;20.53986;58.83385
31162;BME280;17796;49.296;-117.656;2023-05-20T04:53:47;96300;;;20.50842;59.85126
31162;BME280;17796;49.296;-117.656;2023-05-20T05:08:50;96300;;;20.85274;55.46921
31162;BME280;17796;49.296;-117.656;2023-05-20T05:23:54;96400;;;19.32714;63.99857
31162;BME280;17796;49.296;-117.656;2023-05-20T05:38:58;96400;;;19.64032;61.85192
31162;BME280;17796;49.296;-117.656;2023-05-20T05:54:02;96400;;;17.71422;70.21218
31162;BME280;17796;49.296;-117.656;2023-05-20T06:09:06;96400;;;17.9788;70.03614
31162;BME280;17796;49.296;-117.656;2023-05-20T06:24:09;96400;;;18.11094;68.56679
31162;BME280;17796;49.296;-117.656;2023-05-20T06:39:13;96400;;;16.99798;78.03728
31162;BME280;17796;49.296;-117.656;2023-05-20T06:54:17;96500;;;16.55966;79.16808
31162;BME280;17796;49.296;-117.656;2023-05-20T07:09:20;96500;;;16.0918;84.37948
31162;BME280;17796;49.296;-117.656;2023-05-20T07:24:24;96500;;;16.79375;80.13048
31162;BME280;17796;49.296;-117.656;2023-05-20T07:39:28;96500;;;16.23886;80.36347
31162;BME280;17796;49.296;-117.656;2023-05-20T07:54:33;96500;;;16.08101;78.63283
31162;BME280;17796;49.296;-117.656;2023-05-20T08:09:36;96500;;;15.87487;82.86492
31162;BME280;17796;49.296;-117.656;2023-05-20T08:24:40;96500;;;15.46514;83.35055
31162;BME280;17796;49.296;-117.656;2023-05-20T08:39:44;96500;;;15.93522;78.35386
31162;BME280;17796;49.296;-117.656;2023-05-20T08:54:48;96600;;;16.14612;74.73212
31162;BME280;17796;49.296;-117.656;2023-05-20T09:09:53;96600;;;15.26631;93.37328
31162;BME280;17796;49.296;-117.656;2023-05-20T09:24:56;96600;;;16.22298;79.34226
31162;BME280;17796;49.296;-117.656;2023-05-20T09:40:02;96600;;;16.69338;74.41731
31162;BME280;17796;49.296;-117.656;2023-05-20T09:55:07;96600;;;16.04321;81.09291
31162;BME280;17796;49.296;-117.656;2023-05-20T10:10:15;96600;;;15.93903;79.81523
31162;BME280;17796;49.296;-117.656;2023-05-20T10:25:26;96600;;;15.24758;86.46165
31162;BME280;17796;49.296;-117.656;2023-05-20T10:40:30;96600;;;15.26409;82.51181
31162;BME280;17796;49.296;-117.656;2023-05-20T10:55:35;96600;;;15.03858;78.82962
31162;BME280;17796;49.296;-117.656;2023-05-20T11:10:41;96600;;;14.32522;79.53928
31162;BME280;17796;49.296;-117.656;2023-05-20T11:25:44;96600;;;14.3176;77.87397
31162;BME280;17796;49.296;-117.656;2023-05-20T11:40:50;96700;;;14.16197;79.34966
31162;BME280;17796;49.296;-117.656;2023-05-20T11:55:56;96700;;;13.46513;94.57303
31162;BME280;17796;49.296;-117.656;2023-05-20T12:11:00;96700;;;13.69222;94.44436
31162;BME280;17796;49.296;-117.656;2023-05-20T12:26:04;96700;;;13.95076;88.2308
31162;BME280;17796;49.296;-117.656;2023-05-20T12:41:07;96700;;;12.88517;97.50513
31162;BME280;17796;49.296;-117.656;2023-05-20T12:56:11;96700;;;13.27583;92.41969
31162;BME280;17796;49.296;-117.656;2023-05-20T13:11:15;96700;;;13.50928;93.12639
31162;BME280;17796;49.296;-117.656;2023-05-20T13:26:18;96700;;;14.00697;95.71234
31162;BME280;17796;49.296;-117.656;2023-05-20T13:41:22;96700;;;14.74288;90.35624
31162;BME280;17796;49.296;-117.656;2023-05-20T13:56:26;96700;;;15.4626;88.21669
31162;BME280;17796;49.296;-117.656;2023-05-20T14:11:30;96700;;;16.78771;72.83906
31162;BME280;17796;49.296;-117.656;2023-05-20T14:26:34;96700;;;16.85632;73.66273
31162;BME280;17796;49.296;-117.656;2023-05-20T14:41:37;96700;;;17.35403;67.72038
31162;BME280;17796;49.296;-117.656;2023-05-20T14:56:41;96700;;;18.09569;64.0016
31162;BME280;17796;49.296;-117.656;2023-05-20T15:11:45;96700;;;19.0003;60.23879
31162;BME280;17796;49.296;-117.656;2023-05-20T15:26:49;96700;;;20.18316;54.11083
31162;BME280;17796;49.296;-117.656;2023-05-20T15:41:53;96700;;;22.09598;46.28052
31162;BME280;17796;49.296;-117.656;2023-05-20T15:56:56;96700;;;22.81829;47.584
31162;BME280;17796;49.296;-117.656;2023-05-20T16:12:00;96700;;;23.69373;43.71487
31162;BME280;17796;49.296;-117.656;2023-05-20T16:27:04;96700;;;25.00149;38.95897
31162;BME280;17796;49.296;-117.656;2023-05-20T16:42:08;96700;;;23.29444;43.12487
31162;BME280;17796;49.296;-117.656;2023-05-20T16:57:11;96600;;;23.36655;42.77599
31162;BME280;17796;49.296;-117.656;2023-05-20T17:12:15;96600;;;25.30294;39.02171
31162;BME280;17796;49.296;-117.656;2023-05-20T17:27:19;96600;;;25.50179;37.36922
31162;BME280;17796;49.296;-117.656;2023-05-20T17:42:22;96600;;;25.96747;36.32106
31162;BME280;17796;49.296;-117.656;2023-05-20T17:57:26;96600;;;25.53419;36.07993
31162;BME280;17796;49.296;-117.656;2023-05-20T18:12:30;96600;;;25.34551;36.43363
31162;BME280;17796;49.296;-117.656;2023-05-20T18:27:34;96500;;;28.04623;32.85316
31162;BME280;17796;49.296;-117.656;2023-05-20T18:42:37;96500;;;28.34642;31.5779
31162;BME280;17796;49.296;-117.656;2023-05-20T18:57:41;96500;;;28.03353;32.97138
31162;BME280;17796;49.296;-117.656;2023-05-20T19:12:45;96500;;;25.18191;37.26674
31162;BME280;17796;49.296;-117.656;2023-05-20T19:27:48;96500;;;25.54086;36.62481
31162;BME280;17796;49.296;-117.656;2023-05-20T19:42:52;96400;;;26.54561;34.45795
31162;BME280;17796;49.296;-117.656;2023-05-20T19:57:56;96400;;;26.64059;35.63169
31162;BME280;17796;49.296;-117.656;2023-05-20T20:12:59;96400;;;22.86626;47.92143
31162;BME280;17796;49.296;-117.656;2023-05-20T20:28:03;96500;;;23.00666;45.3152
31162;BME280;17796;49.296;-117.656;2023-05-20T20:43:07;96500;;;24.17877;43.6593
31162;BME280;17796;49.296;-117.656;2023-05-20T20:58:12;96500;;;23.84778;46.16727
31162;BME280;17796;49.296;-117.656;2023-05-20T21:13:16;96400;;;26.18888;38.95818
31162;BME280;17796;49.296;-117.656;2023-05-20T21:28:19;96400;;;28.15932;35.89974
31162;BME280;17796;49.296;-117.656;2023-05-20T21:43:24;96500;;;27.39534;34.821
31162;BME280;17796;49.296;-117.656;2023-05-20T21:58:28;96400;;;25.32486;36.17029
31162;BME280;17796;49.296;-117.656;2023-05-20T22:13:32;96400;;;24.70067;39.32875
31162;BME280;17796;49.296;-117.656;2023-05-20T22:28:36;96400;;;24.46498;40.46853
31162;BME280;17796;49.296;-117.656;2023-05-20T22:43:40;96400;;;23.07114;42.89118
31162;BME280;17796;49.296;-117.656;2023-05-20T22:58:44;96400;;;22.70839;43.47078
31162;BME280;17796;49.296;-117.656;2023-05-20T23:13:48;96500;;;22.38503;46.37104
31162;BME280;17796;49.296;-117.656;2023-05-20T23:28:51;96500;;;22.16872;46.84966
31162;BME280;17796;49.296;-117.656;2023-05-20T23:43:55;96500;;;23.0308;45.205
31162;BME280;17796;49.296;-117.656;2023-05-20T23:58:58;96400;;;23.14452;46.38019
