sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23410;SDS011;11878;51.774;7.220;2024-03-22T00:00:48;37.73;;;16.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:03:49;37.30;;;16.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:06:50;34.13;;;16.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:09:51;34.03;;;16.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:12:52;32.27;;;15.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:15:52;38.67;;;16.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:18:53;36.60;;;17.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:21:54;41.13;;;16.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:24:55;39.37;;;16.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:27:56;37.77;;;15.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:30:57;37.73;;;16.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:33:57;41.70;;;17.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:36:58;36.67;;;16.20;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:39:59;37.83;;;15.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:43:00;34.23;;;15.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:46:01;33.20;;;14.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:49:03;37.03;;;15.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:52:03;36.83;;;15.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:55:04;36.93;;;15.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T00:58:05;34.93;;;14.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:01:06;34.57;;;16.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:04:07;32.17;;;14.03;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:07:09;42.33;;;15.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:10:10;27.93;;;14.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:13:11;33.00;;;13.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:16:12;37.20;;;15.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:19:13;33.27;;;14.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:22:14;31.43;;;14.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:25:16;32.47;;;14.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:28:17;33.47;;;14.97;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:31:18;33.40;;;16.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:34:18;38.57;;;14.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:37:19;34.03;;;13.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:40:21;34.80;;;15.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:43:21;32.17;;;14.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:46:22;36.67;;;14.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:49:23;39.07;;;14.53;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:52:26;35.87;;;14.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:55:27;33.97;;;14.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T01:58:29;34.90;;;14.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:01:30;34.03;;;13.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:04:31;32.77;;;14.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:07:32;31.13;;;13.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:10:33;35.43;;;14.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:13:34;30.50;;;13.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:16:35;29.13;;;12.93;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:19:36;31.40;;;13.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:22:37;27.40;;;12.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:25:38;30.97;;;13.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:28:39;34.13;;;14.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:31:40;30.83;;;14.20;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:34:41;34.87;;;14.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:37:42;29.67;;;12.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:40:43;34.23;;;13.53;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:43:45;28.50;;;13.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:46:45;32.30;;;13.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:49:46;34.10;;;13.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:52:50;37.37;;;14.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:55:51;27.53;;;13.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T02:58:52;32.43;;;14.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:01:53;34.03;;;14.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:04:54;33.53;;;14.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:07:55;34.27;;;14.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:10:55;35.97;;;14.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:13:56;31.63;;;13.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:16:57;37.70;;;15.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:19:58;36.33;;;14.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:22:59;38.47;;;15.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:26:00;32.47;;;13.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:29:01;31.13;;;14.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:32:01;38.17;;;14.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:35:02;31.27;;;13.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:38:03;33.90;;;14.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:41:04;34.50;;;14.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:44:05;39.80;;;15.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:47:06;33.00;;;13.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:50:07;34.80;;;14.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:53:08;34.07;;;14.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:56:09;32.77;;;13.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T03:59:10;39.37;;;15.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:02:11;39.87;;;15.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:05:12;30.77;;;15.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:08:12;35.83;;;14.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:11:13;38.03;;;15.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:14:14;33.17;;;14.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:17:15;36.47;;;13.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:20:16;36.97;;;14.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:23:17;35.93;;;14.03;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:26:18;35.67;;;14.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:29:19;33.93;;;14.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:32:20;36.87;;;14.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:35:20;32.33;;;13.20;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:38:22;34.83;;;15.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:41:23;37.83;;;14.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:44:24;35.97;;;15.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:47:25;31.10;;;14.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:50:26;37.00;;;13.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:53:27;44.73;;;15.93;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:56:28;38.60;;;14.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T04:59:28;31.87;;;14.67;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:02:29;35.27;;;13.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:05:30;34.77;;;13.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:08:32;31.63;;;12.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:11:33;34.83;;;14.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:14:34;34.93;;;14.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:17:36;32.60;;;14.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:20:36;28.00;;;13.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:23:38;31.93;;;12.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:26:39;34.77;;;14.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:29:40;31.93;;;13.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:32:41;35.33;;;14.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:35:42;31.43;;;13.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:38:43;35.17;;;13.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:41:45;32.00;;;13.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:44:47;30.17;;;14.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:47:48;32.63;;;14.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:50:48;29.40;;;13.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:53:49;27.37;;;12.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:56:50;26.70;;;12.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T05:59:51;25.43;;;11.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:02:53;26.10;;;12.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:05:55;32.23;;;13.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:09:00;28.70;;;12.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:12:04;34.47;;;13.53;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:15:05;28.90;;;12.67;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:18:06;26.17;;;12.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:21:07;32.07;;;13.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:24:08;32.90;;;13.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:27:09;32.07;;;13.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:30:10;31.00;;;12.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:33:12;30.23;;;13.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:36:13;30.57;;;11.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:39:13;26.03;;;12.67;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:42:15;26.97;;;11.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:45:15;21.97;;;11.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:48:16;26.03;;;12.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:51:18;31.90;;;13.53;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:54:18;28.00;;;12.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T06:57:19;28.37;;;12.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:00:20;34.67;;;14.03;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:03:21;27.77;;;12.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:06:22;27.93;;;12.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:09:24;26.43;;;12.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:12:24;26.60;;;12.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:15:25;31.63;;;13.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:18:26;26.83;;;11.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:21:27;21.47;;;11.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:24:28;28.20;;;11.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:27:29;23.90;;;12.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:30:31;26.43;;;11.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:33:33;25.70;;;11.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:36:37;26.43;;;11.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:39:40;22.90;;;10.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:42:41;27.10;;;11.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:45:41;23.93;;;11.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:48:42;22.03;;;11.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:51:43;20.40;;;10.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:54:44;23.43;;;10.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T07:57:45;25.17;;;11.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:00:46;26.03;;;11.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:03:47;19.40;;;9.20;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:06:50;24.37;;;10.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:09:51;24.77;;;10.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:12:52;25.10;;;10.53;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:15:53;21.53;;;10.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:18:54;23.57;;;10.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:21:55;23.90;;;10.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:24:56;25.10;;;9.93;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:27:57;22.97;;;10.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:30:58;21.53;;;10.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:34:03;16.77;;;8.93;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:37:06;17.73;;;8.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:40:07;21.27;;;9.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:43:09;19.13;;;9.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:46:10;24.03;;;10.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:49:11;22.10;;;9.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:52:12;20.57;;;9.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:55:14;19.50;;;8.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T08:58:15;19.20;;;9.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:01:17;19.23;;;9.53;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:04:18;23.37;;;8.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:07:20;23.60;;;9.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:10:21;17.13;;;8.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:13:22;15.90;;;8.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:16:23;19.70;;;8.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:19:24;17.00;;;8.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:22:25;18.97;;;8.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:25:25;18.60;;;8.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:28:27;19.10;;;8.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:31:28;15.70;;;7.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:34:29;21.37;;;8.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:37:31;15.33;;;7.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:40:33;15.93;;;7.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:43:35;21.47;;;8.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:46:36;17.97;;;7.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:49:38;14.60;;;8.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:52:41;17.47;;;8.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:55:42;16.70;;;7.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T09:58:44;16.73;;;8.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:01:45;17.20;;;7.97;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:04:47;19.43;;;7.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:07:48;14.43;;;7.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:10:49;15.83;;;7.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:13:50;14.57;;;7.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:16:51;17.07;;;7.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:19:55;17.90;;;7.20;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:22:57;15.10;;;8.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:25:59;19.10;;;8.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:29:00;13.70;;;6.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:32:05;17.23;;;8.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:35:08;16.73;;;7.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:38:14;18.43;;;7.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:41:19;15.60;;;7.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:44:20;16.43;;;7.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:47:23;15.83;;;7.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:50:30;17.60;;;8.03;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:53:34;16.33;;;9.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:56:36;17.37;;;9.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T10:59:37;19.67;;;9.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:02:44;21.10;;;9.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:05:46;16.53;;;8.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:08:51;17.13;;;9.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:11:52;15.23;;;8.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:14:55;22.43;;;8.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:17:56;19.03;;;9.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:20:57;19.17;;;9.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:24:00;21.37;;;10.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:27:01;16.30;;;8.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:30:02;19.57;;;9.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:33:04;16.83;;;9.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:36:08;21.17;;;9.97;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:39:09;17.60;;;8.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:42:10;18.60;;;9.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:45:13;20.50;;;9.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:48:15;18.43;;;10.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:51:17;22.87;;;10.47;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:54:19;17.50;;;9.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T11:57:21;21.93;;;10.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:00:22;20.03;;;10.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:03:25;20.90;;;9.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:06:27;20.77;;;9.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:09:28;18.40;;;10.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:12:29;17.23;;;9.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:15:30;21.50;;;10.03;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:18:31;18.87;;;10.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:21:32;18.73;;;10.20;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:24:33;20.50;;;9.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:27:34;18.97;;;10.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:30:35;19.17;;;9.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:33:36;24.50;;;11.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:36:37;21.07;;;10.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:39:38;19.83;;;9.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:42:40;23.40;;;11.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:45:41;16.07;;;9.63;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:48:42;23.63;;;11.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:51:43;22.50;;;11.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:54:44;19.47;;;10.97;;
23410;SDS011;11878;51.774;7.220;2024-03-22T12:57:45;24.23;;;11.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:00:46;30.37;;;12.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:03:47;22.97;;;11.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:06:48;26.67;;;12.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:09:50;20.80;;;12.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:12:51;22.63;;;13.17;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:15:52;23.70;;;13.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:18:53;24.97;;;12.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:21:53;25.47;;;13.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:24:54;27.33;;;13.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:27:56;24.67;;;12.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:31:04;24.90;;;12.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:34:08;25.57;;;12.67;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:37:09;19.20;;;11.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:40:11;22.00;;;13.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:43:12;23.10;;;12.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:46:12;22.87;;;12.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:49:15;23.23;;;11.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:52:17;18.57;;;11.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:55:18;20.37;;;10.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T13:58:19;19.93;;;10.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:01:20;21.70;;;11.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:04:22;21.57;;;11.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:07:24;24.73;;;12.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:10:25;27.27;;;12.03;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:13:28;22.73;;;12.03;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:16:29;20.93;;;11.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:19:30;25.63;;;11.43;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:22:31;20.90;;;11.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:28:35;21.07;;;11.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:31:37;22.53;;;10.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:34:39;20.57;;;10.77;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:37:40;21.53;;;12.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:40:41;22.93;;;12.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:43:42;23.70;;;12.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:46:43;18.10;;;10.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:49:43;23.27;;;11.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:52:47;21.97;;;11.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:55:56;21.57;;;11.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T14:59:04;17.77;;;10.27;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:02:05;16.87;;;9.57;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:05:07;17.00;;;10.03;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:08:08;17.87;;;10.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:11:09;16.03;;;10.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:14:11;16.20;;;8.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:17:14;17.33;;;9.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:20:22;15.40;;;7.70;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:23:23;20.07;;;8.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:26:24;13.57;;;7.33;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:29:25;13.00;;;7.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:32:27;12.10;;;6.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:35:29;12.60;;;6.93;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:38:31;10.40;;;5.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:41:32;7.87;;;4.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:44:33;8.03;;;3.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:47:34;5.83;;;3.87;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:50:35;10.27;;;4.03;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:53:36;8.43;;;4.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:56:37;10.67;;;6.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T15:59:38;10.63;;;5.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:02:39;10.77;;;6.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:05:49;5.80;;;3.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:08:51;7.53;;;3.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:11:52;7.20;;;4.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:14:53;7.70;;;4.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:17:54;10.73;;;4.23;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:20:55;10.37;;;5.20;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:23:56;12.70;;;5.97;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:26:57;18.37;;;10.60;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:29:58;10.00;;;4.93;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:32:59;11.50;;;5.67;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:36:00;10.53;;;6.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:39:01;12.70;;;6.73;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:42:03;9.70;;;5.83;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:45:04;7.97;;;4.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:48:05;8.10;;;5.13;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:51:06;8.30;;;4.67;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:54:07;8.63;;;4.90;;
23410;SDS011;11878;51.774;7.220;2024-03-22T16:57:09;11.83;;;5.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:00:10;9.73;;;4.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:03:11;10.03;;;4.80;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:06:12;9.37;;;4.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:09:14;5.70;;;3.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:12:15;6.50;;;3.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:15:16;5.90;;;2.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:18:17;6.63;;;2.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:21:19;8.47;;;3.40;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:24:24;7.03;;;3.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:27:27;6.37;;;3.50;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:30:28;9.73;;;4.30;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:33:29;5.97;;;3.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:36:30;12.57;;;5.37;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:39:32;17.97;;;8.10;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:42:33;7.63;;;4.07;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:45:34;9.40;;;3.00;;
23410;SDS011;11878;51.774;7.220;2024-03-22T17:48:36;9.90;;;3.87;;