sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:00:13;23.60;13.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:02:03;22.80;13.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:03:32;26.10;14.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:05:01;24.60;14.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:06:35;28.80;15.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:08:04;26.70;15.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:09:33;26.70;15.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:11:02;30.00;17.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:12:31;27.40;16.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:14:02;31.50;17.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:15:32;30.10;16.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:17:01;28.10;15.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:18:30;29.10;15.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:19:59;26.30;15.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:21:29;26.50;15.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:22:59;29.00;16.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:24:29;29.50;16.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:26:08;29.30;16.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:27:38;29.20;16.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:29:08;29.10;16.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:30:37;30.20;16.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:32:06;27.30;15.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:33:36;28.90;16.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:35:07;31.00;15.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:36:38;28.00;15.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:38:07;27.90;15.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:39:36;25.90;14.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:41:06;25.60;14.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:42:35;26.90;15.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:44:04;29.80;15.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:45:33;27.00;14.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:47:02;32.10;16.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:48:31;28.50;15.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:50:01;28.20;15.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:51:30;28.40;14.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:52:59;27.10;15.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:54:28;29.20;15.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:56:04;26.80;14.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:57:34;26.30;14.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T00:59:03;25.20;14.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:00:32;25.50;13.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:02:01;23.70;13.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:03:30;22.60;13.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:04:59;23.20;13.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:06:28;23.80;13.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:07:58;26.10;14.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:09:27;24.60;14.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:10:55;26.40;14.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:12:42;24.20;13.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:14:14;25.40;14.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:15:44;23.80;13.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:17:13;21.90;13.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:18:42;22.10;12.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:20:12;24.90;12.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:21:42;22.80;13.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:23:12;23.00;13.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:24:41;24.90;13.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:26:13;21.10;12.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:27:42;24.40;13.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:29:12;24.10;13.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:30:42;23.10;13.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:32:11;22.20;13.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:33:41;23.40;13.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:35:11;23.20;12.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:36:40;22.10;12.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:38:09;21.40;11.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:39:38;18.50;11.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:41:08;20.40;11.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:42:40;19.30;11.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:44:46;19.40;11.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:46:25;21.80;12.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:47:59;19.30;11.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:49:34;22.70;12.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:51:05;19.50;11.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:52:37;19.80;11.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:54:10;20.00;11.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:55:45;18.70;11.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:57:26;19.10;10.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T01:58:57;18.60;9.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:00:26;17.30;9.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:01:55;15.20;9.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:03:24;16.40;9.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:04:56;17.10;9.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:06:30;18.20;10.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:08:03;16.10;10.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:09:34;16.40;9.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:11:21;16.20;10.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:12:52;18.60;9.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:14:24;16.10;10.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:16:02;16.30;9.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:17:44;17.20;9.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:19:53;15.60;8.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:21:56;14.20;8.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:23:56;13.30;8.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:26:00;14.50;8.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:27:51;15.20;8.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:30:08;12.50;7.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:31:43;12.20;8.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:33:21;11.90;7.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:34:57;12.40;7.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:36:33;12.20;7.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:38:09;10.90;6.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:39:41;10.00;6.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:41:14;10.10;7.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:42:58;10.30;6.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:44:29;11.00;7.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:46:10;11.60;7.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:47:57;11.30;6.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:49:38;11.90;7.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:51:28;11.40;7.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:53:16;10.90;6.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:55:05;11.50;6.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:56:44;10.20;6.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T02:58:28;9.50;6.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:00:16;9.10;5.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:02:07;9.40;5.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:03:41;10.40;6.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:05:12;8.80;5.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:06:42;8.50;5.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:08:11;8.10;5.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:09:49;8.00;5.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:11:18;8.90;4.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:13:00;8.20;4.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:14:30;7.20;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:15:58;7.30;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:17:28;6.30;4.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:18:57;6.90;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:20:46;7.30;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:22:35;6.60;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:24:07;6.90;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:25:55;6.50;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:27:24;6.60;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:28:53;7.30;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:30:23;6.10;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:31:53;6.00;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:33:23;6.30;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:36:21;6.30;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:37:51;7.30;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:39:21;9.20;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:40:51;6.80;4.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:42:20;7.90;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:43:49;8.40;5.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:45:18;10.30;5.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:46:47;9.10;5.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:48:16;7.90;5.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:49:45;8.10;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:51:14;7.30;4.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:52:43;10.40;5.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:54:12;9.00;5.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:55:43;9.10;5.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:57:11;9.90;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T03:58:40;8.50;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:00:14;9.60;5.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:01:45;10.10;5.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:03:14;8.00;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:04:44;7.90;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:06:13;7.60;5.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:07:42;8.20;4.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:09:10;8.00;4.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:10:39;8.00;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:12:09;7.40;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:13:37;6.70;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:15:10;7.60;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:16:41;7.10;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:18:10;7.80;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:19:38;7.20;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:21:07;7.30;5.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:22:36;7.40;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:24:06;7.90;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:25:35;6.10;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:27:04;7.20;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:28:33;7.10;4.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:30:03;7.60;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:31:33;6.50;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:33:02;7.30;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:34:31;7.70;4.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:36:07;7.10;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:37:36;7.00;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:39:05;7.40;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:40:34;8.10;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:42:23;6.20;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:43:55;7.00;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:45:24;8.40;4.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:46:54;6.90;4.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:48:23;7.10;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:49:52;7.60;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:51:21;7.80;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:52:50;8.50;5.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:54:19;8.70;5.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:55:49;8.50;5.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:57:17;9.10;5.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T04:58:46;8.50;5.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:00:16;8.70;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:01:45;8.60;5.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:03:14;8.20;5.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:04:43;8.40;5.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:06:15;7.60;5.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:07:46;8.20;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:09:15;8.20;5.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:10:46;7.00;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:12:15;7.40;4.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:13:44;6.90;4.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:15:14;7.10;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:16:43;7.70;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:18:13;6.50;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:19:42;6.60;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:21:16;7.80;4.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:22:47;6.60;4.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:24:16;7.70;4.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:25:46;7.00;4.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:27:15;7.70;4.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:28:44;7.50;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:30:14;6.90;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:31:44;6.90;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:33:13;6.50;4.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:34:42;7.00;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:36:11;5.90;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:39:09;7.80;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:40:38;7.50;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:42:07;6.90;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:43:37;7.10;4.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:45:08;7.80;4.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:46:39;6.20;4.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:48:08;6.50;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:49:37;6.20;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:51:07;6.50;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:52:36;5.50;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:54:04;5.20;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:55:35;5.90;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:57:04;5.90;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T05:58:33;6.10;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:00:04;5.40;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:01:39;6.50;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:03:08;6.00;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:04:37;6.30;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:06:07;5.30;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:07:36;4.80;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:09:05;6.10;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:10:34;4.80;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:12:04;5.00;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:13:33;4.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:15:04;4.90;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:16:35;4.60;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:18:04;4.90;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:19:33;5.20;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:21:03;4.80;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:22:33;4.60;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:24:02;5.80;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:25:33;5.00;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:27:02;5.60;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:28:31;5.00;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:30:00;8.30;5.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:31:30;4.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:32:59;4.70;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:34:28;4.80;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:36:00;4.90;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:37:30;5.50;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:38:59;6.40;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:40:28;5.00;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:41:58;4.90;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:43:26;4.60;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:44:56;4.70;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:46:25;5.20;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:47:53;5.10;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:49:22;4.60;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:50:52;4.50;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:52:21;4.60;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:53:50;5.60;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:55:21;4.40;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:58:20;5.20;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T06:59:51;7.80;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:01:41;6.20;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:03:23;5.10;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:05:26;4.70;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:07:04;6.00;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:08:46;5.00;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:10:29;6.00;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:12:11;6.40;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:14:15;5.60;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:16:04;6.30;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:17:43;6.30;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:19:27;5.50;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:21:03;6.20;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:22:39;6.40;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:24:12;5.40;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:25:53;7.10;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:27:46;6.80;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:29:26;5.40;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:31:03;5.70;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:32:58;5.30;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:34:50;4.80;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:36:50;4.70;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:38:33;5.30;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:40:13;5.50;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:42:01;6.10;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:43:41;5.40;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:45:23;7.80;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:46:58;5.20;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:48:29;7.40;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:50:00;5.80;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:51:31;5.80;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:53:02;4.60;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:54:32;4.70;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:56:04;4.80;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:57:40;5.30;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T07:59:26;5.50;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:01:02;5.40;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:03:01;5.90;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:04:42;6.60;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:06:21;5.90;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:08:03;5.60;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:09:48;6.00;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:11:31;5.70;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:14:44;5.40;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:16:15;5.80;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:17:48;5.60;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:19:26;6.30;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:21:10;5.30;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:23:08;6.10;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:24:54;5.40;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:26:37;4.40;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:28:18;4.90;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:30:04;5.40;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:31:47;5.30;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:33:23;3.50;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:35:05;5.00;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:36:47;5.30;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:38:27;4.70;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:40:14;5.80;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:41:51;5.20;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:43:42;4.40;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:45:21;3.30;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:47:02;5.30;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:48:40;4.50;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:50:17;3.50;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:51:48;3.80;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:53:19;3.50;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:54:50;3.90;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:58:08;4.20;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T08:59:52;4.40;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:01:34;5.00;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:03:30;3.90;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:05:13;3.90;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:06:50;3.80;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:08:32;5.00;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:10:17;5.80;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:11:56;7.20;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:13:40;4.30;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:15:21;4.10;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:17:03;3.50;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:18:41;3.90;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:20:19;4.50;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:21:51;5.80;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:23:22;5.50;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:24:53;5.70;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:26:43;8.00;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:28:30;5.90;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:30:12;4.90;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:31:50;4.50;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:33:37;5.20;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:35:18;4.40;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:36:58;4.90;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:38:38;4.90;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:45:34;3.70;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-31T09:48:10;3.80;2.40;