sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11414;SDS011;5763;42.714;23.244;2023-05-29T00:00:29;3.95;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:02:56;5.32;;;3.08;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:05:23;3.22;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:07:50;3.88;;;2.97;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:10:18;3.83;;;2.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:12:45;3.58;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:15:12;4.22;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:17:39;3.75;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:20:06;3.00;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:22:34;3.78;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:25:02;3.03;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:27:30;2.88;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:29:58;3.85;;;2.72;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:32:24;3.00;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:34:52;3.42;;;2.83;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:37:20;5.18;;;3.47;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:39:47;3.70;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:42:13;3.40;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:44:41;6.63;;;3.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:47:08;3.78;;;3.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:49:35;4.75;;;3.08;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:52:02;5.40;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:54:32;3.83;;;2.95;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:57:00;3.67;;;3.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T00:59:29;4.85;;;3.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:01:58;2.97;;;2.72;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:04:27;4.68;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:06:54;5.57;;;3.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:09:21;3.70;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:11:50;3.40;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:14:25;4.68;;;3.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:17:02;3.20;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:19:42;3.70;;;3.13;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:22:25;6.90;;;3.28;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:25:04;5.47;;;3.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:27:40;5.43;;;3.15;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:30:08;3.38;;;2.97;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:32:38;3.25;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:35:06;5.95;;;3.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:37:33;4.72;;;3.38;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:40:00;3.63;;;3.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:42:28;5.35;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:44:56;5.70;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:47:25;5.38;;;3.72;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:49:52;4.22;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:52:20;5.97;;;3.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:54:47;3.60;;;3.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:57:14;7.00;;;3.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T01:59:41;4.07;;;3.17;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:02:09;3.70;;;3.05;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:04:36;3.20;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:07:04;3.38;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:09:31;4.18;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:11:57;3.35;;;3.05;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:14:25;4.30;;;3.60;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:16:52;4.30;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:19:20;3.97;;;3.58;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:21:50;4.93;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:24:17;4.38;;;3.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:26:45;4.72;;;3.45;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:29:14;4.40;;;4.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:31:40;4.45;;;3.95;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:34:07;4.00;;;3.08;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:36:36;5.63;;;3.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:39:03;5.32;;;3.47;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:41:30;3.97;;;3.58;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:43:57;6.63;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:46:24;5.60;;;4.97;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:48:50;5.03;;;4.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:51:17;4.65;;;3.65;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:53:45;5.32;;;3.28;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:56:13;4.63;;;3.17;;
11414;SDS011;5763;42.714;23.244;2023-05-29T02:58:41;4.38;;;3.33;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:01:08;4.32;;;3.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:03:34;6.55;;;3.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:06:01;3.78;;;3.45;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:08:28;8.30;;;4.13;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:10:57;5.35;;;3.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:13:23;5.40;;;3.95;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:15:50;5.22;;;4.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:18:21;6.40;;;4.28;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:20:48;4.47;;;3.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:23:15;9.70;;;4.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:25:41;6.60;;;5.68;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:28:09;5.90;;;5.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:30:36;6.07;;;4.18;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:33:03;7.50;;;4.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:35:30;5.68;;;3.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:37:57;5.40;;;4.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:40:24;5.70;;;4.05;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:42:51;5.35;;;4.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:45:19;5.07;;;3.92;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:47:45;4.65;;;4.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:50:12;7.43;;;4.35;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:52:40;4.43;;;4.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:55:08;6.07;;;4.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T03:57:38;5.43;;;4.18;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:00:06;6.38;;;4.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:02:36;4.82;;;4.43;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:05:03;5.80;;;4.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:07:31;5.45;;;4.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:09:58;7.43;;;4.32;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:12:24;6.80;;;4.57;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:14:51;5.82;;;4.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:17:18;8.68;;;5.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:19:46;8.15;;;4.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:22:13;7.38;;;5.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:24:40;7.38;;;5.32;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:27:08;7.88;;;5.57;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:29:38;8.65;;;5.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:32:05;8.48;;;5.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:34:33;7.78;;;5.05;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:37:02;7.40;;;5.25;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:39:29;7.95;;;5.43;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:41:56;8.95;;;5.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:44:24;8.05;;;5.57;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:46:51;7.05;;;5.38;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:49:19;8.85;;;5.85;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:51:46;12.25;;;6.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:54:14;8.88;;;5.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:56:41;8.88;;;5.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T04:59:08;10.15;;;5.88;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:01:35;10.50;;;5.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:04:02;7.72;;;5.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:06:28;9.43;;;5.93;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:08:55;7.18;;;5.45;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:11:23;9.00;;;5.47;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:13:50;7.15;;;5.47;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:16:17;6.63;;;5.68;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:18:44;11.25;;;5.93;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:21:11;6.85;;;5.65;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:23:37;7.95;;;5.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:26:04;9.52;;;5.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:28:32;6.38;;;5.60;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:31:00;7.00;;;5.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:33:27;8.85;;;5.85;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:35:54;7.43;;;5.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:38:21;8.70;;;5.45;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:40:47;9.30;;;6.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:43:14;9.95;;;5.28;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:45:42;7.25;;;5.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:48:09;11.25;;;6.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:50:35;9.52;;;5.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:53:02;9.40;;;4.95;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:55:29;5.47;;;4.28;;
11414;SDS011;5763;42.714;23.244;2023-05-29T05:57:55;7.38;;;4.57;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:00:22;5.43;;;4.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:02:50;6.65;;;5.32;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:05:17;5.90;;;4.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:07:44;6.82;;;4.47;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:10:11;4.75;;;4.13;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:12:38;5.82;;;3.72;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:15:05;4.55;;;3.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:17:33;8.07;;;4.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:20:01;4.55;;;3.95;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:22:29;6.28;;;4.47;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:24:55;5.70;;;4.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:27:22;5.13;;;4.28;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:29:51;4.90;;;4.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:32:17;7.35;;;3.83;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:34:44;6.25;;;3.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:37:12;5.65;;;4.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:39:39;4.57;;;3.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:42:07;5.05;;;3.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:44:34;5.25;;;3.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:47:00;5.03;;;3.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:49:27;4.82;;;3.28;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:51:54;3.15;;;2.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:54:22;4.53;;;4.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:56:48;4.50;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T06:59:15;3.83;;;3.13;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:01:42;3.97;;;3.15;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:04:09;3.90;;;3.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:06:37;3.95;;;3.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:09:04;7.25;;;4.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:11:32;4.50;;;3.47;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:13:58;4.88;;;3.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:16:25;4.53;;;3.25;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:18:52;3.83;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:21:18;4.60;;;2.97;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:23:45;2.90;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:26:12;4.30;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:28:40;6.07;;;2.97;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:31:06;2.85;;;2.58;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:33:34;2.50;;;2.05;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:36:00;4.60;;;2.58;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:38:27;4.28;;;2.25;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:40:54;3.13;;;2.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:43:20;2.75;;;2.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:45:49;4.95;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:48:15;3.20;;;2.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:50:42;2.90;;;2.45;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:53:09;2.60;;;2.28;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:55:35;2.47;;;2.13;;
11414;SDS011;5763;42.714;23.244;2023-05-29T07:58:02;2.60;;;2.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:00:29;2.13;;;1.92;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:02:57;3.17;;;2.35;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:05:23;3.28;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:07:50;3.85;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:10:17;2.45;;;2.17;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:12:44;3.92;;;1.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:15:10;2.17;;;1.98;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:17:38;7.78;;;4.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:20:07;7.95;;;6.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:22:35;4.18;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:25:02;3.17;;;2.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:27:28;2.63;;;2.42;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:29:56;3.30;;;2.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:32:22;5.00;;;2.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:34:49;4.22;;;2.15;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:37:17;4.28;;;2.08;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:39:44;2.75;;;2.17;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:42:12;3.97;;;2.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:44:45;5.07;;;3.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:47:14;3.15;;;2.05;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:49:45;4.38;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:52:21;3.28;;;2.67;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:54:50;3.70;;;3.35;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:57:18;3.45;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T08:59:46;2.38;;;2.17;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:02:17;5.43;;;3.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:04:44;3.15;;;2.85;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:07:13;3.47;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:09:42;2.70;;;2.33;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:12:08;4.35;;;2.47;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:14:35;3.97;;;2.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:17:03;3.88;;;2.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:19:32;2.83;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:22:02;4.47;;;2.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:24:30;3.08;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:27:00;4.53;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:29:30;2.72;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:31:58;3.42;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:34:25;3.72;;;3.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:36:52;2.78;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:39:21;3.75;;;2.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:41:47;3.80;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:44:16;2.95;;;2.42;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:46:43;4.18;;;3.25;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:49:11;3.53;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:51:39;3.25;;;2.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:54:14;2.80;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:56:42;3.30;;;2.47;;
11414;SDS011;5763;42.714;23.244;2023-05-29T09:59:10;4.07;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:01:39;2.63;;;2.42;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:04:09;2.80;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:06:36;3.03;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:09:08;4.13;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:11:38;3.08;;;2.67;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:14:08;4.03;;;2.65;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:16:37;3.17;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:19:09;6.53;;;3.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:21:39;3.90;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:24:07;3.20;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:26:36;3.67;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:29:05;3.75;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:31:42;3.90;;;2.72;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:34:18;3.17;;;2.45;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:36:56;3.38;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:39:30;3.15;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:41:58;3.20;;;2.85;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:44:38;4.43;;;2.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:47:09;2.80;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:49:37;2.95;;;2.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:52:04;2.88;;;2.60;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:54:49;3.35;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:57:18;3.33;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T10:59:47;2.72;;;2.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:02:19;3.40;;;2.28;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:07:34;2.85;;;2.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:10:11;3.20;;;2.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:15:24;3.55;;;2.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:17:53;3.10;;;2.33;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:20:28;4.25;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:23:03;3.22;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:25:33;3.85;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:28:02;3.28;;;2.53;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:30:40;2.72;;;2.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:33:09;3.63;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:35:54;3.20;;;2.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:38:23;6.00;;;2.72;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:40:50;5.10;;;2.88;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:43:16;2.60;;;2.38;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:45:43;3.25;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:48:11;2.70;;;2.13;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:50:38;2.45;;;2.25;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:53:05;4.47;;;2.97;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:55:32;3.10;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T11:57:59;3.78;;;2.83;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:00:30;4.05;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:02:58;4.78;;;2.72;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:05:30;4.57;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:07:57;4.10;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:10:26;3.85;;;2.92;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:12:54;4.55;;;2.72;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:15:22;3.50;;;2.83;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:17:49;4.22;;;2.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:20:17;5.32;;;3.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:22:46;6.22;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:25:14;4.05;;;2.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:27:43;6.40;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:30:12;5.85;;;3.42;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:32:41;5.88;;;3.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:35:15;4.70;;;3.03;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:37:49;5.43;;;3.22;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:40:20;4.10;;;3.25;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:42:52;5.90;;;3.35;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:45:21;4.20;;;3.33;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:47:52;6.28;;;3.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:50:23;4.70;;;3.08;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:52:56;5.53;;;3.42;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:55:24;5.57;;;3.17;;
11414;SDS011;5763;42.714;23.244;2023-05-29T12:57:53;6.10;;;3.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:00:20;3.25;;;2.78;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:02:47;3.03;;;2.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:05:15;3.35;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:07:43;3.80;;;2.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:10:12;4.40;;;3.17;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:12:39;3.58;;;2.83;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:15:06;4.38;;;3.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:17:34;3.35;;;2.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:20:00;5.55;;;3.33;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:22:27;3.90;;;2.88;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:24:57;4.43;;;2.85;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:27:25;4.57;;;3.15;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:29:53;3.05;;;2.72;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:32:20;3.00;;;2.80;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:34:47;3.03;;;2.63;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:37:14;4.95;;;2.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:39:41;2.95;;;2.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:42:07;4.05;;;2.35;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:44:36;3.25;;;1.75;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:47:04;2.72;;;1.55;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:49:31;2.20;;;1.45;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:51:58;1.73;;;1.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:54:25;5.70;;;1.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:56:54;2.67;;;1.30;;
11414;SDS011;5763;42.714;23.244;2023-05-29T13:59:22;5.13;;;1.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:01:50;1.48;;;1.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:04:17;2.97;;;1.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:06:44;1.52;;;1.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:09:11;2.10;;;1.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:11:38;1.33;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:14:05;1.67;;;1.20;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:16:32;2.10;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:19:00;1.38;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:21:27;1.88;;;1.10;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:23:53;1.10;;;0.98;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:26:20;1.27;;;0.93;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:28:47;2.03;;;1.40;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:31:13;1.70;;;1.60;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:33:40;2.22;;;1.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:36:08;3.10;;;1.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:38:35;2.38;;;1.58;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:41:02;1.33;;;1.00;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:43:29;3.92;;;1.50;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:45:55;2.58;;;1.42;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:48:22;2.58;;;1.65;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:50:49;2.03;;;1.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:53:17;1.90;;;1.70;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:55:45;2.15;;;1.90;;
11414;SDS011;5763;42.714;23.244;2023-05-29T14:58:12;2.25;;;1.90;;