sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8474;SDS011;4274;52.012;8.448;2023-02-10T00:01:03;69.67;;;19.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:03:30;65.87;;;18.83;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:05:56;67.07;;;18.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:08:22;66.30;;;18.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:10:48;66.73;;;19.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:13:13;67.80;;;18.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:15:39;78.53;;;20.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:18:04;68.77;;;19.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:20:30;68.30;;;19.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:22:55;70.77;;;19.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:25:21;74.23;;;21.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:27:46;73.23;;;18.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:30:12;76.33;;;21.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:32:38;74.50;;;19.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:35:05;78.60;;;19.93;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:37:31;69.33;;;20.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:39:57;74.63;;;19.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:42:23;72.63;;;20.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:44:48;71.53;;;20.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:47:14;75.83;;;20.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:49:39;77.93;;;21.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:52:05;79.00;;;21.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:54:31;74.90;;;21.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:56:56;73.87;;;21.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T00:59:22;72.07;;;21.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:01:47;74.70;;;22.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:04:13;86.60;;;22.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:06:39;79.80;;;23.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:09:05;83.00;;;22.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:11:30;82.90;;;23.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:13:56;76.73;;;23.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:16:21;78.40;;;22.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:18:47;84.53;;;23.87;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:21:14;86.57;;;23.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:23:41;131.10;;;23.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:26:08;84.87;;;24.77;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:28:35;85.40;;;23.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:31:09;86.90;;;25.17;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:33:37;95.30;;;23.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:36:06;81.87;;;24.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:38:34;91.53;;;26.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:40:59;99.13;;;25.17;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:43:25;83.30;;;24.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:45:51;83.23;;;24.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:48:17;87.00;;;24.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:50:45;84.33;;;25.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:53:16;84.57;;;25.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:55:43;82.77;;;25.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T01:58:12;92.23;;;26.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:00:41;90.50;;;26.93;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:03:06;85.90;;;26.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:05:34;88.10;;;24.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:08:03;98.40;;;25.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:10:52;81.87;;;22.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:24:41;81.40;;;23.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:35:48;90.93;;;25.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:38:19;83.50;;;25.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:40:45;91.93;;;27.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:43:11;82.47;;;24.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:45:44;84.97;;;26.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:48:30;87.47;;;26.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:51:13;85.43;;;26.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:53:57;88.23;;;24.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T02:56:42;86.93;;;25.93;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:02:00;91.70;;;26.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:04:30;85.37;;;25.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:06:58;94.57;;;27.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:09:25;98.70;;;26.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:11:52;88.83;;;26.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:14:17;95.80;;;25.77;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:16:43;88.47;;;26.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:19:09;92.00;;;27.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:21:34;95.50;;;28.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:24:00;93.83;;;27.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:26:27;93.77;;;27.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:28:53;92.43;;;25.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:31:18;102.20;;;28.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:33:44;87.03;;;26.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:36:09;90.23;;;25.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:38:35;101.33;;;27.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:41:01;86.37;;;25.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:43:27;98.43;;;28.87;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:45:53;94.73;;;29.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:48:18;95.00;;;28.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:50:44;91.07;;;28.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:53:10;96.07;;;29.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:55:36;97.67;;;29.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T03:58:01;89.60;;;28.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:00:28;91.47;;;26.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:02:54;91.87;;;29.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:05:20;93.67;;;29.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:07:45;101.13;;;29.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:10:11;94.63;;;28.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:12:37;94.57;;;27.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:15:07;99.67;;;28.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:17:33;92.80;;;29.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:19:58;104.53;;;29.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:22:24;92.40;;;26.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:24:49;103.23;;;31.57;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:27:15;94.17;;;28.93;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:29:40;88.00;;;26.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:32:06;91.30;;;28.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:34:33;105.13;;;30.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:36:59;100.03;;;29.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:39:25;90.33;;;28.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:41:51;95.27;;;29.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:44:16;95.77;;;26.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:46:42;100.63;;;30.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:49:07;103.73;;;30.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:51:33;93.63;;;30.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:53:59;96.97;;;28.97;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:56:24;104.57;;;30.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T04:58:50;89.10;;;27.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:01:15;106.17;;;31.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:03:41;90.30;;;27.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:06:11;94.33;;;28.77;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:08:38;100.83;;;29.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:11:13;97.07;;;30.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:13:40;105.87;;;28.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:16:06;95.43;;;29.87;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:18:33;100.47;;;29.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:20:59;108.33;;;31.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:23:27;96.00;;;28.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:25:53;100.10;;;27.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:28:19;87.27;;;27.97;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:30:46;97.30;;;30.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:33:12;94.87;;;29.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:35:38;93.80;;;27.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:38:04;103.67;;;29.97;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:40:30;92.77;;;27.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:42:56;89.63;;;29.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:45:22;97.30;;;30.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:47:47;91.53;;;28.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:50:14;99.00;;;30.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:52:40;92.20;;;28.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:55:06;113.83;;;31.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:57:32;91.90;;;28.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T05:59:57;99.93;;;29.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:02:23;93.47;;;31.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:04:49;97.80;;;31.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:07:15;94.40;;;28.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:09:41;99.70;;;29.17;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:12:07;98.60;;;30.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:14:33;98.20;;;30.87;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:16:58;100.33;;;29.17;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:19:24;109.50;;;31.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:21:50;94.80;;;31.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:24:15;100.20;;;30.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:26:41;101.87;;;31.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:29:06;113.40;;;33.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:31:32;105.23;;;33.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:33:58;110.23;;;34.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:36:23;109.50;;;35.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:38:49;117.00;;;35.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:41:14;118.67;;;37.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:43:40;122.40;;;35.83;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:46:06;121.73;;;35.77;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:48:32;131.40;;;37.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:50:58;134.37;;;38.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:53:24;113.40;;;36.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:55:49;113.00;;;37.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T06:58:15;124.90;;;41.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:00:41;125.80;;;39.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:03:07;139.83;;;42.77;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:05:33;136.40;;;38.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:08:00;128.73;;;38.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:10:28;128.83;;;39.97;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:12:55;130.80;;;39.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:15:20;132.03;;;39.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:17:47;133.90;;;38.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:20:13;119.10;;;38.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:22:39;136.40;;;38.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:25:04;129.53;;;43.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:27:30;144.00;;;41.93;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:29:55;123.37;;;39.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:32:21;119.23;;;37.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:34:46;129.30;;;41.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:37:14;119.70;;;38.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:39:40;139.23;;;40.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:42:05;138.90;;;40.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:44:31;145.83;;;39.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:46:57;124.90;;;40.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:49:23;128.80;;;39.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:51:51;137.57;;;40.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:54:17;138.13;;;40.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:56:42;132.13;;;41.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T07:59:08;132.53;;;42.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:01:34;135.63;;;40.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:04:05;154.83;;;41.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:06:31;138.77;;;41.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:08:57;144.90;;;42.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:11:22;154.97;;;43.57;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:13:48;138.43;;;42.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:16:13;174.73;;;45.83;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:18:39;157.60;;;45.57;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:21:05;149.73;;;45.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:23:32;151.90;;;46.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:26:02;161.33;;;46.97;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:28:32;147.07;;;42.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:30:59;142.67;;;43.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:33:26;136.97;;;43.57;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:35:52;139.43;;;42.17;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:38:17;142.37;;;43.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:40:43;135.90;;;41.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:43:08;136.23;;;42.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:45:34;159.37;;;44.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:47:59;133.00;;;40.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:50:26;133.70;;;39.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:52:52;127.83;;;41.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:55:18;132.73;;;42.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T08:57:44;124.70;;;41.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:00:10;145.70;;;40.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:02:36;142.10;;;41.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:05:02;135.87;;;42.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:07:27;125.83;;;39.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:09:53;127.87;;;40.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:12:19;136.00;;;44.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:14:44;119.13;;;36.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:17:10;136.23;;;43.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:19:36;130.40;;;38.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:22:02;121.90;;;38.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:24:28;124.97;;;41.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:26:54;123.90;;;39.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:29:19;136.40;;;40.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:31:45;121.33;;;37.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:34:10;122.10;;;39.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:36:36;121.60;;;38.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:39:02;129.63;;;40.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T09:54:48;122.27;;;37.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:00:03;135.30;;;40.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:02:45;126.50;;;36.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:05:23;125.73;;;38.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:08:12;132.13;;;38.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:11:01;123.00;;;37.57;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:13:31;112.47;;;37.57;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:21:26;116.23;;;37.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:29:36;119.40;;;35.83;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:32:25;122.90;;;35.17;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:35:17;108.47;;;34.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:37:49;107.50;;;34.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:40:23;121.03;;;37.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:42:55;113.60;;;36.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:45:26;107.70;;;35.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:48:01;103.90;;;33.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:50:31;109.07;;;33.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:52:57;105.67;;;33.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:55:40;99.07;;;33.97;;
8474;SDS011;4274;52.012;8.448;2023-02-10T10:58:11;96.90;;;31.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:00:49;104.07;;;31.77;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:03:19;96.27;;;32.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:05:55;99.60;;;33.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:08:37;96.10;;;28.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:11:13;106.20;;;29.17;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:13:46;102.10;;;29.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:16:15;95.53;;;28.87;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:18:51;88.67;;;28.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:21:17;82.80;;;25.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:23:47;92.33;;;25.87;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:26:18;80.60;;;24.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:28:45;83.07;;;25.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:31:25;83.10;;;25.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:33:58;84.57;;;24.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:36:43;79.60;;;23.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:39:17;82.83;;;23.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:47:24;77.70;;;21.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:49:51;82.50;;;22.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:52:18;79.47;;;23.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T11:54:47;82.23;;;22.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T12:11:54;82.60;;;22.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T12:14:36;76.87;;;21.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T12:17:28;77.87;;;22.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T12:39:41;77.40;;;21.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T12:42:29;77.90;;;21.07;;
8474;SDS011;4274;52.012;8.448;2023-02-10T12:54:00;80.73;;;22.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:01:43;78.87;;;20.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:06:46;83.67;;;20.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:12:28;81.40;;;21.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:15:05;74.67;;;19.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:17:41;73.37;;;21.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:20:30;73.33;;;19.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:34:21;73.47;;;18.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:37:18;75.03;;;19.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:40:16;74.13;;;18.87;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:42:46;79.40;;;20.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:45:25;72.97;;;18.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:47:55;80.57;;;19.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T13:56:30;78.37;;;19.23;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:04:26;70.27;;;17.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:07:12;69.50;;;17.57;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:09:39;72.77;;;17.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:12:18;71.73;;;17.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:14:49;74.33;;;17.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:17:22;66.70;;;16.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:19:54;86.73;;;18.77;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:24:50;67.87;;;18.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:27:19;74.37;;;18.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:29:51;75.20;;;18.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:32:17;80.20;;;19.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:34:52;72.20;;;16.83;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:37:22;80.87;;;19.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:39:55;76.67;;;20.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:42:24;82.30;;;20.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:44:53;78.30;;;18.87;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:47:22;75.67;;;19.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:49:53;72.07;;;18.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:52:21;76.93;;;17.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:54:49;77.53;;;19.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:57:15;79.17;;;20.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T14:59:43;72.10;;;18.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:02:19;82.30;;;20.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:04:48;80.40;;;20.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:07:16;77.30;;;19.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:09:45;72.27;;;19.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:12:11;76.93;;;20.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:14:48;71.43;;;19.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:17:17;77.40;;;20.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:19:53;78.37;;;20.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:22:43;78.20;;;20.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:27:52;73.67;;;20.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:32:51;79.40;;;21.53;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:35:21;78.47;;;20.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:37:48;73.83;;;20.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:40:17;74.87;;;22.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:43:33;78.40;;;22.20;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:45:47;75.13;;;20.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:48:17;79.10;;;21.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:50:45;78.07;;;20.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:53:11;81.87;;;22.03;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:55:42;78.90;;;20.97;;
8474;SDS011;4274;52.012;8.448;2023-02-10T15:58:11;84.83;;;22.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:00:37;76.13;;;20.70;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:03:04;76.80;;;21.13;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:05:34;90.37;;;21.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:08:19;74.50;;;21.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:10:46;76.47;;;21.63;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:13:13;80.43;;;22.00;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:15:39;80.20;;;22.10;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:18:05;79.00;;;19.93;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:20:31;90.17;;;21.87;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:22:57;76.90;;;23.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:25:24;77.63;;;21.40;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:27:51;85.30;;;24.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:30:19;75.60;;;21.50;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:32:47;84.43;;;21.90;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:35:13;75.70;;;21.73;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:37:39;77.93;;;20.97;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:40:06;74.03;;;21.47;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:42:32;77.57;;;21.80;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:44:57;81.40;;;22.57;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:47:23;72.37;;;20.93;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:49:49;79.50;;;21.27;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:52:15;77.13;;;21.43;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:54:45;82.93;;;23.30;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:57:11;74.00;;;21.37;;
8474;SDS011;4274;52.012;8.448;2023-02-10T16:59:37;88.47;;;26.60;;
8474;SDS011;4274;52.012;8.448;2023-02-10T17:02:02;85.83;;;25.17;;
8474;SDS011;4274;52.012;8.448;2023-02-10T17:04:28;81.93;;;23.33;;
8474;SDS011;4274;52.012;8.448;2023-02-10T17:06:54;78.83;;;22.93;;
8474;SDS011;4274;52.012;8.448;2023-02-10T17:09:23;82.63;;;22.67;;
8474;SDS011;4274;52.012;8.448;2023-02-10T17:11:50;88.03;;;21.60;;