sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4695;DHT22;2361;49.540;8.390;2022-08-11T00:01:59;23.50;51.40
4695;DHT22;2361;49.540;8.390;2022-08-11T00:04:27;23.50;51.60
4695;DHT22;2361;49.540;8.390;2022-08-11T00:07:03;23.50;51.70
4695;DHT22;2361;49.540;8.390;2022-08-11T00:09:35;23.50;51.90
4695;DHT22;2361;49.540;8.390;2022-08-11T00:12:15;23.50;52.00
4695;DHT22;2361;49.540;8.390;2022-08-11T00:14:43;23.50;52.10
4695;DHT22;2361;49.540;8.390;2022-08-11T00:17:12;23.40;52.10
4695;DHT22;2361;49.540;8.390;2022-08-11T00:19:45;23.40;52.20
4695;DHT22;2361;49.540;8.390;2022-08-11T00:22:36;23.30;52.30
4695;DHT22;2361;49.540;8.390;2022-08-11T00:25:17;23.30;52.20
4695;DHT22;2361;49.540;8.390;2022-08-11T00:27:46;23.30;52.30
4695;DHT22;2361;49.540;8.390;2022-08-11T00:30:14;23.30;52.60
4695;DHT22;2361;49.540;8.390;2022-08-11T00:32:44;23.30;52.90
4695;DHT22;2361;49.540;8.390;2022-08-11T00:35:25;23.20;53.20
4695;DHT22;2361;49.540;8.390;2022-08-11T00:38:15;23.10;53.60
4695;DHT22;2361;49.540;8.390;2022-08-11T00:41:13;23.00;53.80
4695;DHT22;2361;49.540;8.390;2022-08-11T00:47:07;22.90;54.30
4695;DHT22;2361;49.540;8.390;2022-08-11T00:52:38;22.80;54.20
4695;DHT22;2361;49.540;8.390;2022-08-11T01:10:50;22.70;55.30
4695;DHT22;2361;49.540;8.390;2022-08-11T01:13:44;22.70;55.10
4695;DHT22;2361;49.540;8.390;2022-08-11T01:16:47;22.70;55.40
4695;DHT22;2361;49.540;8.390;2022-08-11T01:19:55;22.70;55.30
4695;DHT22;2361;49.540;8.390;2022-08-11T01:48:38;22.40;56.70
4695;DHT22;2361;49.540;8.390;2022-08-11T01:54:16;22.40;56.90
4695;DHT22;2361;49.540;8.390;2022-08-11T01:59:44;22.30;57.10
4695;DHT22;2361;49.540;8.390;2022-08-11T02:02:30;22.20;57.20
4695;DHT22;2361;49.540;8.390;2022-08-11T02:05:35;22.10;57.50
4695;DHT22;2361;49.540;8.390;2022-08-11T02:08:44;22.20;57.60
4695;DHT22;2361;49.540;8.390;2022-08-11T02:14:48;22.20;57.70
4695;DHT22;2361;49.540;8.390;2022-08-11T02:18:09;22.20;57.30
4695;DHT22;2361;49.540;8.390;2022-08-11T02:20:56;22.10;57.70
4695;DHT22;2361;49.540;8.390;2022-08-11T02:23:56;22.00;57.90
4695;DHT22;2361;49.540;8.390;2022-08-11T02:26:40;22.00;57.90
4695;DHT22;2361;49.540;8.390;2022-08-11T02:29:48;22.00;58.00
4695;DHT22;2361;49.540;8.390;2022-08-11T02:33:15;22.00;58.00
4695;DHT22;2361;49.540;8.390;2022-08-11T02:38:57;22.00;58.20
4695;DHT22;2361;49.540;8.390;2022-08-11T02:42:22;21.90;58.50
4695;DHT22;2361;49.540;8.390;2022-08-11T02:45:28;21.90;58.80
4695;DHT22;2361;49.540;8.390;2022-08-11T02:48:24;21.80;58.80
4695;DHT22;2361;49.540;8.390;2022-08-11T02:54:40;21.70;58.90
4695;DHT22;2361;49.540;8.390;2022-08-11T03:00:11;21.60;59.60
4695;DHT22;2361;49.540;8.390;2022-08-11T03:06:33;21.50;60.70
4695;DHT22;2361;49.540;8.390;2022-08-11T03:12:10;21.40;62.00
4695;DHT22;2361;49.540;8.390;2022-08-11T03:15:21;21.40;61.40
4695;DHT22;2361;49.540;8.390;2022-08-11T03:18:22;21.40;61.30
4695;DHT22;2361;49.540;8.390;2022-08-11T03:21:25;21.50;61.10
4695;DHT22;2361;49.540;8.390;2022-08-11T03:33:53;21.40;61.50
4695;DHT22;2361;49.540;8.390;2022-08-11T03:43:40;21.40;61.80
4695;DHT22;2361;49.540;8.390;2022-08-11T03:46:58;21.30;62.00
4695;DHT22;2361;49.540;8.390;2022-08-11T04:14:41;21.00;63.00
4695;DHT22;2361;49.540;8.390;2022-08-11T04:23:53;20.90;63.10
4695;DHT22;2361;49.540;8.390;2022-08-11T04:30:04;20.60;63.70
4695;DHT22;2361;49.540;8.390;2022-08-11T04:45:19;20.70;63.40
4695;DHT22;2361;49.540;8.390;2022-08-11T04:51:47;21.00;63.20
4695;DHT22;2361;49.540;8.390;2022-08-11T04:55:38;21.30;62.90
4695;DHT22;2361;49.540;8.390;2022-08-11T05:02:18;21.60;62.60
4695;DHT22;2361;49.540;8.390;2022-08-11T05:14:22;22.50;61.00
4695;DHT22;2361;49.540;8.390;2022-08-11T05:17:56;22.80;60.20
4695;DHT22;2361;49.540;8.390;2022-08-11T05:20:53;23.10;59.80
4695;DHT22;2361;49.540;8.390;2022-08-11T05:23:45;23.20;59.30
4695;DHT22;2361;49.540;8.390;2022-08-11T05:26:45;23.50;58.70
4695;DHT22;2361;49.540;8.390;2022-08-11T05:29:45;23.80;58.10
4695;DHT22;2361;49.540;8.390;2022-08-11T05:32:38;24.20;57.60
4695;DHT22;2361;49.540;8.390;2022-08-11T05:35:46;24.40;57.20
4695;DHT22;2361;49.540;8.390;2022-08-11T05:38:33;24.70;56.50
4695;DHT22;2361;49.540;8.390;2022-08-11T05:41:24;24.90;56.30
4695;DHT22;2361;49.540;8.390;2022-08-11T05:44:18;25.20;56.00
4695;DHT22;2361;49.540;8.390;2022-08-11T05:47:05;25.60;55.50
4695;DHT22;2361;49.540;8.390;2022-08-11T05:49:52;25.90;54.80
4695;DHT22;2361;49.540;8.390;2022-08-11T05:52:45;26.20;54.40
4695;DHT22;2361;49.540;8.390;2022-08-11T05:55:38;26.90;53.60
4695;DHT22;2361;49.540;8.390;2022-08-11T05:58:38;27.30;52.80
4695;DHT22;2361;49.540;8.390;2022-08-11T06:01:13;27.70;52.20
4695;DHT22;2361;49.540;8.390;2022-08-11T06:03:49;28.10;51.90
4695;DHT22;2361;49.540;8.390;2022-08-11T06:06:38;28.60;50.70
4695;DHT22;2361;49.540;8.390;2022-08-11T06:09:12;29.10;49.70
4695;DHT22;2361;49.540;8.390;2022-08-11T06:11:41;29.30;49.00
4695;DHT22;2361;49.540;8.390;2022-08-11T06:14:11;29.60;48.80
4695;DHT22;2361;49.540;8.390;2022-08-11T06:16:41;30.00;48.60
4695;DHT22;2361;49.540;8.390;2022-08-11T06:19:09;30.60;47.60
4695;DHT22;2361;49.540;8.390;2022-08-11T06:21:36;31.30;47.10
4695;DHT22;2361;49.540;8.390;2022-08-11T06:24:10;31.40;46.30
4695;DHT22;2361;49.540;8.390;2022-08-11T06:26:47;32.00;46.00
4695;DHT22;2361;49.540;8.390;2022-08-11T06:29:37;32.50;45.40
4695;DHT22;2361;49.540;8.390;2022-08-11T06:32:14;33.00;44.70
4695;DHT22;2361;49.540;8.390;2022-08-11T06:35:09;33.00;45.00
4695;DHT22;2361;49.540;8.390;2022-08-11T06:41:11;33.80;44.10
4695;DHT22;2361;49.540;8.390;2022-08-11T06:43:56;34.70;43.30
4695;DHT22;2361;49.540;8.390;2022-08-11T06:46:36;35.70;42.80
4695;DHT22;2361;49.540;8.390;2022-08-11T06:49:19;36.30;42.10
4695;DHT22;2361;49.540;8.390;2022-08-11T06:52:09;36.50;41.70
4695;DHT22;2361;49.540;8.390;2022-08-11T06:55:11;36.70;41.40
4695;DHT22;2361;49.540;8.390;2022-08-11T06:58:02;36.80;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T07:00:53;36.80;40.90
4695;DHT22;2361;49.540;8.390;2022-08-11T07:03:21;36.80;41.30
4695;DHT22;2361;49.540;8.390;2022-08-11T07:05:57;36.20;41.40
4695;DHT22;2361;49.540;8.390;2022-08-11T07:11:59;35.60;42.00
4695;DHT22;2361;49.540;8.390;2022-08-11T07:14:52;35.10;42.40
4695;DHT22;2361;49.540;8.390;2022-08-11T07:17:50;34.70;42.60
4695;DHT22;2361;49.540;8.390;2022-08-11T07:20:38;34.70;42.90
4695;DHT22;2361;49.540;8.390;2022-08-11T07:23:31;34.50;43.10
4695;DHT22;2361;49.540;8.390;2022-08-11T07:26:21;34.30;43.10
4695;DHT22;2361;49.540;8.390;2022-08-11T07:29:12;34.00;43.30
4695;DHT22;2361;49.540;8.390;2022-08-11T07:31:43;33.70;44.30
4695;DHT22;2361;49.540;8.390;2022-08-11T07:36:54;33.00;44.50
4695;DHT22;2361;49.540;8.390;2022-08-11T07:39:29;32.80;44.60
4695;DHT22;2361;49.540;8.390;2022-08-11T07:41:59;32.60;44.70
4695;DHT22;2361;49.540;8.390;2022-08-11T07:44:33;32.30;45.10
4695;DHT22;2361;49.540;8.390;2022-08-11T07:47:21;31.90;45.60
4695;DHT22;2361;49.540;8.390;2022-08-11T07:50:08;31.60;46.00
4695;DHT22;2361;49.540;8.390;2022-08-11T07:53:00;31.50;46.40
4695;DHT22;2361;49.540;8.390;2022-08-11T07:55:29;31.30;46.40
4695;DHT22;2361;49.540;8.390;2022-08-11T07:58:20;31.40;46.60
4695;DHT22;2361;49.540;8.390;2022-08-11T08:01:25;31.30;46.70
4695;DHT22;2361;49.540;8.390;2022-08-11T08:04:14;31.40;46.60
4695;DHT22;2361;49.540;8.390;2022-08-11T08:07:02;31.40;46.20
4695;DHT22;2361;49.540;8.390;2022-08-11T08:09:49;31.30;46.60
4695;DHT22;2361;49.540;8.390;2022-08-11T08:12:40;31.40;46.20
4695;DHT22;2361;49.540;8.390;2022-08-11T08:15:26;31.60;46.10
4695;DHT22;2361;49.540;8.390;2022-08-11T08:18:12;31.50;46.10
4695;DHT22;2361;49.540;8.390;2022-08-11T08:20:55;31.40;44.80
4695;DHT22;2361;49.540;8.390;2022-08-11T08:23:38;31.50;45.30
4695;DHT22;2361;49.540;8.390;2022-08-11T08:26:11;31.50;45.10
4695;DHT22;2361;49.540;8.390;2022-08-11T08:29:00;31.50;45.10
4695;DHT22;2361;49.540;8.390;2022-08-11T08:31:47;31.70;45.30
4695;DHT22;2361;49.540;8.390;2022-08-11T08:34:16;31.60;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T08:36:48;31.60;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T08:39:20;31.40;45.10
4695;DHT22;2361;49.540;8.390;2022-08-11T08:41:51;31.20;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T08:44:20;30.90;45.90
4695;DHT22;2361;49.540;8.390;2022-08-11T08:47:11;30.60;46.00
4695;DHT22;2361;49.540;8.390;2022-08-11T08:50:06;30.80;45.10
4695;DHT22;2361;49.540;8.390;2022-08-11T08:53:00;31.10;44.50
4695;DHT22;2361;49.540;8.390;2022-08-11T08:55:31;30.90;44.30
4695;DHT22;2361;49.540;8.390;2022-08-11T08:57:59;30.50;44.70
4695;DHT22;2361;49.540;8.390;2022-08-11T09:00:49;30.40;45.10
4695;DHT22;2361;49.540;8.390;2022-08-11T09:03:17;30.60;44.60
4695;DHT22;2361;49.540;8.390;2022-08-11T09:06:05;30.10;45.00
4695;DHT22;2361;49.540;8.390;2022-08-11T09:08:33;29.90;45.30
4695;DHT22;2361;49.540;8.390;2022-08-11T09:11:04;29.90;45.70
4695;DHT22;2361;49.540;8.390;2022-08-11T09:13:51;30.00;44.80
4695;DHT22;2361;49.540;8.390;2022-08-11T09:16:34;30.00;44.90
4695;DHT22;2361;49.540;8.390;2022-08-11T09:19:02;30.00;44.60
4695;DHT22;2361;49.540;8.390;2022-08-11T09:21:29;29.90;44.60
4695;DHT22;2361;49.540;8.390;2022-08-11T09:24:14;29.90;44.40
4695;DHT22;2361;49.540;8.390;2022-08-11T09:27:05;29.80;44.50
4695;DHT22;2361;49.540;8.390;2022-08-11T09:29:32;29.50;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T09:32:00;29.40;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T09:34:28;29.20;45.30
4695;DHT22;2361;49.540;8.390;2022-08-11T09:36:55;29.20;45.30
4695;DHT22;2361;49.540;8.390;2022-08-11T09:40:04;29.20;45.40
4695;DHT22;2361;49.540;8.390;2022-08-11T09:42:56;29.10;46.00
4695;DHT22;2361;49.540;8.390;2022-08-11T09:45:46;29.50;46.10
4695;DHT22;2361;49.540;8.390;2022-08-11T09:48:22;30.50;44.50
4695;DHT22;2361;49.540;8.390;2022-08-11T09:50:52;30.40;44.70
4695;DHT22;2361;49.540;8.390;2022-08-11T09:53:21;30.70;44.80
4695;DHT22;2361;49.540;8.390;2022-08-11T09:56:04;31.50;44.20
4695;DHT22;2361;49.540;8.390;2022-08-11T09:58:53;32.50;43.00
4695;DHT22;2361;49.540;8.390;2022-08-11T10:01:22;32.10;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T10:04:56;31.40;43.30
4695;DHT22;2361;49.540;8.390;2022-08-11T10:06:56;31.70;42.60
4695;DHT22;2361;49.540;8.390;2022-08-11T10:12:22;31.50;41.40
4695;DHT22;2361;49.540;8.390;2022-08-11T10:15:13;31.30;42.10
4695;DHT22;2361;49.540;8.390;2022-08-11T10:18:08;30.90;41.90
4695;DHT22;2361;49.540;8.390;2022-08-11T10:21:06;30.70;42.20
4695;DHT22;2361;49.540;8.390;2022-08-11T10:23:37;30.80;42.20
4695;DHT22;2361;49.540;8.390;2022-08-11T10:26:41;30.90;42.10
4695;DHT22;2361;49.540;8.390;2022-08-11T10:29:24;30.60;42.80
4695;DHT22;2361;49.540;8.390;2022-08-11T10:32:25;30.40;42.50
4695;DHT22;2361;49.540;8.390;2022-08-11T10:35:30;30.00;42.40
4695;DHT22;2361;49.540;8.390;2022-08-11T10:37:59;30.10;42.30
4695;DHT22;2361;49.540;8.390;2022-08-11T10:40:38;30.40;42.10
4695;DHT22;2361;49.540;8.390;2022-08-11T10:43:07;30.50;41.70
4695;DHT22;2361;49.540;8.390;2022-08-11T10:46:00;30.50;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T10:48:56;30.50;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T10:51:26;30.50;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T10:54:17;30.70;42.30
4695;DHT22;2361;49.540;8.390;2022-08-11T10:57:04;30.90;41.40
4695;DHT22;2361;49.540;8.390;2022-08-11T10:59:53;30.80;41.00
4695;DHT22;2361;49.540;8.390;2022-08-11T11:02:22;30.80;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T11:08:10;30.70;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T11:10:58;30.80;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T11:13:27;30.50;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T11:16:22;30.50;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T11:19:10;30.30;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T11:21:38;30.30;40.80
4695;DHT22;2361;49.540;8.390;2022-08-11T11:27:49;30.00;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T11:30:31;29.90;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T11:33:10;29.80;41.60
4695;DHT22;2361;49.540;8.390;2022-08-11T11:38:22;29.90;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T11:40:49;29.90;41.30
4695;DHT22;2361;49.540;8.390;2022-08-11T11:43:36;29.80;41.10
4695;DHT22;2361;49.540;8.390;2022-08-11T11:46:05;29.70;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T11:48:34;29.80;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T11:51:03;29.70;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T11:53:30;29.60;41.40
4695;DHT22;2361;49.540;8.390;2022-08-11T11:55:58;29.60;41.40
4695;DHT22;2361;49.540;8.390;2022-08-11T11:58:26;29.60;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T12:01:13;29.60;41.70
4695;DHT22;2361;49.540;8.390;2022-08-11T12:03:49;29.70;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T12:06:21;29.50;40.80
4695;DHT22;2361;49.540;8.390;2022-08-11T12:08:50;29.30;40.90
4695;DHT22;2361;49.540;8.390;2022-08-11T12:11:21;29.30;41.00
4695;DHT22;2361;49.540;8.390;2022-08-11T12:14:10;29.40;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T12:16:42;29.40;41.30
4695;DHT22;2361;49.540;8.390;2022-08-11T12:19:17;29.40;40.60
4695;DHT22;2361;49.540;8.390;2022-08-11T12:21:47;29.40;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T12:24:34;29.40;41.70
4695;DHT22;2361;49.540;8.390;2022-08-11T12:27:21;29.40;41.40
4695;DHT22;2361;49.540;8.390;2022-08-11T12:29:54;29.50;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T12:32:28;29.50;41.60
4695;DHT22;2361;49.540;8.390;2022-08-11T12:34:57;29.60;41.40
4695;DHT22;2361;49.540;8.390;2022-08-11T12:37:40;29.60;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T12:40:12;29.60;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T12:43:23;29.70;40.90
4695;DHT22;2361;49.540;8.390;2022-08-11T12:46:24;29.60;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T12:48:59;29.50;41.10
4695;DHT22;2361;49.540;8.390;2022-08-11T12:52:01;29.50;41.40
4695;DHT22;2361;49.540;8.390;2022-08-11T12:57:43;29.60;42.10
4695;DHT22;2361;49.540;8.390;2022-08-11T13:00:30;29.60;42.00
4695;DHT22;2361;49.540;8.390;2022-08-11T13:03:18;29.60;42.10
4695;DHT22;2361;49.540;8.390;2022-08-11T13:06:05;29.60;42.20
4695;DHT22;2361;49.540;8.390;2022-08-11T13:08:35;29.60;41.90
4695;DHT22;2361;49.540;8.390;2022-08-11T13:11:04;29.70;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T13:13:50;29.80;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T13:16:30;29.80;41.90
4695;DHT22;2361;49.540;8.390;2022-08-11T13:19:19;29.80;42.80
4695;DHT22;2361;49.540;8.390;2022-08-11T13:21:48;29.70;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T13:24:16;29.70;41.60
4695;DHT22;2361;49.540;8.390;2022-08-11T13:26:44;29.70;41.90
4695;DHT22;2361;49.540;8.390;2022-08-11T13:29:18;29.80;41.70
4695;DHT22;2361;49.540;8.390;2022-08-11T13:31:47;29.90;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T13:34:16;29.90;41.60
4695;DHT22;2361;49.540;8.390;2022-08-11T13:36:50;29.90;41.60
4695;DHT22;2361;49.540;8.390;2022-08-11T13:39:26;30.00;41.10
4695;DHT22;2361;49.540;8.390;2022-08-11T13:41:58;30.00;40.40
4695;DHT22;2361;49.540;8.390;2022-08-11T13:44:33;30.00;40.60
4695;DHT22;2361;49.540;8.390;2022-08-11T13:47:03;30.00;40.40
4695;DHT22;2361;49.540;8.390;2022-08-11T13:49:36;30.00;40.50
4695;DHT22;2361;49.540;8.390;2022-08-11T13:52:11;30.00;40.00
4695;DHT22;2361;49.540;8.390;2022-08-11T13:54:41;30.00;40.20
4695;DHT22;2361;49.540;8.390;2022-08-11T13:57:11;30.00;40.20
4695;DHT22;2361;49.540;8.390;2022-08-11T14:00:02;29.90;40.30
4695;DHT22;2361;49.540;8.390;2022-08-11T14:02:51;30.00;40.60
4695;DHT22;2361;49.540;8.390;2022-08-11T14:05:25;30.10;40.60
4695;DHT22;2361;49.540;8.390;2022-08-11T14:08:08;30.10;40.30
4695;DHT22;2361;49.540;8.390;2022-08-11T14:11:00;30.00;40.30
4695;DHT22;2361;49.540;8.390;2022-08-11T14:14:08;30.00;40.60
4695;DHT22;2361;49.540;8.390;2022-08-11T14:16:41;29.90;40.70
4695;DHT22;2361;49.540;8.390;2022-08-11T14:19:12;29.90;40.60
4695;DHT22;2361;49.540;8.390;2022-08-11T14:21:42;30.00;40.50
4695;DHT22;2361;49.540;8.390;2022-08-11T14:24:42;30.00;40.80
4695;DHT22;2361;49.540;8.390;2022-08-11T14:27:11;30.20;39.80
4695;DHT22;2361;49.540;8.390;2022-08-11T14:29:59;30.20;39.80
4695;DHT22;2361;49.540;8.390;2022-08-11T14:32:27;30.20;40.00
4695;DHT22;2361;49.540;8.390;2022-08-11T14:34:54;30.20;40.00
4695;DHT22;2361;49.540;8.390;2022-08-11T14:37:23;30.20;40.40
4695;DHT22;2361;49.540;8.390;2022-08-11T14:39:58;30.20;39.80
4695;DHT22;2361;49.540;8.390;2022-08-11T14:42:46;30.20;39.20
4695;DHT22;2361;49.540;8.390;2022-08-11T14:45:32;30.20;39.50
4695;DHT22;2361;49.540;8.390;2022-08-11T14:48:25;30.20;39.30
4695;DHT22;2361;49.540;8.390;2022-08-11T14:50:52;30.20;39.00
4695;DHT22;2361;49.540;8.390;2022-08-11T14:53:21;30.10;39.10
4695;DHT22;2361;49.540;8.390;2022-08-11T14:55:49;30.10;39.50
4695;DHT22;2361;49.540;8.390;2022-08-11T14:58:35;30.20;39.50
4695;DHT22;2361;49.540;8.390;2022-08-11T15:01:03;30.20;39.00
4695;DHT22;2361;49.540;8.390;2022-08-11T15:03:54;30.20;40.20
4695;DHT22;2361;49.540;8.390;2022-08-11T15:06:42;30.00;39.70
4695;DHT22;2361;49.540;8.390;2022-08-11T15:09:09;30.00;39.60
4695;DHT22;2361;49.540;8.390;2022-08-11T15:11:36;30.10;39.50
4695;DHT22;2361;49.540;8.390;2022-08-11T15:14:59;30.10;39.30
4695;DHT22;2361;49.540;8.390;2022-08-11T15:17:46;30.20;39.10
4695;DHT22;2361;49.540;8.390;2022-08-11T15:20:17;30.30;39.00
4695;DHT22;2361;49.540;8.390;2022-08-11T15:23:04;30.30;38.70
4695;DHT22;2361;49.540;8.390;2022-08-11T15:25:55;30.20;39.10
4695;DHT22;2361;49.540;8.390;2022-08-11T15:28:26;30.20;40.20
4695;DHT22;2361;49.540;8.390;2022-08-11T15:31:14;30.30;39.20
4695;DHT22;2361;49.540;8.390;2022-08-11T15:33:57;30.30;38.80
4695;DHT22;2361;49.540;8.390;2022-08-11T15:36:48;30.40;38.80
4695;DHT22;2361;49.540;8.390;2022-08-11T15:39:44;30.30;38.70
4695;DHT22;2361;49.540;8.390;2022-08-11T15:43:03;30.30;38.70
4695;DHT22;2361;49.540;8.390;2022-08-11T15:45:56;30.30;38.80
4695;DHT22;2361;49.540;8.390;2022-08-11T15:48:40;30.20;39.10
4695;DHT22;2361;49.540;8.390;2022-08-11T15:51:17;30.10;39.50
4695;DHT22;2361;49.540;8.390;2022-08-11T15:53:56;30.30;39.50
4695;DHT22;2361;49.540;8.390;2022-08-11T15:56:28;30.30;39.20
4695;DHT22;2361;49.540;8.390;2022-08-11T15:59:00;30.30;39.30
4695;DHT22;2361;49.540;8.390;2022-08-11T16:02:11;30.30;39.50
4695;DHT22;2361;49.540;8.390;2022-08-11T16:05:01;30.20;39.10
4695;DHT22;2361;49.540;8.390;2022-08-11T16:07:33;30.10;39.60
4695;DHT22;2361;49.540;8.390;2022-08-11T16:10:12;30.10;40.10
4695;DHT22;2361;49.540;8.390;2022-08-11T16:12:57;30.20;39.50
4695;DHT22;2361;49.540;8.390;2022-08-11T16:15:39;30.10;39.80
4695;DHT22;2361;49.540;8.390;2022-08-11T16:18:33;30.10;39.60
4695;DHT22;2361;49.540;8.390;2022-08-11T16:21:10;30.10;38.90
4695;DHT22;2361;49.540;8.390;2022-08-11T16:24:00;30.10;39.60
4695;DHT22;2361;49.540;8.390;2022-08-11T16:26:31;30.00;39.20
4695;DHT22;2361;49.540;8.390;2022-08-11T16:29:20;30.10;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T16:31:49;29.90;39.60
4695;DHT22;2361;49.540;8.390;2022-08-11T16:34:38;30.00;40.00
4695;DHT22;2361;49.540;8.390;2022-08-11T16:37:25;29.90;40.70
4695;DHT22;2361;49.540;8.390;2022-08-11T16:40:11;29.90;40.40
4695;DHT22;2361;49.540;8.390;2022-08-11T16:42:39;29.50;41.00
4695;DHT22;2361;49.540;8.390;2022-08-11T16:45:39;29.50;39.90
4695;DHT22;2361;49.540;8.390;2022-08-11T16:48:29;29.60;40.40
4695;DHT22;2361;49.540;8.390;2022-08-11T16:51:05;29.40;40.40
4695;DHT22;2361;49.540;8.390;2022-08-11T16:53:33;29.40;40.00
4695;DHT22;2361;49.540;8.390;2022-08-11T16:56:41;29.40;40.30
4695;DHT22;2361;49.540;8.390;2022-08-11T16:59:23;29.40;40.10
4695;DHT22;2361;49.540;8.390;2022-08-11T17:02:16;29.40;40.40
4695;DHT22;2361;49.540;8.390;2022-08-11T17:05:12;29.40;41.30
4695;DHT22;2361;49.540;8.390;2022-08-11T17:08:06;29.10;40.20
4695;DHT22;2361;49.540;8.390;2022-08-11T17:11:01;29.10;40.20
4695;DHT22;2361;49.540;8.390;2022-08-11T17:14:04;29.30;40.00
4695;DHT22;2361;49.540;8.390;2022-08-11T17:16:35;29.50;39.60
4695;DHT22;2361;49.540;8.390;2022-08-11T17:19:09;29.60;39.60
4695;DHT22;2361;49.540;8.390;2022-08-11T17:21:42;29.50;39.60
4695;DHT22;2361;49.540;8.390;2022-08-11T17:24:32;29.50;40.00
4695;DHT22;2361;49.540;8.390;2022-08-11T17:27:11;29.40;40.00
4695;DHT22;2361;49.540;8.390;2022-08-11T17:30:00;29.30;39.70
4695;DHT22;2361;49.540;8.390;2022-08-11T17:32:35;29.30;39.90
4695;DHT22;2361;49.540;8.390;2022-08-11T17:35:35;29.20;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T17:38:06;28.90;41.20
4695;DHT22;2361;49.540;8.390;2022-08-11T17:40:37;28.70;41.60
4695;DHT22;2361;49.540;8.390;2022-08-11T17:43:07;28.60;41.90
4695;DHT22;2361;49.540;8.390;2022-08-11T17:45:54;28.50;41.90
4695;DHT22;2361;49.540;8.390;2022-08-11T17:48:42;28.30;42.20
4695;DHT22;2361;49.540;8.390;2022-08-11T17:51:18;28.40;42.00
4695;DHT22;2361;49.540;8.390;2022-08-11T17:54:05;28.30;41.90
4695;DHT22;2361;49.540;8.390;2022-08-11T17:56:52;28.30;41.90
4695;DHT22;2361;49.540;8.390;2022-08-11T17:59:47;28.40;41.70
4695;DHT22;2361;49.540;8.390;2022-08-11T18:02:39;28.50;42.20
4695;DHT22;2361;49.540;8.390;2022-08-11T18:05:28;28.30;42.10
4695;DHT22;2361;49.540;8.390;2022-08-11T18:07:58;28.30;41.50
4695;DHT22;2361;49.540;8.390;2022-08-11T18:10:45;28.20;42.30
4695;DHT22;2361;49.540;8.390;2022-08-11T18:13:34;28.20;42.10
4695;DHT22;2361;49.540;8.390;2022-08-11T18:16:22;28.10;42.70
4695;DHT22;2361;49.540;8.390;2022-08-11T18:19:08;28.00;41.60
4695;DHT22;2361;49.540;8.390;2022-08-11T18:22:07;27.90;42.30
4695;DHT22;2361;49.540;8.390;2022-08-11T18:24:57;28.00;41.80
4695;DHT22;2361;49.540;8.390;2022-08-11T18:27:47;28.00;42.40
4695;DHT22;2361;49.540;8.390;2022-08-11T18:30:40;27.90;42.50
4695;DHT22;2361;49.540;8.390;2022-08-11T18:33:44;27.80;42.70
4695;DHT22;2361;49.540;8.390;2022-08-11T18:36:44;27.60;43.00
4695;DHT22;2361;49.540;8.390;2022-08-11T18:39:48;27.50;43.10
4695;DHT22;2361;49.540;8.390;2022-08-11T18:42:40;27.40;43.30
4695;DHT22;2361;49.540;8.390;2022-08-11T18:45:26;27.30;43.20
4695;DHT22;2361;49.540;8.390;2022-08-11T18:48:20;27.20;43.40
4695;DHT22;2361;49.540;8.390;2022-08-11T18:51:08;27.20;42.50
4695;DHT22;2361;49.540;8.390;2022-08-11T18:54:04;27.30;43.40
4695;DHT22;2361;49.540;8.390;2022-08-11T18:56:55;27.40;42.10
4695;DHT22;2361;49.540;8.390;2022-08-11T18:59:45;27.40;43.20
4695;DHT22;2361;49.540;8.390;2022-08-11T19:02:34;27.30;42.60
4695;DHT22;2361;49.540;8.390;2022-08-11T19:05:21;27.20;43.40
4695;DHT22;2361;49.540;8.390;2022-08-11T19:08:36;27.20;43.70
4695;DHT22;2361;49.540;8.390;2022-08-11T19:11:25;27.00;43.30
4695;DHT22;2361;49.540;8.390;2022-08-11T19:14:12;27.00;43.10
4695;DHT22;2361;49.540;8.390;2022-08-11T19:16:59;27.00;44.10
4695;DHT22;2361;49.540;8.390;2022-08-11T19:20:12;26.90;44.20
4695;DHT22;2361;49.540;8.390;2022-08-11T19:23:01;26.80;44.40
4695;DHT22;2361;49.540;8.390;2022-08-11T19:25:48;26.70;44.20
4695;DHT22;2361;49.540;8.390;2022-08-11T19:28:34;26.70;44.40
4695;DHT22;2361;49.540;8.390;2022-08-11T19:31:21;26.70;44.50
4695;DHT22;2361;49.540;8.390;2022-08-11T19:34:16;26.60;44.50
4695;DHT22;2361;49.540;8.390;2022-08-11T19:37:05;26.60;44.40
4695;DHT22;2361;49.540;8.390;2022-08-11T19:39:53;26.60;44.30
4695;DHT22;2361;49.540;8.390;2022-08-11T19:42:43;26.50;44.40
4695;DHT22;2361;49.540;8.390;2022-08-11T19:45:45;26.50;44.30
4695;DHT22;2361;49.540;8.390;2022-08-11T19:48:31;26.50;44.30
4695;DHT22;2361;49.540;8.390;2022-08-11T19:51:18;26.50;44.50
4695;DHT22;2361;49.540;8.390;2022-08-11T19:54:05;26.50;44.60
4695;DHT22;2361;49.540;8.390;2022-08-11T19:56:55;26.50;44.60
4695;DHT22;2361;49.540;8.390;2022-08-11T19:59:40;26.50;44.50
4695;DHT22;2361;49.540;8.390;2022-08-11T20:02:27;26.40;44.80
4695;DHT22;2361;49.540;8.390;2022-08-11T20:05:13;26.40;44.80
4695;DHT22;2361;49.540;8.390;2022-08-11T20:07:59;26.30;45.40
4695;DHT22;2361;49.540;8.390;2022-08-11T20:10:46;26.30;44.80
4695;DHT22;2361;49.540;8.390;2022-08-11T20:13:32;26.30;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T20:16:19;26.30;45.00
4695;DHT22;2361;49.540;8.390;2022-08-11T20:19:06;26.30;45.00
4695;DHT22;2361;49.540;8.390;2022-08-11T20:22:13;26.30;45.10
4695;DHT22;2361;49.540;8.390;2022-08-11T20:25:02;26.30;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T20:27:50;26.20;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T20:30:38;26.20;45.30
4695;DHT22;2361;49.540;8.390;2022-08-11T20:33:24;26.10;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T20:36:11;26.10;45.00
4695;DHT22;2361;49.540;8.390;2022-08-11T20:38:58;26.10;45.00
4695;DHT22;2361;49.540;8.390;2022-08-11T20:41:47;26.10;45.00
4695;DHT22;2361;49.540;8.390;2022-08-11T20:44:33;26.10;45.60
4695;DHT22;2361;49.540;8.390;2022-08-11T20:47:21;26.10;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T20:50:26;26.00;45.20
4695;DHT22;2361;49.540;8.390;2022-08-11T20:53:14;26.00;44.60