sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:00:28;26.00;23.50;16.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:03:15;28.67;25.00;16.67
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:05:43;33.50;28.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:08:10;32.00;28.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:10:36;35.50;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:13:05;32.00;26.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:15:31;32.00;28.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:18:00;31.00;27.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:20:37;30.50;25.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:23:08;29.00;28.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:25:37;30.00;28.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:28:08;29.00;24.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:30:34;32.50;27.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:33:02;31.00;23.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:35:41;33.50;28.00;16.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:38:08;34.00;26.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:40:49;27.00;24.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:43:29;25.00;18.50;13.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:45:57;26.00;22.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:48:26;27.00;24.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:50:54;28.00;23.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:53:22;24.00;22.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:55:51;27.00;23.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T00:58:18;25.00;24.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:00:44;26.00;20.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:03:11;19.00;19.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:05:49;21.00;20.00;14.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:13:54;23.00;22.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:16:34;29.00;26.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:19:08;32.00;28.50;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:21:59;26.50;23.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:27:46;28.00;21.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:30:23;25.00;21.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:32:51;27.50;24.50;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:35:20;22.00;19.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:37:50;24.00;22.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:40:19;24.00;22.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:42:46;25.00;21.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:45:17;25.00;23.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:47:49;24.50;20.00;14.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:50:18;24.00;20.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:52:46;20.00;19.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:55:14;32.00;24.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T01:57:41;31.00;27.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:00:07;28.00;24.50;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:02:37;30.00;26.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:05:12;24.00;19.50;14.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:07:44;31.00;27.50;20.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:10:16;27.00;25.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:12:47;30.00;27.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:15:15;25.00;19.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:17:49;33.00;29.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:20:17;32.00;27.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:22:46;25.00;21.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:25:13;21.00;19.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:27:40;18.00;17.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:30:07;21.00;19.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:32:35;25.00;18.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:35:03;31.33;25.67;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:37:33;27.33;25.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:39:59;29.00;24.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:42:26;27.00;23.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:44:53;21.50;21.00;14.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:47:20;27.00;24.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:49:55;26.00;23.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:52:22;28.00;23.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:54:49;62.50;48.00;28.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:57:18;67.00;52.50;33.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T02:59:48;55.00;43.67;26.67
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:02:16;31.00;25.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:04:43;26.00;26.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:07:10;29.00;26.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:09:39;28.50;22.50;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:12:09;36.00;29.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:14:36;24.00;23.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:17:03;23.00;20.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:19:29;22.00;22.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:21:56;36.00;27.00;17.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:24:26;40.00;35.00;24.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:26:52;46.00;36.50;23.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:29:19;44.00;38.00;25.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:31:48;46.00;35.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:34:14;40.00;35.00;24.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:36:41;44.00;35.50;23.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:39:08;38.00;32.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:41:35;42.00;31.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:44:03;28.50;26.00;19.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:46:34;36.00;31.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:49:02;42.00;34.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:51:28;36.00;31.50;18.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:56:23;36.50;34.50;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T03:58:49;54.00;42.00;27.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:03:49;47.00;39.00;24.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:06:18;43.00;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:08:46;32.00;25.50;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:11:12;31.00;23.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:13:40;34.50;28.00;17.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:16:07;32.00;24.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:18:36;26.00;24.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:21:02;26.50;25.00;17.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:23:36;33.00;29.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:26:09;37.50;31.00;21.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:28:37;32.00;25.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:31:13;32.00;27.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:33:40;30.00;24.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:36:11;32.00;32.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:38:39;40.00;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:41:07;32.00;26.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:43:35;29.00;28.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:46:01;27.00;24.50;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:48:28;29.00;25.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:50:56;33.00;28.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:53:26;34.00;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:55:52;33.00;29.50;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T04:58:20;32.00;29.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:00:47;33.50;27.50;19.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:03:14;34.50;30.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:05:52;38.50;31.50;20.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:08:19;37.00;30.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:10:46;39.00;31.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:13:12;34.50;30.50;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:15:40;33.00;30.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:18:08;35.00;31.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:20:34;36.00;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:23:01;30.50;28.00;18.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:25:29;32.00;25.50;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:27:57;36.50;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:30:23;34.00;31.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:32:50;36.00;28.00;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:35:16;31.50;26.50;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:37:44;31.00;25.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:40:11;34.00;30.50;19.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:42:39;39.00;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:45:06;38.00;31.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:47:33;40.00;30.00;20.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:50:00;38.00;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:52:26;38.00;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:57:20;40.50;34.00;23.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T05:59:46;48.50;34.50;21.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:02:14;41.00;33.00;20.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:04:41;42.50;34.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:07:08;29.50;26.50;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:09:36;33.00;28.50;18.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:12:03;35.50;26.50;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:17:00;24.00;23.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:19:26;24.00;22.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:21:52;34.50;28.50;17.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:24:19;33.00;27.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:26:47;34.50;27.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:29:13;41.00;34.00;22.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:31:40;38.00;29.00;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:34:08;32.00;28.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:36:36;31.00;28.00;18.67
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:39:05;33.50;30.50;21.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:41:32;30.00;25.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:43:59;26.00;25.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:46:26;24.50;22.50;16.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:48:55;23.50;20.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:51:21;21.00;19.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:53:48;19.50;17.50;13.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:56:19;19.00;18.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T06:58:45;22.50;21.50;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:01:12;18.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:03:41;24.33;20.67;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:06:08;20.00;20.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:08:36;25.00;23.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:11:04;21.00;20.00;14.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:15:59;17.50;17.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:18:26;20.00;19.00;13.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:20:52;23.00;20.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:23:20;20.00;18.50;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:25:48;17.00;17.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:28:14;25.00;20.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:30:41;16.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:33:07;16.00;15.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:35:41;23.00;17.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:38:08;16.50;16.50;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:40:35;15.50;14.50;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:43:02;18.50;17.00;12.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:45:30;17.50;15.00;10.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:47:59;17.00;14.67;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:50:27;18.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:53:00;17.50;17.50;12.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:55:27;17.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T07:57:55;18.00;16.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:00:21;20.00;18.00;12.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:02:51;24.50;18.50;13.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:05:18;28.50;24.00;16.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:07:46;18.50;15.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:10:14;21.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:12:46;21.00;15.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:15:14;23.00;20.50;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:17:41;23.00;20.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:20:07;19.00;17.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:22:36;23.50;21.50;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:25:03;21.50;20.00;12.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:27:30;19.50;19.00;13.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:29:59;24.00;20.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:32:35;19.00;14.50;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:35:03;15.00;15.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:37:30;21.50;17.00;12.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:39:57;26.00;19.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:42:25;18.00;18.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:44:56;21.50;18.50;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:47:23;17.00;15.00;11.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:49:52;22.00;19.50;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:52:29;15.00;15.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:54:59;13.00;13.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:57:26;15.00;15.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T08:59:54;13.00;13.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:02:23;15.00;13.50;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:04:51;17.50;16.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:07:20;16.50;13.50;9.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:09:50;18.50;17.50;12.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:12:39;18.00;17.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:15:26;16.00;14.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:17:55;16.00;15.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:20:25;18.00;11.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:22:56;13.00;13.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:25:24;17.33;14.33;9.33
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:27:51;18.50;13.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:30:26;27.00;18.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:33:12;15.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:35:48;17.00;14.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:38:19;11.00;11.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:40:47;10.00;10.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:43:15;12.50;11.50;9.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:45:42;17.00;12.00;7.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:48:12;16.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:50:41;17.00;14.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:53:11;12.50;12.50;9.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T09:55:42;17.50;15.00;10.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:00:53;15.00;12.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:03:26;19.00;16.67;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:05:57;13.00;12.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:08:31;13.67;13.67;8.67
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:10:59;17.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:16:04;16.00;11.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:18:36;15.00;13.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:24:02;11.00;11.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:26:39;19.50;14.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:29:11;20.50;17.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:34:42;13.00;13.00;9.33
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:37:15;16.00;14.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:39:51;14.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:42:38;21.00;19.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:45:15;15.50;12.50;8.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:47:45;20.00;17.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:50:26;15.00;12.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:52:55;12.00;12.00;8.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:55:33;14.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T10:58:16;16.00;16.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:00:46;13.00;12.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:03:28;16.00;13.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:06:09;14.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:08:45;14.00;14.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:11:13;17.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:13:56;18.00;16.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:16:28;16.00;11.50;8.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:18:59;16.00;16.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:21:26;15.50;13.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:23:57;16.00;15.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:26:24;16.50;16.00;10.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:29:04;20.50;17.00;14.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:31:34;16.00;14.50;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:34:09;13.33;11.67;8.67
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:36:37;18.00;18.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:39:08;19.50;17.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:41:35;26.00;21.00;15.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:44:12;23.00;18.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:46:41;19.67;15.67;12.33
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:49:08;15.00;15.00;11.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:51:49;15.50;14.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:54:17;52.00;44.00;31.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:56:48;41.50;37.50;27.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T11:59:21;18.00;17.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:01:48;16.00;14.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:04:18;16.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:06:55;13.00;11.50;9.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:09:24;14.00;13.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:11:52;11.00;11.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:14:20;13.00;13.00;9.33
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:16:54;13.00;12.50;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:19:23;12.00;12.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:21:51;14.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:24:26;18.00;16.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:26:53;16.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:29:21;14.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:31:47;22.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:34:14;17.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:36:41;11.00;10.50;8.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:41:35;10.00;10.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:44:03;26.50;24.50;18.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:46:30;18.00;16.50;11.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:48:57;26.00;23.00;19.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:51:26;20.00;20.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:53:55;15.33;12.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:56:21;11.33;11.33;8.33
50866;PMS7003;36839;51.946;21.002;2023-04-09T12:58:49;9.67;9.67;7.33
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:01:17;9.00;8.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:03:45;8.00;8.00;5.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:06:13;10.00;9.00;7.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:08:40;10.00;7.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:11:07;7.50;5.50;5.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:13:46;9.00;8.50;7.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:16:13;11.67;7.33;6.33
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:18:39;8.50;7.00;6.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:21:06;10.00;10.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:23:32;7.00;7.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:26:00;9.50;7.50;6.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:28:27;9.00;6.50;5.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:30:55;9.00;8.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:33:22;5.00;5.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:35:48;7.00;7.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:38:16;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:40:42;5.00;5.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:43:09;9.00;7.00;5.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:45:35;9.50;9.50;8.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:48:02;9.00;8.00;5.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:50:31;9.50;8.00;6.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:53:00;7.50;7.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:55:30;4.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T13:57:56;7.50;6.50;5.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:00:25;11.00;8.00;6.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:02:55;18.00;17.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:05:21;20.00;17.50;13.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:07:49;14.50;12.00;10.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:10:16;10.50;7.00;5.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:12:47;16.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:15:16;12.00;10.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:17:44;10.00;8.00;7.50
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:20:11;9.50;7.00;5.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:22:37;9.00;9.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-04-09T14:25:08;9.00;9.00;8.00