sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36924;DHT22;22841;50.252;18.688;2024-01-06T00:03:15;1.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T00:12:30;1.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T00:39:01;1.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T00:51:45;1.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T07:03:33;2.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T07:13:18;2.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T07:40:05;2.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T07:52:51;2.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T08:49:48;2.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T08:52:14;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T08:54:40;2.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T08:57:06;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:02:49;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:05:15;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:07:41;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:10:08;3.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:12:59;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:15:27;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:17:53;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:20:19;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:22:48;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:25:14;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:27:40;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:30:07;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:32:34;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:35:00;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:37:26;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:39:52;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:42:18;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:44:44;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:47:12;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:49:39;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:52:12;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:54:49;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:57:16;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T09:59:45;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:02:16;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:04:44;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:07:11;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:09:42;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:12:08;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:14:35;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:17:05;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:19:31;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:21:57;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:24:27;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:26:53;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:29:19;3.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:31:46;3.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:34:12;3.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:36:39;3.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:39:05;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:41:34;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:44:01;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:46:30;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:48:57;3.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:51:25;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:53:53;4.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:56:21;3.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T10:58:48;3.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:01:23;3.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:03:54;3.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:06:21;3.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:08:59;3.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:11:28;3.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:14:21;4.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:16:48;4.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:24:47;3.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:27:23;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:29:53;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:32:39;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:35:07;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:42:35;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:45:02;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:47:29;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:49:57;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:52:24;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:54:54;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:57:20;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T11:59:47;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:02:13;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:04:40;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:07:09;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:09:39;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:12:05;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:14:32;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:16:59;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:19:32;4.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:21:59;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:24:28;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:26:56;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:29:26;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:31:52;4.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:34:19;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:36:46;4.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:39:13;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:41:42;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:44:09;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:46:35;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:49:02;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:51:28;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:53:55;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:56:21;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T12:58:47;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:01:13;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:06:55;4.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:09:21;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:11:49;4.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:14:17;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:16:43;4.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:19:10;4.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:21:36;4.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:24:08;4.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:26:35;4.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:29:01;4.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:31:28;3.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:33:54;3.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:36:21;3.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:38:47;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:41:14;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:43:41;3.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:46:07;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:48:33;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:50:59;3.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:53:25;3.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:55:52;3.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T13:58:18;3.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:00:45;3.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:03:11;3.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:05:37;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:08:03;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:10:30;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:12:57;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:15:23;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:17:52;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:20:19;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:22:46;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:25:13;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:27:39;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:30:06;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:32:36;3.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:35:06;3.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:37:33;3.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:46:50;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:49:42;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:56:04;3.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T14:59:02;3.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:01:53;3.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:15:19;3.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:18:10;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:20:42;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:23:08;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:25:34;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:28:00;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:30:26;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:32:52;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:35:18;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:37:44;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:40:10;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:42:36;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:45:03;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:47:29;3.00;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T15:56:48;2.90;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T16:16:28;2.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T16:18:54;2.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T16:21:57;2.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T16:34:47;2.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T16:40:38;2.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T16:43:04;2.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T16:45:30;2.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T16:55:16;2.40;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T17:01:23;2.30;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T17:07:23;2.20;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T17:13:22;2.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T17:19:30;2.10;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T18:20:31;1.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T18:26:26;1.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T18:32:50;1.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T18:38:46;1.80;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T18:44:43;1.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T18:50:35;1.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T18:56:34;1.70;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T19:03:03;1.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T19:09:26;1.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T19:15:29;1.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T19:21:21;1.60;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T19:27:12;1.50;99.90
36924;DHT22;22841;50.252;18.688;2024-01-06T19:33:27;1.40;99.90
