sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66176;BME280;52977;44.816;20.538;2023-05-01T00:01:34;99801.41;;;15.39;76.59
66176;BME280;52977;44.816;20.538;2023-05-01T00:04:00;99792.72;;;15.37;76.50
66176;BME280;52977;44.816;20.538;2023-05-01T00:06:26;99784.19;;;15.26;76.59
66176;BME280;52977;44.816;20.538;2023-05-01T00:08:53;99812.88;;;15.41;77.63
66176;BME280;52977;44.816;20.538;2023-05-01T00:11:19;99811.72;;;15.42;78.56
66176;BME280;52977;44.816;20.538;2023-05-01T00:13:45;99725.25;;;14.67;77.74
66176;BME280;52977;44.816;20.538;2023-05-01T00:16:11;99783.56;;;15.17;78.53
66176;BME280;52977;44.816;20.538;2023-05-01T00:18:38;99781.75;;;15.09;79.73
66176;BME280;52977;44.816;20.538;2023-05-01T00:21:04;99803.19;;;15.31;79.73
66176;BME280;52977;44.816;20.538;2023-05-01T00:23:30;99788.88;;;15.26;79.72
66176;BME280;52977;44.816;20.538;2023-05-01T00:25:56;99784.09;;;15.23;80.00
66176;BME280;52977;44.816;20.538;2023-05-01T00:28:23;99797.13;;;15.26;80.11
66176;BME280;52977;44.816;20.538;2023-05-01T00:30:48;99790.56;;;15.30;80.86
66176;BME280;52977;44.816;20.538;2023-05-01T00:33:14;99801.22;;;15.32;80.24
66176;BME280;52977;44.816;20.538;2023-05-01T00:35:44;99798.38;;;15.28;81.01
66176;BME280;52977;44.816;20.538;2023-05-01T00:38:12;99794.47;;;15.29;80.44
66176;BME280;52977;44.816;20.538;2023-05-01T00:40:43;99798.19;;;15.21;80.15
66176;BME280;52977;44.816;20.538;2023-05-01T00:43:10;99741.38;;;14.68;79.75
66176;BME280;52977;44.816;20.538;2023-05-01T00:45:38;99751.31;;;14.73;80.07
66176;BME280;52977;44.816;20.538;2023-05-01T00:48:05;99770.19;;;14.75;80.60
66176;BME280;52977;44.816;20.538;2023-05-01T00:50:31;99804.78;;;15.04;81.73
66176;BME280;52977;44.816;20.538;2023-05-01T00:52:57;99798.78;;;15.14;81.24
66176;BME280;52977;44.816;20.538;2023-05-01T00:55:23;99799.03;;;15.09;82.21
66176;BME280;52977;44.816;20.538;2023-05-01T00:57:51;99798.94;;;15.06;80.41
66176;BME280;52977;44.816;20.538;2023-05-01T01:00:18;99806.47;;;14.80;81.18
66176;BME280;52977;44.816;20.538;2023-05-01T01:02:46;99801.66;;;14.77;82.29
66176;BME280;52977;44.816;20.538;2023-05-01T01:05:13;99771.97;;;14.42;83.40
66176;BME280;52977;44.816;20.538;2023-05-01T01:08:10;99699.28;;;14.11;82.80
66176;BME280;52977;44.816;20.538;2023-05-01T01:10:54;99802.50;;;14.78;83.94
66176;BME280;52977;44.816;20.538;2023-05-01T01:13:29;99801.88;;;14.84;84.07
66176;BME280;52977;44.816;20.538;2023-05-01T01:16:22;99758.44;;;14.49;84.11
66176;BME280;52977;44.816;20.538;2023-05-01T01:19:02;99803.06;;;14.71;84.85
66176;BME280;52977;44.816;20.538;2023-05-01T01:21:34;99798.16;;;14.64;86.44
66176;BME280;52977;44.816;20.538;2023-05-01T01:33:13;99798.50;;;14.50;87.01
66176;BME280;52977;44.816;20.538;2023-05-01T01:35:52;99800.81;;;14.36;86.79
66176;BME280;52977;44.816;20.538;2023-05-01T01:38:23;99804.59;;;14.31;87.61
66176;BME280;52977;44.816;20.538;2023-05-01T01:41:01;99800.19;;;14.55;87.84
66176;BME280;52977;44.816;20.538;2023-05-01T01:43:40;99746.56;;;14.33;87.06
66176;BME280;52977;44.816;20.538;2023-05-01T01:46:09;99798.72;;;14.70;86.61
66176;BME280;52977;44.816;20.538;2023-05-01T01:48:39;99784.78;;;14.50;85.42
66176;BME280;52977;44.816;20.538;2023-05-01T01:51:15;99724.09;;;14.02;85.86
66176;BME280;52977;44.816;20.538;2023-05-01T01:53:45;99792.34;;;14.29;87.83
66176;BME280;52977;44.816;20.538;2023-05-01T01:56:13;99775.44;;;14.02;89.21
66176;BME280;52977;44.816;20.538;2023-05-01T01:58:41;99792.94;;;14.22;89.76
66176;BME280;52977;44.816;20.538;2023-05-01T02:01:09;99713.13;;;13.65;90.64
66176;BME280;52977;44.816;20.538;2023-05-01T02:03:37;99757.84;;;13.91;89.55
66176;BME280;52977;44.816;20.538;2023-05-01T02:06:05;99792.25;;;14.25;90.93
66176;BME280;52977;44.816;20.538;2023-05-01T02:08:33;99729.13;;;13.76;90.49
66176;BME280;52977;44.816;20.538;2023-05-01T02:11:01;99741.84;;;13.93;90.07
66176;BME280;52977;44.816;20.538;2023-05-01T02:13:29;99747.31;;;14.05;89.80
66176;BME280;52977;44.816;20.538;2023-05-01T02:15:59;99749.59;;;14.03;89.71
66176;BME280;52977;44.816;20.538;2023-05-01T02:18:29;99732.69;;;13.89;90.10
66176;BME280;52977;44.816;20.538;2023-05-01T02:20:58;99780.44;;;13.63;93.05
66176;BME280;52977;44.816;20.538;2023-05-01T02:23:26;99800.97;;;13.44;98.02
66176;BME280;52977;44.816;20.538;2023-05-01T02:25:55;99812.03;;;13.36;99.46
66176;BME280;52977;44.816;20.538;2023-05-01T02:28:23;99765.34;;;13.11;99.13
66176;BME280;52977;44.816;20.538;2023-05-01T02:30:51;99804.53;;;13.24;99.59
66176;BME280;52977;44.816;20.538;2023-05-01T02:33:19;99799.44;;;13.34;98.84
66176;BME280;52977;44.816;20.538;2023-05-01T02:35:45;99780.75;;;13.15;99.01
66176;BME280;52977;44.816;20.538;2023-05-01T02:38:16;99825.22;;;13.55;97.52
66176;BME280;52977;44.816;20.538;2023-05-01T02:40:46;99819.53;;;13.60;97.21
66176;BME280;52977;44.816;20.538;2023-05-01T02:43:17;99810.47;;;13.47;98.32
66176;BME280;52977;44.816;20.538;2023-05-01T02:45:46;99800.78;;;13.49;97.62
66176;BME280;52977;44.816;20.538;2023-05-01T02:48:17;99825.25;;;13.67;96.63
66176;BME280;52977;44.816;20.538;2023-05-01T02:50:44;99780.06;;;13.52;95.19
66176;BME280;52977;44.816;20.538;2023-05-01T02:53:13;99833.84;;;13.78;94.61
66176;BME280;52977;44.816;20.538;2023-05-01T02:55:49;99813.84;;;13.65;94.79
66176;BME280;52977;44.816;20.538;2023-05-01T02:58:16;99781.47;;;13.58;94.82
66176;BME280;52977;44.816;20.538;2023-05-01T03:00:42;99762.63;;;13.57;92.91
66176;BME280;52977;44.816;20.538;2023-05-01T03:03:17;99813.03;;;13.77;91.68
66176;BME280;52977;44.816;20.538;2023-05-01T03:05:43;99810.59;;;13.29;95.42
66176;BME280;52977;44.816;20.538;2023-05-01T03:08:10;99809.22;;;13.44;95.09
66176;BME280;52977;44.816;20.538;2023-05-01T03:10:39;99817.19;;;13.16;96.65
66176;BME280;52977;44.816;20.538;2023-05-01T03:13:07;99762.75;;;12.72;97.29
66176;BME280;52977;44.816;20.538;2023-05-01T03:15:35;99831.69;;;13.16;95.99
66176;BME280;52977;44.816;20.538;2023-05-01T03:18:03;99829.09;;;13.20;94.84
66176;BME280;52977;44.816;20.538;2023-05-01T03:20:29;99787.97;;;12.87;94.57
66176;BME280;52977;44.816;20.538;2023-05-01T03:22:56;99830.91;;;13.16;96.87
66176;BME280;52977;44.816;20.538;2023-05-01T03:25:22;99827.75;;;13.26;96.73
66176;BME280;52977;44.816;20.538;2023-05-01T03:27:49;99834.94;;;13.31;95.59
66176;BME280;52977;44.816;20.538;2023-05-01T03:30:15;99842.50;;;13.34;94.90
66176;BME280;52977;44.816;20.538;2023-05-01T03:32:42;99798.81;;;13.16;93.46
66176;BME280;52977;44.816;20.538;2023-05-01T03:35:16;99787.41;;;12.93;95.62
66176;BME280;52977;44.816;20.538;2023-05-01T03:37:42;99839.28;;;13.32;94.31
66176;BME280;52977;44.816;20.538;2023-05-01T03:40:11;99821.75;;;13.12;94.83
66176;BME280;52977;44.816;20.538;2023-05-01T03:42:57;99833.66;;;13.16;96.14
66176;BME280;52977;44.816;20.538;2023-05-01T03:45:23;99836.53;;;12.98;97.66
66176;BME280;52977;44.816;20.538;2023-05-01T03:47:49;99800.38;;;12.84;96.24
66176;BME280;52977;44.816;20.538;2023-05-01T03:50:16;99841.56;;;12.96;96.36
66176;BME280;52977;44.816;20.538;2023-05-01T03:52:44;99840.69;;;13.05;95.22
66176;BME280;52977;44.816;20.538;2023-05-01T03:55:11;99858.56;;;13.23;94.92
66176;BME280;52977;44.816;20.538;2023-05-01T03:57:39;99857.28;;;13.21;93.88
66176;BME280;52977;44.816;20.538;2023-05-01T04:00:06;99809.81;;;12.74;94.67
66176;BME280;52977;44.816;20.538;2023-05-01T04:02:40;99818.56;;;12.68;95.04
66176;BME280;52977;44.816;20.538;2023-05-01T04:05:10;99814.09;;;12.33;98.14
66176;BME280;52977;44.816;20.538;2023-05-01T04:07:39;99826.47;;;12.39;98.60
66176;BME280;52977;44.816;20.538;2023-05-01T04:10:05;99850.53;;;12.55;99.49
66176;BME280;52977;44.816;20.538;2023-05-01T04:12:34;99834.47;;;12.44;100.00
66176;BME280;52977;44.816;20.538;2023-05-01T04:15:01;99849.38;;;12.56;100.00
66176;BME280;52977;44.816;20.538;2023-05-01T04:17:30;99795.34;;;12.23;99.55
66176;BME280;52977;44.816;20.538;2023-05-01T04:19:56;99770.44;;;12.16;97.64
66176;BME280;52977;44.816;20.538;2023-05-01T04:22:22;99846.88;;;12.42;100.00
66176;BME280;52977;44.816;20.538;2023-05-01T04:24:50;99817.00;;;12.37;99.23
66176;BME280;52977;44.816;20.538;2023-05-01T04:27:16;99853.63;;;12.44;100.00
66176;BME280;52977;44.816;20.538;2023-05-01T04:29:44;99852.84;;;12.44;100.00
66176;BME280;52977;44.816;20.538;2023-05-01T04:32:11;99856.47;;;12.57;100.00
66176;BME280;52977;44.816;20.538;2023-05-01T04:34:36;99794.28;;;12.06;100.00
66176;BME280;52977;44.816;20.538;2023-05-01T04:37:03;99849.19;;;12.61;97.60
66176;BME280;52977;44.816;20.538;2023-05-01T04:39:29;99834.38;;;12.32;98.47
66176;BME280;52977;44.816;20.538;2023-05-01T04:41:56;99852.13;;;12.56;98.08
66176;BME280;52977;44.816;20.538;2023-05-01T04:44:23;99837.72;;;12.46;96.28
66176;BME280;52977;44.816;20.538;2023-05-01T04:46:50;99849.31;;;12.43;97.13
66176;BME280;52977;44.816;20.538;2023-05-01T04:49:16;99833.91;;;12.60;96.34
66176;BME280;52977;44.816;20.538;2023-05-01T04:51:42;99840.28;;;12.94;93.90
66176;BME280;52977;44.816;20.538;2023-05-01T04:54:11;99856.78;;;12.85;93.04
66176;BME280;52977;44.816;20.538;2023-05-01T04:56:38;99872.06;;;12.86;92.86
66176;BME280;52977;44.816;20.538;2023-05-01T04:59:04;99878.22;;;13.04;92.97
66176;BME280;52977;44.816;20.538;2023-05-01T05:01:30;99847.38;;;12.95;91.47
66176;BME280;52977;44.816;20.538;2023-05-01T05:03:56;99877.63;;;12.77;92.90
66176;BME280;52977;44.816;20.538;2023-05-01T05:06:22;99857.75;;;12.59;94.04
66176;BME280;52977;44.816;20.538;2023-05-01T05:08:48;99878.88;;;12.80;93.83
66176;BME280;52977;44.816;20.538;2023-05-01T05:11:17;99860.34;;;12.56;94.10
66176;BME280;52977;44.816;20.538;2023-05-01T05:14:04;99880.69;;;12.46;96.00
66176;BME280;52977;44.816;20.538;2023-05-01T05:16:30;99895.72;;;12.40;97.93
66176;BME280;52977;44.816;20.538;2023-05-01T05:18:57;99848.06;;;12.32;97.46
66176;BME280;52977;44.816;20.538;2023-05-01T05:21:26;99890.78;;;12.84;94.33
66176;BME280;52977;44.816;20.538;2023-05-01T05:23:54;99846.13;;;12.62;93.33
66176;BME280;52977;44.816;20.538;2023-05-01T05:26:21;99869.75;;;12.97;92.58
66176;BME280;52977;44.816;20.538;2023-05-01T05:28:49;99867.06;;;13.09;91.28
66176;BME280;52977;44.816;20.538;2023-05-01T05:31:15;99879.47;;;13.28;90.43
66176;BME280;52977;44.816;20.538;2023-05-01T05:33:41;99891.25;;;13.07;92.17
66176;BME280;52977;44.816;20.538;2023-05-01T05:36:09;99890.78;;;13.05;93.69
66176;BME280;52977;44.816;20.538;2023-05-01T05:38:39;99873.56;;;13.05;93.91
66176;BME280;52977;44.816;20.538;2023-05-01T05:41:07;99874.88;;;13.20;93.43
66176;BME280;52977;44.816;20.538;2023-05-01T05:43:32;99884.25;;;13.40;91.60
66176;BME280;52977;44.816;20.538;2023-05-01T05:45:58;99843.59;;;13.21;90.24
66176;BME280;52977;44.816;20.538;2023-05-01T05:48:25;99895.09;;;13.36;90.54
66176;BME280;52977;44.816;20.538;2023-05-01T05:50:52;99901.34;;;13.15;91.71
66176;BME280;52977;44.816;20.538;2023-05-01T05:53:19;99852.09;;;13.07;91.99
66176;BME280;52977;44.816;20.538;2023-05-01T05:55:46;99860.78;;;12.88;93.71
66176;BME280;52977;44.816;20.538;2023-05-01T05:58:12;99913.25;;;13.20;92.98
66176;BME280;52977;44.816;20.538;2023-05-01T06:00:46;99905.88;;;13.11;94.45
66176;BME280;52977;44.816;20.538;2023-05-01T06:03:14;99893.88;;;13.25;93.66
66176;BME280;52977;44.816;20.538;2023-05-01T06:05:42;99891.84;;;13.13;93.17
66176;BME280;52977;44.816;20.538;2023-05-01T06:08:08;99909.97;;;13.26;93.22
66176;BME280;52977;44.816;20.538;2023-05-01T06:10:41;99909.72;;;12.98;95.39
66176;BME280;52977;44.816;20.538;2023-05-01T06:13:08;99883.25;;;12.81;96.28
66176;BME280;52977;44.816;20.538;2023-05-01T06:15:38;99852.19;;;12.47;96.87
66176;BME280;52977;44.816;20.538;2023-05-01T06:18:05;99830.47;;;12.42;95.93
66176;BME280;52977;44.816;20.538;2023-05-01T06:20:31;99843.03;;;12.43;97.18
66176;BME280;52977;44.816;20.538;2023-05-01T06:22:57;99912.38;;;12.86;97.20
66176;BME280;52977;44.816;20.538;2023-05-01T06:25:36;99930.63;;;13.03;94.48
66176;BME280;52977;44.816;20.538;2023-05-01T06:28:02;99918.72;;;13.20;93.70
66176;BME280;52977;44.816;20.538;2023-05-01T06:30:31;99913.91;;;12.95;95.82
66176;BME280;52977;44.816;20.538;2023-05-01T06:32:57;99856.72;;;12.73;94.13
66176;BME280;52977;44.816;20.538;2023-05-01T06:35:23;99902.81;;;13.13;93.18
66176;BME280;52977;44.816;20.538;2023-05-01T06:37:49;99899.72;;;12.93;95.65
66176;BME280;52977;44.816;20.538;2023-05-01T06:40:14;99921.66;;;12.93;97.14
66176;BME280;52977;44.816;20.538;2023-05-01T06:42:40;99866.31;;;12.79;96.12
66176;BME280;52977;44.816;20.538;2023-05-01T06:45:07;99922.97;;;13.38;94.27
66176;BME280;52977;44.816;20.538;2023-05-01T06:47:33;99921.53;;;13.53;93.98
66176;BME280;52977;44.816;20.538;2023-05-01T06:49:59;99886.88;;;13.36;92.72
66176;BME280;52977;44.816;20.538;2023-05-01T06:52:25;99928.81;;;13.70;92.06
66176;BME280;52977;44.816;20.538;2023-05-01T06:54:50;99878.34;;;13.50;91.51
66176;BME280;52977;44.816;20.538;2023-05-01T06:57:16;99876.69;;;13.58;90.56
66176;BME280;52977;44.816;20.538;2023-05-01T06:59:42;99905.94;;;13.66;91.85
66176;BME280;52977;44.816;20.538;2023-05-01T07:02:08;99945.78;;;13.84;91.90
66176;BME280;52977;44.816;20.538;2023-05-01T07:04:33;99947.06;;;13.87;90.97
66176;BME280;52977;44.816;20.538;2023-05-01T07:06:59;99921.44;;;13.83;90.26
66176;BME280;52977;44.816;20.538;2023-05-01T07:09:25;99931.13;;;13.80;91.31
66176;BME280;52977;44.816;20.538;2023-05-01T07:11:50;99947.06;;;13.87;91.71
66176;BME280;52977;44.816;20.538;2023-05-01T07:14:16;99930.59;;;13.87;91.49
66176;BME280;52977;44.816;20.538;2023-05-01T07:16:42;99887.16;;;13.56;91.10
66176;BME280;52977;44.816;20.538;2023-05-01T07:19:08;99936.19;;;13.91;91.24
66176;BME280;52977;44.816;20.538;2023-05-01T07:21:33;99950.97;;;13.98;90.91
66176;BME280;52977;44.816;20.538;2023-05-01T07:23:59;99864.72;;;13.41;92.42
66176;BME280;52977;44.816;20.538;2023-05-01T07:26:25;99898.75;;;13.74;91.44
66176;BME280;52977;44.816;20.538;2023-05-01T07:28:52;99933.47;;;14.03;91.10
66176;BME280;52977;44.816;20.538;2023-05-01T07:31:17;99900.50;;;13.91;90.89
66176;BME280;52977;44.816;20.538;2023-05-01T07:33:43;99952.63;;;14.36;89.67
66176;BME280;52977;44.816;20.538;2023-05-01T07:36:09;99951.63;;;14.53;88.97
66176;BME280;52977;44.816;20.538;2023-05-01T07:38:35;99949.59;;;14.63;88.37
66176;BME280;52977;44.816;20.538;2023-05-01T07:41:01;99955.19;;;14.66;87.95
66176;BME280;52977;44.816;20.538;2023-05-01T07:43:27;99919.91;;;14.56;88.81
66176;BME280;52977;44.816;20.538;2023-05-01T07:45:57;99904.56;;;14.43;88.26
66176;BME280;52977;44.816;20.538;2023-05-01T07:48:23;99952.78;;;14.65;90.73
66176;BME280;52977;44.816;20.538;2023-05-01T07:50:51;99934.72;;;14.64;89.68
66176;BME280;52977;44.816;20.538;2023-05-01T07:53:17;99952.34;;;14.75;89.80
66176;BME280;52977;44.816;20.538;2023-05-01T07:55:43;99960.59;;;14.88;88.19
66176;BME280;52977;44.816;20.538;2023-05-01T07:58:08;99943.84;;;14.93;88.25
66176;BME280;52977;44.816;20.538;2023-05-01T08:00:34;99943.97;;;15.09;87.31
66176;BME280;52977;44.816;20.538;2023-05-01T08:03:00;99933.19;;;15.03;87.89
66176;BME280;52977;44.816;20.538;2023-05-01T08:05:26;99952.97;;;15.21;86.84
66176;BME280;52977;44.816;20.538;2023-05-01T08:07:52;99952.50;;;15.19;85.79
66176;BME280;52977;44.816;20.538;2023-05-01T08:10:17;99942.78;;;15.10;86.76
66176;BME280;52977;44.816;20.538;2023-05-01T08:12:43;99920.13;;;15.00;87.22
66176;BME280;52977;44.816;20.538;2023-05-01T08:15:08;99952.75;;;15.27;85.80
66176;BME280;52977;44.816;20.538;2023-05-01T08:17:35;99953.19;;;15.29;86.16
66176;BME280;52977;44.816;20.538;2023-05-01T08:20:01;99953.38;;;15.36;83.97
66176;BME280;52977;44.816;20.538;2023-05-01T08:22:27;99952.38;;;15.28;83.07
66176;BME280;52977;44.816;20.538;2023-05-01T08:24:53;99914.50;;;15.09;83.73
66176;BME280;52977;44.816;20.538;2023-05-01T08:27:18;99926.72;;;15.24;82.55
66176;BME280;52977;44.816;20.538;2023-05-01T08:29:44;99877.13;;;14.80;82.25
66176;BME280;52977;44.816;20.538;2023-05-01T08:32:10;99965.09;;;15.33;81.21
66176;BME280;52977;44.816;20.538;2023-05-01T08:34:36;99916.91;;;15.11;82.70
66176;BME280;52977;44.816;20.538;2023-05-01T08:37:01;99936.69;;;15.16;80.80
66176;BME280;52977;44.816;20.538;2023-05-01T08:39:27;99888.44;;;14.91;81.37
66176;BME280;52977;44.816;20.538;2023-05-01T08:41:52;99967.84;;;15.61;81.86
66176;BME280;52977;44.816;20.538;2023-05-01T08:44:24;99977.00;;;15.65;78.92
66176;BME280;52977;44.816;20.538;2023-05-01T08:47:01;99956.50;;;15.63;79.46
66176;BME280;52977;44.816;20.538;2023-05-01T08:49:32;99928.75;;;15.40;79.43
66176;BME280;52977;44.816;20.538;2023-05-01T08:52:00;99940.06;;;15.50;80.03
66176;BME280;52977;44.816;20.538;2023-05-01T08:54:28;99965.97;;;15.78;78.97
66176;BME280;52977;44.816;20.538;2023-05-01T08:57:00;99940.81;;;15.63;80.24
66176;BME280;52977;44.816;20.538;2023-05-01T08:59:33;99936.44;;;15.62;80.10
66176;BME280;52977;44.816;20.538;2023-05-01T09:02:03;99963.44;;;15.85;81.37
66176;BME280;52977;44.816;20.538;2023-05-01T09:04:34;99956.78;;;15.86;82.17
66176;BME280;52977;44.816;20.538;2023-05-01T09:07:00;99966.94;;;15.98;81.48
66176;BME280;52977;44.816;20.538;2023-05-01T09:09:27;99959.38;;;15.95;82.13
66176;BME280;52977;44.816;20.538;2023-05-01T09:11:55;99956.63;;;15.95;81.35
66176;BME280;52977;44.816;20.538;2023-05-01T09:14:22;99920.66;;;15.75;82.53
66176;BME280;52977;44.816;20.538;2023-05-01T09:16:47;99852.53;;;15.40;82.88
66176;BME280;52977;44.816;20.538;2023-05-01T09:19:13;99923.69;;;15.98;82.27
66176;BME280;52977;44.816;20.538;2023-05-01T09:21:39;99938.53;;;16.10;80.05
66176;BME280;52977;44.816;20.538;2023-05-01T09:24:05;99960.31;;;16.31;79.81
66176;BME280;52977;44.816;20.538;2023-05-01T09:26:32;99961.66;;;16.37;80.53
66176;BME280;52977;44.816;20.538;2023-05-01T09:29:01;99909.38;;;16.09;78.69
66176;BME280;52977;44.816;20.538;2023-05-01T09:31:28;99967.41;;;16.48;79.33
66176;BME280;52977;44.816;20.538;2023-05-01T09:33:57;99953.81;;;16.39;79.17
66176;BME280;52977;44.816;20.538;2023-05-01T09:36:25;99906.81;;;16.16;78.87
66176;BME280;52977;44.816;20.538;2023-05-01T09:38:52;99947.09;;;16.52;79.97
66176;BME280;52977;44.816;20.538;2023-05-01T09:41:19;99907.97;;;16.31;78.33
66176;BME280;52977;44.816;20.538;2023-05-01T09:43:52;99941.75;;;16.60;77.76
66176;BME280;52977;44.816;20.538;2023-05-01T09:46:18;99918.53;;;16.45;78.39
66176;BME280;52977;44.816;20.538;2023-05-01T09:49:14;99946.16;;;16.80;77.11
66176;BME280;52977;44.816;20.538;2023-05-01T09:51:40;99949.34;;;16.82;77.81
66176;BME280;52977;44.816;20.538;2023-05-01T09:54:18;99948.75;;;16.89;77.81
66176;BME280;52977;44.816;20.538;2023-05-01T09:56:47;99904.03;;;16.64;77.59
66176;BME280;52977;44.816;20.538;2023-05-01T09:59:18;99938.78;;;16.84;76.95
66176;BME280;52977;44.816;20.538;2023-05-01T10:01:44;99945.34;;;16.80;77.28
66176;BME280;52977;44.816;20.538;2023-05-01T10:04:11;99896.84;;;16.59;77.72
66176;BME280;52977;44.816;20.538;2023-05-01T10:06:38;99917.78;;;16.80;78.68
66176;BME280;52977;44.816;20.538;2023-05-01T10:09:04;99945.31;;;17.12;77.08
66176;BME280;52977;44.816;20.538;2023-05-01T10:11:51;99938.50;;;17.25;76.77
66176;BME280;52977;44.816;20.538;2023-05-01T10:14:18;99933.41;;;17.27;75.35
66176;BME280;52977;44.816;20.538;2023-05-01T10:16:44;99932.34;;;17.12;76.03
66176;BME280;52977;44.816;20.538;2023-05-01T10:19:10;99928.25;;;17.25;74.50
66176;BME280;52977;44.816;20.538;2023-05-01T10:21:36;99854.88;;;16.85;75.62
66176;BME280;52977;44.816;20.538;2023-05-01T10:24:02;99928.88;;;17.35;74.33
66176;BME280;52977;44.816;20.538;2023-05-01T10:26:32;99918.09;;;17.30;73.66
66176;BME280;52977;44.816;20.538;2023-05-01T10:28:59;99923.41;;;17.38;75.09
66176;BME280;52977;44.816;20.538;2023-05-01T10:31:26;99874.56;;;17.19;74.38
66176;BME280;52977;44.816;20.538;2023-05-01T10:33:53;99892.13;;;17.31;73.39
66176;BME280;52977;44.816;20.538;2023-05-01T10:36:30;99875.44;;;17.23;72.93
66176;BME280;52977;44.816;20.538;2023-05-01T10:38:57;99876.00;;;17.33;72.14
66176;BME280;52977;44.816;20.538;2023-05-01T10:44:33;99912.31;;;17.54;73.87
66176;BME280;52977;44.816;20.538;2023-05-01T10:50:06;99902.31;;;17.69;70.80
66176;BME280;52977;44.816;20.538;2023-05-01T10:55:33;99898.16;;;17.99;68.60
66176;BME280;52977;44.816;20.538;2023-05-01T10:57:59;99890.78;;;18.06;68.58
66176;BME280;52977;44.816;20.538;2023-05-01T11:00:25;99890.16;;;18.17;68.48
66176;BME280;52977;44.816;20.538;2023-05-01T11:06:05;99895.56;;;18.33;67.56
66176;BME280;52977;44.816;20.538;2023-05-01T11:08:36;99890.47;;;18.35;66.44
66176;BME280;52977;44.816;20.538;2023-05-01T11:14:03;99891.88;;;18.48;66.61
66176;BME280;52977;44.816;20.538;2023-05-01T11:19:10;99886.28;;;18.71;64.74
66176;BME280;52977;44.816;20.538;2023-05-01T11:21:38;99858.41;;;18.57;63.43
66176;BME280;52977;44.816;20.538;2023-05-01T11:24:05;99839.16;;;18.64;62.32
66176;BME280;52977;44.816;20.538;2023-05-01T11:26:31;99876.72;;;18.92;60.60
66176;BME280;52977;44.816;20.538;2023-05-01T11:28:59;99868.84;;;18.94;61.91
66176;BME280;52977;44.816;20.538;2023-05-01T11:31:25;99868.28;;;19.11;60.87
66176;BME280;52977;44.816;20.538;2023-05-01T11:33:54;99846.06;;;18.77;62.16
66176;BME280;52977;44.816;20.538;2023-05-01T11:36:20;99850.53;;;18.86;63.76
66176;BME280;52977;44.816;20.538;2023-05-01T11:38:56;99859.50;;;19.06;63.24
66176;BME280;52977;44.816;20.538;2023-05-01T11:41:26;99855.25;;;19.12;64.26
66176;BME280;52977;44.816;20.538;2023-05-01T11:43:57;99821.91;;;19.01;63.32
66176;BME280;52977;44.816;20.538;2023-05-01T11:46:28;99843.59;;;19.29;62.65
66176;BME280;52977;44.816;20.538;2023-05-01T11:49:03;99855.53;;;19.37;62.83
66176;BME280;52977;44.816;20.538;2023-05-01T11:51:30;99831.34;;;19.30;60.84
66176;BME280;52977;44.816;20.538;2023-05-01T11:54:05;99848.88;;;19.42;59.62
66176;BME280;52977;44.816;20.538;2023-05-01T11:56:33;99842.66;;;19.18;60.87
66176;BME280;52977;44.816;20.538;2023-05-01T11:59:09;99849.38;;;19.17;63.42
66176;BME280;52977;44.816;20.538;2023-05-01T12:01:38;99840.09;;;19.36;61.71
66176;BME280;52977;44.816;20.538;2023-05-01T12:04:06;99825.56;;;19.46;58.32
66176;BME280;52977;44.816;20.538;2023-05-01T12:06:44;99832.41;;;19.56;57.89
66176;BME280;52977;44.816;20.538;2023-05-01T12:09:18;99834.91;;;19.69;56.67
66176;BME280;52977;44.816;20.538;2023-05-01T12:11:46;99820.25;;;19.68;56.91
66176;BME280;52977;44.816;20.538;2023-05-01T12:14:13;99838.22;;;19.82;56.83
66176;BME280;52977;44.816;20.538;2023-05-01T12:16:40;99828.81;;;19.93;56.36
66176;BME280;52977;44.816;20.538;2023-05-01T12:19:07;99812.50;;;19.81;54.97
66176;BME280;52977;44.816;20.538;2023-05-01T12:21:33;99821.00;;;20.03;55.75
66176;BME280;52977;44.816;20.538;2023-05-01T12:24:13;99815.59;;;20.21;56.39
66176;BME280;52977;44.816;20.538;2023-05-01T12:26:41;99821.19;;;20.28;56.21
66176;BME280;52977;44.816;20.538;2023-05-01T12:29:07;99767.94;;;20.01;54.25
66176;BME280;52977;44.816;20.538;2023-05-01T12:31:35;99779.91;;;20.15;55.16
66176;BME280;52977;44.816;20.538;2023-05-01T12:34:04;99750.91;;;20.02;54.19
66176;BME280;52977;44.816;20.538;2023-05-01T12:36:33;99815.34;;;20.44;55.35
66176;BME280;52977;44.816;20.538;2023-05-01T12:39:07;99808.22;;;20.43;54.14
66176;BME280;52977;44.816;20.538;2023-05-01T12:41:43;99800.66;;;20.36;52.78
66176;BME280;52977;44.816;20.538;2023-05-01T12:44:26;99740.28;;;20.08;55.01
66176;BME280;52977;44.816;20.538;2023-05-01T12:46:53;99797.63;;;20.63;51.97
66176;BME280;52977;44.816;20.538;2023-05-01T12:49:21;99781.00;;;20.63;53.08
66176;BME280;52977;44.816;20.538;2023-05-01T12:51:51;99790.97;;;20.75;53.54
66176;BME280;52977;44.816;20.538;2023-05-01T12:54:26;99774.28;;;20.68;52.71
66176;BME280;52977;44.816;20.538;2023-05-01T12:56:51;99778.31;;;20.81;53.32
66176;BME280;52977;44.816;20.538;2023-05-01T12:59:25;99783.13;;;20.88;53.42
66176;BME280;52977;44.816;20.538;2023-05-01T13:02:01;99750.56;;;20.74;51.98
66176;BME280;52977;44.816;20.538;2023-05-01T13:04:28;99774.66;;;20.66;53.09
66176;BME280;52977;44.816;20.538;2023-05-01T13:06:55;99769.47;;;20.61;51.26
66176;BME280;52977;44.816;20.538;2023-05-01T13:09:23;99778.66;;;20.69;51.03
66176;BME280;52977;44.816;20.538;2023-05-01T13:11:59;99768.44;;;20.83;52.54
66176;BME280;52977;44.816;20.538;2023-05-01T13:14:28;99769.63;;;20.90;52.84
66176;BME280;52977;44.816;20.538;2023-05-01T13:16:55;99771.63;;;20.89;50.29
66176;BME280;52977;44.816;20.538;2023-05-01T13:19:27;99763.69;;;20.91;50.89
66176;BME280;52977;44.816;20.538;2023-05-01T13:21:55;99760.16;;;20.98;51.58
66176;BME280;52977;44.816;20.538;2023-05-01T13:24:23;99729.59;;;20.87;52.02