sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17686;SDS011;8962;52.538;13.266;2023-04-29T00:01:34;14.40;;;8.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:04:01;10.82;;;8.65;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:06:29;12.07;;;8.77;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:09:00;12.65;;;8.50;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:11:28;12.18;;;9.07;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:13:55;15.10;;;9.25;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:16:24;13.25;;;9.02;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:18:52;10.55;;;8.00;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:21:19;13.18;;;8.65;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:23:50;10.85;;;8.52;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:26:17;11.52;;;8.48;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:28:47;10.75;;;8.02;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:31:14;10.95;;;8.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:33:43;10.70;;;7.97;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:36:10;10.15;;;8.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:38:37;11.45;;;8.85;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:41:05;11.43;;;8.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:43:32;12.82;;;8.75;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:45:59;9.65;;;7.78;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:48:28;11.88;;;8.48;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:50:56;11.63;;;8.68;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:53:24;10.98;;;8.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:55:52;11.40;;;8.50;;
17686;SDS011;8962;52.538;13.266;2023-04-29T00:58:21;11.25;;;8.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:00:54;12.88;;;9.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:03:23;16.90;;;11.00;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:05:51;12.35;;;10.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:08:37;16.55;;;10.77;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:11:10;13.43;;;10.15;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:13:41;13.38;;;10.52;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:16:12;13.80;;;10.57;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:18:48;15.48;;;11.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:21:26;13.75;;;10.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:23:57;13.80;;;11.35;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:26:29;16.17;;;11.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:29:31;14.82;;;11.68;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:32:08;15.55;;;11.18;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:34:43;15.50;;;11.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:37:16;13.65;;;11.23;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:39:55;17.00;;;11.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:42:38;14.82;;;11.80;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:45:14;15.60;;;11.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:47:43;17.45;;;13.43;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:50:13;18.65;;;12.95;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:52:40;14.55;;;12.55;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:55:10;17.25;;;12.98;;
17686;SDS011;8962;52.538;13.266;2023-04-29T01:57:46;17.83;;;13.68;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:00:49;18.23;;;13.60;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:03:17;19.10;;;14.30;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:05:48;18.83;;;13.35;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:08:16;18.60;;;13.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:11:02;20.92;;;14.75;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:13:33;24.00;;;15.23;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:16:07;18.73;;;15.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:18:36;21.17;;;15.15;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:21:05;17.58;;;14.52;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:23:33;17.83;;;15.43;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:26:04;21.40;;;16.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:28:31;18.73;;;15.43;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:31:02;20.17;;;16.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:33:29;19.77;;;16.17;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:35:57;22.30;;;16.52;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:38:25;21.98;;;16.60;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:40:52;19.92;;;16.15;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:43:21;21.88;;;17.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:45:48;24.25;;;17.95;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:48:16;22.23;;;17.75;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:50:43;22.92;;;17.60;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:53:11;20.70;;;17.40;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:55:38;22.92;;;18.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T02:58:08;23.67;;;18.48;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:00:39;23.50;;;18.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:03:06;24.27;;;18.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:05:33;24.00;;;18.52;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:08:01;24.75;;;18.60;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:10:29;22.70;;;18.25;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:12:56;23.48;;;18.10;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:15:23;23.70;;;18.40;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:17:52;27.55;;;19.15;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:20:19;24.20;;;19.40;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:22:47;25.95;;;20.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:25:14;28.08;;;20.52;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:27:41;25.50;;;20.17;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:30:09;27.50;;;20.80;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:32:44;28.27;;;21.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:35:12;26.30;;;20.23;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:37:47;28.75;;;21.55;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:40:20;30.23;;;22.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:42:48;27.60;;;22.15;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:45:17;28.17;;;21.92;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:47:45;27.30;;;21.42;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:50:14;31.30;;;23.55;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:52:41;28.40;;;22.35;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:55:12;33.33;;;24.40;;
17686;SDS011;8962;52.538;13.266;2023-04-29T03:57:40;33.42;;;24.48;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:00:08;34.83;;;26.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:02:43;34.78;;;25.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:05:11;37.53;;;25.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:07:48;32.15;;;25.38;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:10:37;34.97;;;26.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:13:15;36.03;;;26.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:15:48;34.75;;;26.08;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:18:15;37.08;;;26.98;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:20:43;37.75;;;26.75;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:23:12;37.72;;;27.38;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:25:43;36.50;;;27.30;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:28:31;35.85;;;26.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:31:04;35.90;;;26.92;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:33:33;41.70;;;28.48;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:36:00;42.60;;;28.55;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:38:29;36.40;;;26.67;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:40:57;43.20;;;27.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:43:32;40.63;;;27.75;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:46:08;41.90;;;28.30;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:48:39;38.72;;;28.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:51:08;42.92;;;28.98;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:53:38;38.13;;;27.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:56:11;41.85;;;29.10;;
17686;SDS011;8962;52.538;13.266;2023-04-29T04:58:38;42.15;;;29.98;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:01:05;44.28;;;30.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:03:32;42.80;;;28.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:05:59;40.00;;;28.52;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:08:28;44.38;;;29.42;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:10:59;41.97;;;28.58;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:13:26;42.40;;;30.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:15:54;40.83;;;27.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:18:25;41.97;;;28.67;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:20:52;43.20;;;29.15;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:23:19;42.05;;;29.02;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:25:47;42.38;;;28.17;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:28:17;38.65;;;27.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:30:44;40.70;;;28.65;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:33:13;41.10;;;27.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:35:42;40.88;;;27.77;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:38:09;42.53;;;28.17;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:40:46;40.53;;;27.92;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:43:44;41.40;;;27.30;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:46:13;41.50;;;27.20;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:48:40;44.13;;;28.08;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:51:10;40.70;;;27.30;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:53:38;40.05;;;26.80;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:56:06;40.45;;;27.40;;
17686;SDS011;8962;52.538;13.266;2023-04-29T05:58:34;46.50;;;27.77;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:01:05;45.55;;;28.38;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:03:33;44.67;;;28.17;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:06:26;38.80;;;26.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:09:15;40.03;;;26.38;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:11:44;43.33;;;26.48;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:14:11;36.35;;;24.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:16:40;39.47;;;25.00;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:19:07;40.95;;;26.58;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:21:36;43.55;;;26.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:24:03;41.42;;;25.48;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:26:30;39.22;;;25.83;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:28:58;41.15;;;26.38;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:31:25;40.20;;;25.95;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:33:59;37.25;;;24.77;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:36:26;33.40;;;23.02;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:39:06;33.40;;;21.85;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:42:02;32.97;;;21.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:44:48;30.17;;;20.60;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:47:38;31.33;;;20.48;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:50:26;31.25;;;20.25;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:52:54;33.63;;;21.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:55:21;34.42;;;22.25;;
17686;SDS011;8962;52.538;13.266;2023-04-29T06:57:48;35.63;;;22.35;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:00:16;38.90;;;22.92;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:02:45;39.65;;;23.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:05:12;41.88;;;23.40;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:07:43;41.10;;;23.95;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:10:10;36.22;;;23.08;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:12:37;35.60;;;21.85;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:15:05;33.90;;;22.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:17:33;31.75;;;22.00;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:20:00;34.65;;;23.58;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:22:28;36.55;;;23.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:24:57;33.13;;;22.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:27:25;30.05;;;21.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:29:53;27.08;;;19.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:32:21;28.30;;;20.65;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:34:48;26.27;;;19.92;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:37:16;27.30;;;19.20;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:39:43;25.98;;;18.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:42:13;27.77;;;19.83;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:44:40;26.48;;;20.00;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:47:09;25.02;;;18.55;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:49:36;25.85;;;18.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:52:04;24.13;;;19.10;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:54:34;23.95;;;17.95;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:57:01;22.63;;;17.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T07:59:30;19.40;;;15.85;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:01:58;21.27;;;15.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:04:25;17.55;;;14.23;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:07:01;18.70;;;14.77;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:09:29;17.27;;;14.23;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:11:57;19.25;;;14.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:14:24;18.63;;;14.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:16:54;18.67;;;14.85;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:19:21;18.50;;;14.77;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:21:48;19.63;;;15.68;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:24:16;19.15;;;14.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:26:44;18.33;;;14.80;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:29:12;19.40;;;15.20;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:31:39;19.98;;;15.65;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:34:08;20.80;;;15.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:36:35;19.77;;;15.00;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:39:02;16.85;;;14.07;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:41:31;18.17;;;14.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:43:58;18.27;;;14.27;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:46:25;18.83;;;14.15;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:48:53;18.63;;;14.80;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:51:24;21.00;;;15.07;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:53:52;19.45;;;14.57;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:56:19;18.90;;;15.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T08:58:47;20.10;;;15.07;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:01:18;19.85;;;14.80;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:03:49;19.08;;;14.40;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:06:23;21.15;;;15.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:08:51;23.33;;;16.85;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:11:18;21.95;;;16.75;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:13:48;24.15;;;18.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:16:16;26.92;;;19.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:18:44;30.13;;;20.02;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:21:13;28.52;;;20.83;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:23:43;30.45;;;21.65;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:26:10;33.53;;;22.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:28:37;37.50;;;24.23;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:31:08;32.85;;;23.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:33:51;32.75;;;24.15;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:36:35;34.47;;;23.95;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:39:05;40.92;;;26.48;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:41:37;44.75;;;28.30;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:44:06;47.75;;;30.25;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:46:35;45.55;;;29.15;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:49:03;46.50;;;30.35;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:51:50;48.83;;;30.55;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:54:20;53.47;;;32.35;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:56:49;52.47;;;30.77;;
17686;SDS011;8962;52.538;13.266;2023-04-29T09:59:17;49.72;;;30.92;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:01:45;51.40;;;31.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:04:15;52.60;;;31.85;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:06:43;55.47;;;33.20;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:09:12;52.10;;;33.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:11:45;57.90;;;34.92;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:14:14;58.03;;;33.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:16:44;53.15;;;33.97;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:19:18;53.25;;;33.38;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:21:50;50.25;;;32.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:24:20;53.42;;;34.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:26:49;46.08;;;30.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:29:18;48.13;;;31.33;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:31:47;50.85;;;32.38;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:34:16;45.40;;;29.92;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:36:44;43.15;;;29.02;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:39:15;43.17;;;29.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:41:51;39.70;;;28.65;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:44:21;40.33;;;28.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:46:48;41.83;;;26.65;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:50:00;37.53;;;26.17;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:52:28;33.22;;;24.20;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:55:02;35.08;;;25.42;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:57:31;34.80;;;24.50;;
17686;SDS011;8962;52.538;13.266;2023-04-29T10:59:58;31.58;;;24.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:02:27;32.55;;;24.58;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:05:07;34.10;;;23.40;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:07:36;29.63;;;22.52;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:10:05;30.02;;;22.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:12:33;27.80;;;20.25;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:15:00;28.55;;;19.83;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:17:35;20.98;;;18.23;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:20:04;22.73;;;17.75;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:22:38;24.55;;;18.83;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:25:06;22.02;;;17.52;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:27:36;23.65;;;17.17;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:30:05;23.27;;;16.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:32:35;25.65;;;17.35;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:35:07;20.60;;;16.10;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:37:37;23.15;;;17.13;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:40:05;24.17;;;17.80;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:42:33;22.58;;;17.35;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:45:02;21.08;;;16.55;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:47:29;23.83;;;17.50;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:50:04;25.40;;;16.35;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:52:37;21.88;;;16.55;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:55:07;22.05;;;15.98;;
17686;SDS011;8962;52.538;13.266;2023-04-29T11:57:35;25.73;;;16.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:00:03;20.77;;;16.10;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:02:33;20.33;;;16.17;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:05:05;21.88;;;16.08;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:07:33;21.48;;;15.32;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:10:01;22.13;;;16.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:12:28;20.63;;;16.58;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:14:59;20.77;;;15.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:17:27;18.80;;;14.75;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:19:55;21.20;;;15.18;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:22:23;21.70;;;15.02;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:24:57;20.98;;;15.30;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:27:25;21.13;;;14.60;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:29:52;19.92;;;15.25;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:32:21;20.00;;;13.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:34:49;19.02;;;13.73;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:37:17;15.82;;;12.18;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:39:48;14.60;;;11.65;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:42:15;13.45;;;10.85;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:44:43;15.13;;;10.82;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:47:11;11.38;;;8.93;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:49:40;11.93;;;8.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:52:08;11.15;;;8.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:54:35;12.63;;;7.55;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:57:06;7.85;;;7.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T12:59:34;9.35;;;6.88;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:02:01;7.82;;;6.40;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:04:30;9.18;;;5.95;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:06:57;7.38;;;5.78;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:09:25;8.20;;;4.93;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:11:52;8.60;;;5.10;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:14:21;6.30;;;5.00;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:16:49;5.63;;;4.93;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:19:16;5.78;;;4.82;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:21:43;5.30;;;4.70;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:24:12;6.88;;;5.22;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:26:42;5.07;;;4.57;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:29:10;6.22;;;5.25;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:31:39;6.22;;;5.63;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:34:08;8.95;;;5.97;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:36:35;9.45;;;6.57;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:39:02;9.85;;;6.38;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:41:30;9.98;;;6.20;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:43:59;6.75;;;6.07;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:46:26;9.43;;;6.32;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:48:55;8.50;;;6.50;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:51:23;11.25;;;7.07;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:53:50;12.25;;;6.88;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:56:17;10.27;;;7.60;;
17686;SDS011;8962;52.538;13.266;2023-04-29T13:58:45;11.15;;;7.93;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:01:14;11.27;;;8.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:03:41;10.25;;;7.57;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:06:11;11.55;;;7.88;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:08:38;15.23;;;8.20;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:11:05;14.80;;;8.90;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:13:32;13.52;;;8.82;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:15:59;12.60;;;8.68;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:18:28;14.48;;;8.30;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:20:55;11.88;;;8.30;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:23:25;13.43;;;7.95;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:25:52;11.40;;;8.05;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:28:19;10.75;;;7.68;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:30:46;8.85;;;7.10;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:33:13;11.18;;;6.45;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:35:40;9.38;;;6.03;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:38:07;12.50;;;6.32;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:40:36;9.23;;;4.78;;
17686;SDS011;8962;52.538;13.266;2023-04-29T14:43:03;8.25;;;4.90;;