sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77171;BME280;66144;50.020;14.422;2023-04-15T00:00:14;97451.25;;;8.60;83.79
77171;BME280;66144;50.020;14.422;2023-04-15T00:02:41;97454.66;;;8.55;83.62
77171;BME280;66144;50.020;14.422;2023-04-15T00:05:06;97444.25;;;8.55;83.06
77171;BME280;66144;50.020;14.422;2023-04-15T00:07:32;97455.16;;;8.57;83.78
77171;BME280;66144;50.020;14.422;2023-04-15T00:09:58;97444.75;;;8.62;83.13
77171;BME280;66144;50.020;14.422;2023-04-15T00:12:24;97446.06;;;8.60;83.78
77171;BME280;66144;50.020;14.422;2023-04-15T00:14:50;97443.72;;;8.58;83.40
77171;BME280;66144;50.020;14.422;2023-04-15T00:17:15;97432.28;;;8.59;83.51
77171;BME280;66144;50.020;14.422;2023-04-15T00:19:41;97437.75;;;8.53;83.10
77171;BME280;66144;50.020;14.422;2023-04-15T00:22:08;97436.69;;;8.54;83.26
77171;BME280;66144;50.020;14.422;2023-04-15T00:24:33;97431.28;;;8.45;83.78
77171;BME280;66144;50.020;14.422;2023-04-15T00:26:58;97427.63;;;8.46;83.51
77171;BME280;66144;50.020;14.422;2023-04-15T00:29:24;97437.25;;;8.46;83.77
77171;BME280;66144;50.020;14.422;2023-04-15T00:31:50;97436.19;;;8.47;83.68
77171;BME280;66144;50.020;14.422;2023-04-15T00:34:15;97435.97;;;8.43;83.84
77171;BME280;66144;50.020;14.422;2023-04-15T00:36:41;97435.66;;;8.50;83.61
77171;BME280;66144;50.020;14.422;2023-04-15T00:39:06;97426.59;;;8.42;83.98
77171;BME280;66144;50.020;14.422;2023-04-15T00:41:32;97424.25;;;8.46;83.68
77171;BME280;66144;50.020;14.422;2023-04-15T00:43:58;97423.75;;;8.44;83.48
77171;BME280;66144;50.020;14.422;2023-04-15T00:46:26;97426.56;;;8.47;83.28
77171;BME280;66144;50.020;14.422;2023-04-15T00:48:53;97419.06;;;8.46;84.23
77171;BME280;66144;50.020;14.422;2023-04-15T00:51:19;97421.66;;;8.46;83.07
77171;BME280;66144;50.020;14.422;2023-04-15T00:53:44;97413.81;;;8.51;83.51
77171;BME280;66144;50.020;14.422;2023-04-15T00:56:10;97416.69;;;8.49;83.50
77171;BME280;66144;50.020;14.422;2023-04-15T00:58:35;97415.94;;;8.44;83.54
77171;BME280;66144;50.020;14.422;2023-04-15T01:01:01;97408.66;;;8.46;83.40
77171;BME280;66144;50.020;14.422;2023-04-15T01:03:28;97408.38;;;8.42;83.20
77171;BME280;66144;50.020;14.422;2023-04-15T01:05:54;97407.09;;;8.40;83.94
77171;BME280;66144;50.020;14.422;2023-04-15T01:08:28;97410.22;;;8.37;83.61
77171;BME280;66144;50.020;14.422;2023-04-15T01:10:55;97410.75;;;8.39;83.71
77171;BME280;66144;50.020;14.422;2023-04-15T01:13:23;97410.47;;;8.40;83.89
77171;BME280;66144;50.020;14.422;2023-04-15T01:15:49;97413.06;;;8.30;83.76
77171;BME280;66144;50.020;14.422;2023-04-15T01:18:16;97409.69;;;8.29;83.96
77171;BME280;66144;50.020;14.422;2023-04-15T01:20:42;97408.63;;;8.30;83.91
77171;BME280;66144;50.020;14.422;2023-04-15T01:23:07;97406.56;;;8.27;84.09
77171;BME280;66144;50.020;14.422;2023-04-15T01:25:33;97413.31;;;8.28;84.14
77171;BME280;66144;50.020;14.422;2023-04-15T01:27:59;97417.75;;;8.28;83.55
77171;BME280;66144;50.020;14.422;2023-04-15T01:30:25;97411.00;;;8.27;83.81
77171;BME280;66144;50.020;14.422;2023-04-15T01:32:51;97418.81;;;8.32;83.65
77171;BME280;66144;50.020;14.422;2023-04-15T01:35:17;97416.44;;;8.30;84.22
77171;BME280;66144;50.020;14.422;2023-04-15T01:37:43;97419.06;;;8.36;83.88
77171;BME280;66144;50.020;14.422;2023-04-15T01:40:09;97418.56;;;8.34;83.83
77171;BME280;66144;50.020;14.422;2023-04-15T01:42:35;97426.06;;;8.30;83.67
77171;BME280;66144;50.020;14.422;2023-04-15T01:45:02;97427.13;;;8.34;83.91
77171;BME280;66144;50.020;14.422;2023-04-15T01:47:27;97430.00;;;8.38;83.49
77171;BME280;66144;50.020;14.422;2023-04-15T01:49:52;97440.91;;;8.35;83.90
77171;BME280;66144;50.020;14.422;2023-04-15T01:52:18;97444.56;;;8.23;84.15
77171;BME280;66144;50.020;14.422;2023-04-15T01:54:43;97445.59;;;8.32;83.70
77171;BME280;66144;50.020;14.422;2023-04-15T01:57:08;97438.81;;;8.31;84.22
77171;BME280;66144;50.020;14.422;2023-04-15T01:59:34;97439.63;;;8.32;84.07
77171;BME280;66144;50.020;14.422;2023-04-15T02:02:00;97443.78;;;8.38;83.93
77171;BME280;66144;50.020;14.422;2023-04-15T02:04:25;97441.16;;;8.28;83.85
77171;BME280;66144;50.020;14.422;2023-04-15T02:06:52;97447.66;;;8.30;83.38
77171;BME280;66144;50.020;14.422;2023-04-15T02:09:17;97449.25;;;8.21;84.42
77171;BME280;66144;50.020;14.422;2023-04-15T02:11:43;97446.88;;;8.30;84.56
77171;BME280;66144;50.020;14.422;2023-04-15T02:14:09;97447.69;;;8.36;85.02
77171;BME280;66144;50.020;14.422;2023-04-15T02:16:34;97444.56;;;8.39;84.46
77171;BME280;66144;50.020;14.422;2023-04-15T02:18:59;97443.22;;;8.31;84.11
77171;BME280;66144;50.020;14.422;2023-04-15T02:21:25;97438.56;;;8.33;83.16
77171;BME280;66144;50.020;14.422;2023-04-15T02:23:51;97432.81;;;8.31;84.18
77171;BME280;66144;50.020;14.422;2023-04-15T02:26:17;97437.28;;;8.41;83.29
77171;BME280;66144;50.020;14.422;2023-04-15T02:28:43;97443.25;;;8.41;83.78
77171;BME280;66144;50.020;14.422;2023-04-15T02:31:08;97442.22;;;8.37;83.90
77171;BME280;66144;50.020;14.422;2023-04-15T02:33:34;97437.53;;;8.44;83.87
77171;BME280;66144;50.020;14.422;2023-04-15T02:36:01;97435.19;;;8.43;83.24
77171;BME280;66144;50.020;14.422;2023-04-15T02:38:26;97434.41;;;8.42;83.22
77171;BME280;66144;50.020;14.422;2023-04-15T02:40:51;97434.66;;;8.46;83.35
77171;BME280;66144;50.020;14.422;2023-04-15T02:43:17;97432.31;;;8.44;83.11
77171;BME280;66144;50.020;14.422;2023-04-15T02:45:45;97433.59;;;8.47;83.55
77171;BME280;66144;50.020;14.422;2023-04-15T02:48:11;97430.47;;;8.50;82.91
77171;BME280;66144;50.020;14.422;2023-04-15T02:50:36;97428.91;;;8.49;83.12
77171;BME280;66144;50.020;14.422;2023-04-15T02:53:03;97436.72;;;8.49;83.13
77171;BME280;66144;50.020;14.422;2023-04-15T02:55:30;97438.53;;;8.53;83.25
77171;BME280;66144;50.020;14.422;2023-04-15T02:57:55;97436.19;;;8.52;82.84
77171;BME280;66144;50.020;14.422;2023-04-15T03:00:22;97441.38;;;8.52;83.23
77171;BME280;66144;50.020;14.422;2023-04-15T03:02:49;97448.66;;;8.55;83.08
77171;BME280;66144;50.020;14.422;2023-04-15T03:05:16;97436.72;;;8.49;84.07
77171;BME280;66144;50.020;14.422;2023-04-15T03:07:41;97440.88;;;8.50;83.33
77171;BME280;66144;50.020;14.422;2023-04-15T03:10:07;97441.13;;;8.53;83.37
77171;BME280;66144;50.020;14.422;2023-04-15T03:12:33;97442.16;;;8.52;83.10
77171;BME280;66144;50.020;14.422;2023-04-15T03:14:58;97436.44;;;8.50;83.13
77171;BME280;66144;50.020;14.422;2023-04-15T03:17:26;97439.81;;;8.51;83.11
77171;BME280;66144;50.020;14.422;2023-04-15T03:19:51;97436.19;;;8.52;83.90
77171;BME280;66144;50.020;14.422;2023-04-15T03:22:16;97435.41;;;8.51;83.73
77171;BME280;66144;50.020;14.422;2023-04-15T03:24:42;97439.03;;;8.55;83.05
77171;BME280;66144;50.020;14.422;2023-04-15T03:27:07;97445.81;;;8.56;83.26
77171;BME280;66144;50.020;14.422;2023-04-15T03:29:33;97435.13;;;8.58;83.22
77171;BME280;66144;50.020;14.422;2023-04-15T03:31:59;97438.53;;;8.58;83.21
77171;BME280;66144;50.020;14.422;2023-04-15T03:34:24;97445.53;;;8.58;83.28
77171;BME280;66144;50.020;14.422;2023-04-15T03:36:49;97448.94;;;8.58;83.40
77171;BME280;66144;50.020;14.422;2023-04-15T03:39:15;97454.38;;;8.62;82.57
77171;BME280;66144;50.020;14.422;2023-04-15T03:41:41;97453.34;;;8.63;82.97
77171;BME280;66144;50.020;14.422;2023-04-15T03:44:06;97446.84;;;8.65;82.99
77171;BME280;66144;50.020;14.422;2023-04-15T03:46:31;97462.16;;;8.67;82.98
77171;BME280;66144;50.020;14.422;2023-04-15T03:48:57;97454.34;;;8.72;82.92
77171;BME280;66144;50.020;14.422;2023-04-15T03:51:22;97460.59;;;8.66;83.24
77171;BME280;66144;50.020;14.422;2023-04-15T03:53:48;97460.06;;;8.69;83.10
77171;BME280;66144;50.020;14.422;2023-04-15T03:56:13;97461.38;;;8.66;82.84
77171;BME280;66144;50.020;14.422;2023-04-15T03:58:38;97465.28;;;8.69;83.39
77171;BME280;66144;50.020;14.422;2023-04-15T04:01:04;97472.56;;;8.67;83.25
77171;BME280;66144;50.020;14.422;2023-04-15T04:03:30;97469.47;;;8.65;83.13
77171;BME280;66144;50.020;14.422;2023-04-15T04:05:55;97469.97;;;8.67;83.41
77171;BME280;66144;50.020;14.422;2023-04-15T04:08:21;97479.91;;;8.55;84.35
77171;BME280;66144;50.020;14.422;2023-04-15T04:10:46;97475.81;;;7.88;82.06
77171;BME280;66144;50.020;14.422;2023-04-15T04:13:11;97490.88;;;7.81;82.52
77171;BME280;66144;50.020;14.422;2023-04-15T04:15:37;97497.09;;;7.65;82.83
77171;BME280;66144;50.020;14.422;2023-04-15T04:18:02;97505.53;;;7.09;82.13
77171;BME280;66144;50.020;14.422;2023-04-15T04:20:28;97506.88;;;7.27;82.72
77171;BME280;66144;50.020;14.422;2023-04-15T04:22:53;97513.84;;;7.16;82.00
77171;BME280;66144;50.020;14.422;2023-04-15T04:25:18;97521.16;;;7.24;82.14
77171;BME280;66144;50.020;14.422;2023-04-15T04:27:44;97521.63;;;7.16;81.45
77171;BME280;66144;50.020;14.422;2023-04-15T04:30:10;97522.69;;;7.20;81.56
77171;BME280;66144;50.020;14.422;2023-04-15T04:32:35;97528.88;;;7.09;81.31
77171;BME280;66144;50.020;14.422;2023-04-15T04:35:01;97530.25;;;6.75;79.63
77171;BME280;66144;50.020;14.422;2023-04-15T04:37:26;97540.88;;;6.68;81.13
77171;BME280;66144;50.020;14.422;2023-04-15T04:39:51;97540.97;;;6.83;81.07
77171;BME280;66144;50.020;14.422;2023-04-15T04:42:17;97542.00;;;6.82;80.34
77171;BME280;66144;50.020;14.422;2023-04-15T04:44:42;97542.81;;;6.93;80.06
77171;BME280;66144;50.020;14.422;2023-04-15T04:47:07;97549.06;;;6.92;79.88
77171;BME280;66144;50.020;14.422;2023-04-15T04:49:33;97552.94;;;6.89;80.89
77171;BME280;66144;50.020;14.422;2023-04-15T04:51:58;97561.72;;;6.83;79.32
77171;BME280;66144;50.020;14.422;2023-04-15T04:54:24;97568.78;;;6.93;80.57
77171;BME280;66144;50.020;14.422;2023-04-15T04:56:50;97560.78;;;7.05;79.62
77171;BME280;66144;50.020;14.422;2023-04-15T04:59:15;97567.06;;;7.09;78.75
77171;BME280;66144;50.020;14.422;2023-04-15T05:01:41;97577.38;;;6.99;78.65
77171;BME280;66144;50.020;14.422;2023-04-15T05:04:06;97582.13;;;7.12;79.59
77171;BME280;66144;50.020;14.422;2023-04-15T05:06:32;97577.75;;;7.22;79.96
77171;BME280;66144;50.020;14.422;2023-04-15T05:08:57;97578.00;;;7.21;78.88
77171;BME280;66144;50.020;14.422;2023-04-15T05:11:22;97587.34;;;7.22;79.26
77171;BME280;66144;50.020;14.422;2023-04-15T05:13:48;97589.97;;;7.32;79.90
77171;BME280;66144;50.020;14.422;2023-04-15T05:16:13;97585.78;;;7.21;78.72
77171;BME280;66144;50.020;14.422;2023-04-15T05:18:39;97592.06;;;7.30;78.98
77171;BME280;66144;50.020;14.422;2023-04-15T05:21:04;97590.47;;;7.24;78.70
77171;BME280;66144;50.020;14.422;2023-04-15T05:23:30;97591.22;;;7.19;79.09
77171;BME280;66144;50.020;14.422;2023-04-15T05:25:55;97595.94;;;7.22;79.99
77171;BME280;66144;50.020;14.422;2023-04-15T05:28:21;97609.72;;;7.33;80.01
77171;BME280;66144;50.020;14.422;2023-04-15T05:30:46;97614.91;;;7.33;79.59
77171;BME280;66144;50.020;14.422;2023-04-15T05:33:11;97613.81;;;7.19;79.92
77171;BME280;66144;50.020;14.422;2023-04-15T05:35:36;97600.91;;;7.29;80.67
77171;BME280;66144;50.020;14.422;2023-04-15T05:38:02;97605.59;;;7.37;80.03
77171;BME280;66144;50.020;14.422;2023-04-15T05:40:28;97611.31;;;7.39;80.06
77171;BME280;66144;50.020;14.422;2023-04-15T05:42:54;97610.34;;;7.50;80.04
77171;BME280;66144;50.020;14.422;2023-04-15T05:45:19;97613.72;;;7.56;78.67
77171;BME280;66144;50.020;14.422;2023-04-15T05:47:45;97616.59;;;7.59;79.10
77171;BME280;66144;50.020;14.422;2023-04-15T05:50:10;97624.09;;;7.56;78.35
77171;BME280;66144;50.020;14.422;2023-04-15T05:52:36;97625.47;;;7.69;78.00
77171;BME280;66144;50.020;14.422;2023-04-15T05:55:01;97626.47;;;7.62;77.86
77171;BME280;66144;50.020;14.422;2023-04-15T05:57:27;97635.09;;;7.73;77.47
77171;BME280;66144;50.020;14.422;2023-04-15T05:59:52;97636.41;;;7.81;76.22
77171;BME280;66144;50.020;14.422;2023-04-15T06:02:17;97636.66;;;7.79;77.63
77171;BME280;66144;50.020;14.422;2023-04-15T06:04:43;97647.59;;;7.81;78.13
77171;BME280;66144;50.020;14.422;2023-04-15T06:07:08;97646.06;;;7.85;77.72
77171;BME280;66144;50.020;14.422;2023-04-15T06:09:34;97648.66;;;7.90;78.39
77171;BME280;66144;50.020;14.422;2023-04-15T06:12:00;97653.63;;;7.97;77.88
77171;BME280;66144;50.020;14.422;2023-04-15T06:14:26;97646.84;;;7.96;78.74
77171;BME280;66144;50.020;14.422;2023-04-15T06:16:51;97652.03;;;7.86;76.06
77171;BME280;66144;50.020;14.422;2023-04-15T06:19:17;97654.41;;;8.03;76.66
77171;BME280;66144;50.020;14.422;2023-04-15T06:21:43;97655.22;;;8.13;78.06
77171;BME280;66144;50.020;14.422;2023-04-15T06:24:09;97656.28;;;8.22;76.59
77171;BME280;66144;50.020;14.422;2023-04-15T06:26:35;97663.25;;;8.12;75.50
77171;BME280;66144;50.020;14.422;2023-04-15T06:29:00;97674.75;;;8.26;76.03
77171;BME280;66144;50.020;14.422;2023-04-15T06:31:26;97672.88;;;8.01;74.53
77171;BME280;66144;50.020;14.422;2023-04-15T06:33:51;97672.63;;;8.03;74.44
77171;BME280;66144;50.020;14.422;2023-04-15T06:36:17;97674.72;;;8.06;75.64
77171;BME280;66144;50.020;14.422;2023-04-15T06:38:43;97670.56;;;8.15;74.89
77171;BME280;66144;50.020;14.422;2023-04-15T06:41:08;97662.25;;;8.18;75.50
77171;BME280;66144;50.020;14.422;2023-04-15T06:43:34;97668.78;;;8.25;74.45
77171;BME280;66144;50.020;14.422;2023-04-15T06:45:59;97672.44;;;8.35;75.36
77171;BME280;66144;50.020;14.422;2023-04-15T06:48:25;97672.44;;;8.35;72.30
77171;BME280;66144;50.020;14.422;2023-04-15T06:50:51;97675.53;;;8.26;73.35
77171;BME280;66144;50.020;14.422;2023-04-15T06:53:17;97680.50;;;8.33;74.20
77171;BME280;66144;50.020;14.422;2023-04-15T06:55:42;97679.66;;;8.17;72.56
77171;BME280;66144;50.020;14.422;2023-04-15T06:58:08;97684.44;;;8.41;73.71
77171;BME280;66144;50.020;14.422;2023-04-15T07:00:33;97680.69;;;8.06;70.59
77171;BME280;66144;50.020;14.422;2023-04-15T07:02:59;97685.13;;;8.16;71.27
77171;BME280;66144;50.020;14.422;2023-04-15T07:05:31;97688.06;;;8.35;72.65
77171;BME280;66144;50.020;14.422;2023-04-15T07:07:56;97684.13;;;8.27;72.41
77171;BME280;66144;50.020;14.422;2023-04-15T07:10:22;97686.53;;;8.44;72.71
77171;BME280;66144;50.020;14.422;2023-04-15T07:12:48;97692.78;;;8.58;72.21
77171;BME280;66144;50.020;14.422;2023-04-15T07:15:15;97693.56;;;8.74;71.59
77171;BME280;66144;50.020;14.422;2023-04-15T07:17:40;97701.13;;;8.80;71.40
77171;BME280;66144;50.020;14.422;2023-04-15T07:20:07;97704.25;;;8.82;71.80
77171;BME280;66144;50.020;14.422;2023-04-15T07:22:33;97708.41;;;8.78;69.98
77171;BME280;66144;50.020;14.422;2023-04-15T07:24:58;97703.16;;;8.53;71.69
77171;BME280;66144;50.020;14.422;2023-04-15T07:27:24;97708.41;;;8.63;71.20
77171;BME280;66144;50.020;14.422;2023-04-15T07:29:50;97722.44;;;8.67;68.38
77171;BME280;66144;50.020;14.422;2023-04-15T07:32:16;97727.16;;;8.80;71.60
77171;BME280;66144;50.020;14.422;2023-04-15T07:34:42;97733.91;;;8.86;70.75
77171;BME280;66144;50.020;14.422;2023-04-15T07:37:07;97718.28;;;8.91;67.81
77171;BME280;66144;50.020;14.422;2023-04-15T07:39:32;97722.44;;;8.57;67.54
77171;BME280;66144;50.020;14.422;2023-04-15T07:41:58;97728.41;;;8.52;69.02
77171;BME280;66144;50.020;14.422;2023-04-15T07:44:24;97733.50;;;8.17;66.47
77171;BME280;66144;50.020;14.422;2023-04-15T07:46:49;97735.94;;;8.39;66.75
77171;BME280;66144;50.020;14.422;2023-04-15T07:49:15;97734.94;;;8.60;65.80
77171;BME280;66144;50.020;14.422;2023-04-15T07:51:40;97733.91;;;8.76;68.12
77171;BME280;66144;50.020;14.422;2023-04-15T07:54:06;97736.00;;;8.74;66.77
77171;BME280;66144;50.020;14.422;2023-04-15T07:56:31;97739.09;;;8.71;68.22
77171;BME280;66144;50.020;14.422;2023-04-15T07:58:56;97744.59;;;8.85;66.69
77171;BME280;66144;50.020;14.422;2023-04-15T08:01:22;97749.53;;;8.71;66.78
77171;BME280;66144;50.020;14.422;2023-04-15T08:03:47;97741.22;;;8.99;67.42
77171;BME280;66144;50.020;14.422;2023-04-15T08:06:13;97740.69;;;8.92;64.31
77171;BME280;66144;50.020;14.422;2023-04-15T08:08:39;97732.88;;;9.08;64.85
77171;BME280;66144;50.020;14.422;2023-04-15T08:11:04;97738.84;;;9.28;63.42
77171;BME280;66144;50.020;14.422;2023-04-15T08:13:30;97747.88;;;9.77;65.78
77171;BME280;66144;50.020;14.422;2023-04-15T08:18:42;97751.91;;;10.18;62.28
77171;BME280;66144;50.020;14.422;2023-04-15T08:21:08;97747.28;;;10.00;62.59
77171;BME280;66144;50.020;14.422;2023-04-15T08:23:34;97748.28;;;10.19;61.10
77171;BME280;66144;50.020;14.422;2023-04-15T08:26:00;97753.34;;;9.75;60.52
77171;BME280;66144;50.020;14.422;2023-04-15T08:28:25;97754.75;;;10.22;62.31
77171;BME280;66144;50.020;14.422;2023-04-15T08:30:53;97748.28;;;10.09;60.53
77171;BME280;66144;50.020;14.422;2023-04-15T08:33:19;97759.06;;;9.82;60.91
77171;BME280;66144;50.020;14.422;2023-04-15T08:35:45;97764.03;;;9.79;59.72
77171;BME280;66144;50.020;14.422;2023-04-15T08:38:10;97767.38;;;9.94;62.74
77171;BME280;66144;50.020;14.422;2023-04-15T08:40:44;97774.94;;;9.91;61.53
77171;BME280;66144;50.020;14.422;2023-04-15T08:43:23;97779.63;;;9.94;61.27
77171;BME280;66144;50.020;14.422;2023-04-15T08:45:53;97780.44;;;9.89;60.83
77171;BME280;66144;50.020;14.422;2023-04-15T08:48:19;97779.69;;;9.68;61.01
77171;BME280;66144;50.020;14.422;2023-04-15T08:50:46;97778.06;;;9.93;61.68
77171;BME280;66144;50.020;14.422;2023-04-15T08:53:13;97782.25;;;9.94;61.29
77171;BME280;66144;50.020;14.422;2023-04-15T08:55:42;97788.81;;;9.71;60.61
77171;BME280;66144;50.020;14.422;2023-04-15T08:58:12;97795.88;;;9.45;60.04
77171;BME280;66144;50.020;14.422;2023-04-15T09:00:38;97791.47;;;9.35;60.95
77171;BME280;66144;50.020;14.422;2023-04-15T09:03:04;97790.16;;;9.28;60.08
77171;BME280;66144;50.020;14.422;2023-04-15T09:05:37;97791.22;;;9.27;61.15
77171;BME280;66144;50.020;14.422;2023-04-15T09:08:03;97799.28;;;9.51;60.07
77171;BME280;66144;50.020;14.422;2023-04-15T09:10:29;97799.03;;;9.32;61.97
77171;BME280;66144;50.020;14.422;2023-04-15T09:12:55;97798.00;;;9.33;60.00
77171;BME280;66144;50.020;14.422;2023-04-15T09:15:23;97805.53;;;9.09;59.16
77171;BME280;66144;50.020;14.422;2023-04-15T09:17:49;97799.28;;;9.35;60.61
77171;BME280;66144;50.020;14.422;2023-04-15T09:20:15;97805.28;;;9.46;58.79
77171;BME280;66144;50.020;14.422;2023-04-15T09:22:44;97810.50;;;9.51;60.24
77171;BME280;66144;50.020;14.422;2023-04-15T09:27:49;97806.06;;;9.01;59.35
77171;BME280;66144;50.020;14.422;2023-04-15T09:30:15;97813.38;;;9.34;58.87
77171;BME280;66144;50.020;14.422;2023-04-15T09:32:51;97813.38;;;9.40;59.36
77171;BME280;66144;50.020;14.422;2023-04-15T09:35:17;97810.75;;;9.50;58.88
77171;BME280;66144;50.020;14.422;2023-04-15T09:37:43;97817.81;;;9.39;62.17
77171;BME280;66144;50.020;14.422;2023-04-15T09:40:09;97823.00;;;9.49;60.14
77171;BME280;66144;50.020;14.422;2023-04-15T09:42:35;97824.81;;;9.54;60.13
77171;BME280;66144;50.020;14.422;2023-04-15T09:45:10;97829.53;;;9.37;61.56
77171;BME280;66144;50.020;14.422;2023-04-15T09:47:36;97832.13;;;9.37;60.04
77171;BME280;66144;50.020;14.422;2023-04-15T09:50:02;97832.38;;;9.60;60.62
77171;BME280;66144;50.020;14.422;2023-04-15T09:52:28;97825.59;;;9.75;61.74
77171;BME280;66144;50.020;14.422;2023-04-15T09:54:54;97824.53;;;9.81;60.09
77171;BME280;66144;50.020;14.422;2023-04-15T09:57:22;97829.25;;;9.48;59.48
77171;BME280;66144;50.020;14.422;2023-04-15T09:59:48;97829.78;;;9.60;61.01
77171;BME280;66144;50.020;14.422;2023-04-15T10:02:14;97827.16;;;9.65;64.54
77171;BME280;66144;50.020;14.422;2023-04-15T10:04:43;97833.41;;;9.64;63.50
77171;BME280;66144;50.020;14.422;2023-04-15T10:07:10;97839.13;;;9.66;63.02
77171;BME280;66144;50.020;14.422;2023-04-15T10:09:37;97837.88;;;9.59;62.80
77171;BME280;66144;50.020;14.422;2023-04-15T10:12:04;97833.94;;;9.46;64.82
77171;BME280;66144;50.020;14.422;2023-04-15T10:14:34;97838.38;;;9.56;64.76
77171;BME280;66144;50.020;14.422;2023-04-15T10:17:01;97833.72;;;9.43;62.69
77171;BME280;66144;50.020;14.422;2023-04-15T10:19:30;97828.22;;;9.59;64.04
77171;BME280;66144;50.020;14.422;2023-04-15T10:21:58;97836.53;;;9.72;62.39
77171;BME280;66144;50.020;14.422;2023-04-15T10:24:23;97832.38;;;9.81;62.70
77171;BME280;66144;50.020;14.422;2023-04-15T10:26:50;97838.09;;;9.67;61.47
77171;BME280;66144;50.020;14.422;2023-04-15T10:29:17;97839.63;;;9.89;61.96
77171;BME280;66144;50.020;14.422;2023-04-15T10:31:43;97836.50;;;9.92;61.94
77171;BME280;66144;50.020;14.422;2023-04-15T10:34:09;97842.47;;;10.02;61.50
77171;BME280;66144;50.020;14.422;2023-04-15T10:36:35;97851.06;;;10.18;62.04
77171;BME280;66144;50.020;14.422;2023-04-15T10:39:01;97843.50;;;10.17;61.89
77171;BME280;66144;50.020;14.422;2023-04-15T10:41:27;97853.41;;;10.15;59.85
77171;BME280;66144;50.020;14.422;2023-04-15T10:49:07;97861.25;;;10.15;59.15
77171;BME280;66144;50.020;14.422;2023-04-15T10:51:37;97869.00;;;10.40;59.62
77171;BME280;66144;50.020;14.422;2023-04-15T10:54:11;97863.75;;;10.55;60.32
77171;BME280;66144;50.020;14.422;2023-04-15T10:56:37;97868.13;;;10.70;58.96
77171;BME280;66144;50.020;14.422;2023-04-15T10:59:04;97871.44;;;10.81;58.68
77171;BME280;66144;50.020;14.422;2023-04-15T11:01:52;97874.78;;;10.96;57.86
77171;BME280;66144;50.020;14.422;2023-04-15T11:04:55;97875.47;;;11.07;56.39
77171;BME280;66144;50.020;14.422;2023-04-15T11:10:48;97883.69;;;10.90;56.41
77171;BME280;66144;50.020;14.422;2023-04-15T11:12:51;97883.94;;;10.94;56.28
77171;BME280;66144;50.020;14.422;2023-04-15T11:15:43;97882.91;;;10.90;57.41
77171;BME280;66144;50.020;14.422;2023-04-15T11:18:26;97892.84;;;10.83;58.08
77171;BME280;66144;50.020;14.422;2023-04-15T11:20:59;97897.88;;;10.69;57.83
77171;BME280;66144;50.020;14.422;2023-04-15T11:25:57;97898.94;;;10.63;58.40
77171;BME280;66144;50.020;14.422;2023-04-15T11:28:28;97894.25;;;10.60;59.13
77171;BME280;66144;50.020;14.422;2023-04-15T11:30:54;97891.38;;;10.61;59.61
77171;BME280;66144;50.020;14.422;2023-04-15T11:33:20;97894.50;;;10.68;60.06
77171;BME280;66144;50.020;14.422;2023-04-15T11:35:46;97894.50;;;10.63;59.78
77171;BME280;66144;50.020;14.422;2023-04-15T11:38:12;97898.94;;;10.68;59.92
77171;BME280;66144;50.020;14.422;2023-04-15T11:40:39;97906.25;;;10.71;59.86
77171;BME280;66144;50.020;14.422;2023-04-15T11:43:15;97902.00;;;10.85;60.39
77171;BME280;66144;50.020;14.422;2023-04-15T11:48:18;97910.00;;;11.04;58.93
77171;BME280;66144;50.020;14.422;2023-04-15T11:50:43;97910.44;;;11.16;57.82
77171;BME280;66144;50.020;14.422;2023-04-15T11:53:11;97914.94;;;11.11;57.57
77171;BME280;66144;50.020;14.422;2023-04-15T11:55:45;97914.94;;;11.05;57.21
77171;BME280;66144;50.020;14.422;2023-04-15T11:58:17;97913.38;;;11.10;58.91
77171;BME280;66144;50.020;14.422;2023-04-15T12:00:54;97919.66;;;11.03;58.16
77171;BME280;66144;50.020;14.422;2023-04-15T12:03:37;97921.75;;;11.01;57.43
77171;BME280;66144;50.020;14.422;2023-04-15T12:06:05;97917.28;;;11.12;56.63
77171;BME280;66144;50.020;14.422;2023-04-15T12:08:50;97918.28;;;11.16;56.69
77171;BME280;66144;50.020;14.422;2023-04-15T12:11:17;97919.13;;;11.06;58.10
77171;BME280;66144;50.020;14.422;2023-04-15T12:13:44;97920.03;;;10.82;57.84
77171;BME280;66144;50.020;14.422;2023-04-15T12:16:10;97921.50;;;11.03;59.20
77171;BME280;66144;50.020;14.422;2023-04-15T12:18:38;97918.94;;;10.93;58.48
77171;BME280;66144;50.020;14.422;2023-04-15T12:21:10;97932.72;;;11.08;58.52
77171;BME280;66144;50.020;14.422;2023-04-15T12:23:37;97931.16;;;11.07;58.37
77171;BME280;66144;50.020;14.422;2023-04-15T12:26:06;97923.22;;;11.23;58.94
77171;BME280;66144;50.020;14.422;2023-04-15T12:28:33;97927.38;;;11.29;58.19
77171;BME280;66144;50.020;14.422;2023-04-15T12:31:06;97928.31;;;11.43;58.04
77171;BME280;66144;50.020;14.422;2023-04-15T12:33:32;97938.66;;;11.19;60.14
77171;BME280;66144;50.020;14.422;2023-04-15T12:35:58;97939.69;;;11.18;58.80
77171;BME280;66144;50.020;14.422;2023-04-15T12:38:23;97944.38;;;11.21;59.51
77171;BME280;66144;50.020;14.422;2023-04-15T12:40:48;97949.00;;;10.90;58.17
77171;BME280;66144;50.020;14.422;2023-04-15T12:43:14;97947.41;;;10.94;59.47
77171;BME280;66144;50.020;14.422;2023-04-15T12:45:39;97942.63;;;11.12;59.55
77171;BME280;66144;50.020;14.422;2023-04-15T12:48:05;97943.38;;;11.17;60.04
77171;BME280;66144;50.020;14.422;2023-04-15T12:50:32;97954.66;;;11.07;58.88
77171;BME280;66144;50.020;14.422;2023-04-15T12:52:57;97956.53;;;10.97;60.49
77171;BME280;66144;50.020;14.422;2023-04-15T12:55:23;97953.63;;;11.08;59.62
77171;BME280;66144;50.020;14.422;2023-04-15T12:57:48;97960.41;;;11.04;59.70
77171;BME280;66144;50.020;14.422;2023-04-15T13:00:14;97959.34;;;11.11;59.52
77171;BME280;66144;50.020;14.422;2023-04-15T13:02:39;97960.47;;;10.94;59.86
77171;BME280;66144;50.020;14.422;2023-04-15T13:05:05;97970.59;;;11.06;62.33
77171;BME280;66144;50.020;14.422;2023-04-15T13:07:30;97971.91;;;11.08;61.02
77171;BME280;66144;50.020;14.422;2023-04-15T13:09:56;97972.69;;;11.14;59.87
77171;BME280;66144;50.020;14.422;2023-04-15T13:12:21;97974.25;;;11.15;60.50