sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7406;SDS011;3745;56.964;24.128;2023-04-25T00:00:18;9.98;;;6.72;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:02:44;9.00;;;6.40;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:05:11;8.80;;;6.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:07:37;6.90;;;6.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:10:03;9.05;;;6.18;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:12:29;6.50;;;5.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:14:55;7.90;;;6.45;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:17:22;8.57;;;6.72;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:19:49;6.75;;;6.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:22:15;7.43;;;6.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:24:42;6.60;;;5.80;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:27:08;7.70;;;5.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:29:33;6.30;;;5.80;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:31:59;6.50;;;6.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:34:25;9.25;;;5.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:36:51;7.38;;;6.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:39:16;7.03;;;6.32;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:41:42;11.52;;;6.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:44:08;11.07;;;6.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:46:36;7.40;;;6.15;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:49:03;6.93;;;6.22;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:51:29;9.07;;;6.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:53:55;7.22;;;6.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:56:21;7.05;;;6.35;;
7406;SDS011;3745;56.964;24.128;2023-04-25T00:58:47;8.52;;;6.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:01:14;6.20;;;5.63;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:03:40;9.98;;;6.63;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:06:09;8.77;;;6.78;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:08:37;8.82;;;7.18;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:11:03;7.63;;;6.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:13:29;11.55;;;6.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:15:57;8.98;;;6.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:18:24;7.28;;;6.43;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:20:53;10.90;;;7.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:23:19;8.20;;;6.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:25:45;7.20;;;6.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:28:12;8.63;;;6.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:30:38;7.50;;;6.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:33:04;11.48;;;6.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:35:31;9.30;;;5.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:37:57;6.57;;;6.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:40:22;10.20;;;6.57;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:42:49;10.38;;;6.15;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:45:16;9.07;;;5.55;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:47:42;10.63;;;6.07;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:50:12;7.53;;;5.57;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:52:38;6.32;;;5.72;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:55:04;10.00;;;6.63;;
7406;SDS011;3745;56.964;24.128;2023-04-25T01:57:30;11.10;;;5.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:00:01;8.93;;;6.57;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:02:29;9.43;;;6.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:04:54;8.80;;;5.68;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:07:21;7.43;;;6.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:09:47;9.93;;;6.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:12:12;8.75;;;5.72;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:14:38;6.53;;;5.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:17:03;7.07;;;6.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:19:29;10.30;;;6.05;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:21:54;11.48;;;6.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:24:22;9.85;;;6.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:26:48;6.57;;;5.63;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:29:14;7.00;;;5.85;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:31:40;12.02;;;5.63;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:34:06;8.13;;;5.57;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:36:31;6.80;;;5.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:38:59;9.20;;;5.93;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:41:25;8.30;;;6.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:43:52;7.28;;;6.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:46:17;6.30;;;5.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:48:43;7.85;;;5.68;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:51:09;6.63;;;5.72;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:53:34;6.35;;;5.38;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:56:00;8.45;;;5.80;;
7406;SDS011;3745;56.964;24.128;2023-04-25T02:58:26;11.23;;;5.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:00:52;6.85;;;5.65;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:03:18;9.52;;;5.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:05:46;7.53;;;5.55;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:08:16;8.63;;;5.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:10:42;5.97;;;4.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:13:08;7.13;;;4.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:15:33;9.32;;;5.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:18:00;7.22;;;5.57;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:20:26;6.18;;;5.38;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:22:51;11.27;;;5.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:25:17;10.27;;;5.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:27:42;9.38;;;5.78;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:30:08;5.88;;;5.25;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:32:34;7.55;;;4.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:35:00;5.55;;;5.15;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:37:26;10.30;;;5.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:39:51;5.82;;;5.25;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:42:17;8.05;;;5.78;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:44:42;6.72;;;5.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:47:08;8.77;;;6.18;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:49:34;7.32;;;6.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:52:01;5.97;;;5.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:54:27;13.55;;;5.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:56:52;10.55;;;6.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T03:59:18;10.95;;;7.40;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:01:44;12.43;;;7.65;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:04:09;10.90;;;7.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:06:35;17.83;;;7.55;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:09:01;11.02;;;7.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:11:27;6.20;;;5.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:13:53;10.00;;;5.55;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:16:18;11.85;;;5.43;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:18:45;8.50;;;6.15;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:21:11;7.10;;;5.45;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:23:37;5.32;;;4.93;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:26:02;13.23;;;6.22;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:28:28;7.13;;;5.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:30:54;7.13;;;6.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:33:20;12.23;;;6.40;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:35:46;11.55;;;5.97;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:38:12;9.50;;;5.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:40:40;11.52;;;5.43;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:43:08;10.52;;;5.85;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:45:36;8.52;;;6.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:48:05;10.90;;;6.38;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:50:31;8.13;;;7.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:52:57;14.23;;;9.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:55:23;10.73;;;7.47;;
7406;SDS011;3745;56.964;24.128;2023-04-25T04:57:49;7.45;;;6.68;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:00:15;13.77;;;7.47;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:02:40;9.55;;;6.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:05:06;11.20;;;6.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:07:33;8.48;;;5.93;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:09:59;9.52;;;6.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:12:24;16.65;;;6.65;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:14:50;11.60;;;6.22;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:17:16;7.00;;;6.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:19:41;10.23;;;6.55;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:22:07;6.80;;;5.63;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:24:32;6.63;;;5.53;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:26:58;18.63;;;5.63;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:29:23;9.23;;;6.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:31:49;7.47;;;5.85;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:34:15;11.23;;;5.53;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:36:41;10.68;;;5.97;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:39:07;7.68;;;6.47;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:41:33;10.48;;;6.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:43:59;7.82;;;5.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:46:25;7.22;;;5.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:48:51;13.02;;;6.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:51:16;10.07;;;5.78;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:53:43;8.30;;;5.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:56:09;7.47;;;6.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T05:58:35;10.88;;;5.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:01:01;8.85;;;5.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:03:27;9.32;;;5.40;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:05:53;5.90;;;5.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:08:19;9.48;;;5.68;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:10:45;8.48;;;5.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:13:11;14.80;;;6.07;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:15:36;10.68;;;5.35;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:18:05;10.55;;;5.38;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:20:32;7.13;;;5.07;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:22:58;7.72;;;5.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:25:23;6.38;;;5.72;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:27:49;6.20;;;5.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:30:14;8.07;;;5.38;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:32:41;6.80;;;5.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:35:07;7.03;;;5.78;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:37:33;6.38;;;5.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:39:58;6.75;;;5.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:42:24;8.07;;;5.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:44:49;11.68;;;6.18;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:47:15;7.25;;;5.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:49:44;9.50;;;6.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:52:09;7.10;;;5.47;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:54:35;7.35;;;5.63;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:57:01;6.63;;;5.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T06:59:27;6.28;;;5.15;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:01:52;9.55;;;5.40;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:04:18;6.72;;;5.45;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:06:44;7.65;;;5.68;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:09:11;7.22;;;5.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:11:37;9.68;;;5.80;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:14:03;7.10;;;5.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:16:29;7.70;;;5.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:18:55;11.10;;;5.22;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:21:20;8.60;;;5.43;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:23:46;9.43;;;6.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:26:12;6.75;;;5.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:28:38;7.53;;;5.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:31:04;6.78;;;5.53;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:33:30;12.43;;;5.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:35:56;13.73;;;5.55;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:38:22;16.42;;;5.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:40:48;5.50;;;4.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:43:14;5.40;;;4.65;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:45:45;5.82;;;5.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:48:16;5.68;;;5.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:50:43;8.00;;;5.65;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:53:10;5.45;;;4.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:55:36;8.00;;;5.43;;
7406;SDS011;3745;56.964;24.128;2023-04-25T07:58:05;6.55;;;5.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:00:31;8.38;;;4.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:03:00;5.95;;;4.63;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:05:25;5.55;;;5.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:07:51;6.05;;;4.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:10:17;13.73;;;4.68;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:12:43;5.35;;;4.45;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:15:08;8.98;;;4.45;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:17:34;4.65;;;4.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:20:01;5.05;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:22:30;29.73;;;5.65;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:24:56;4.53;;;4.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:27:21;8.02;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:29:47;7.57;;;4.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:32:13;5.43;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:34:39;10.95;;;4.65;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:37:10;9.50;;;4.78;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:39:36;8.93;;;4.35;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:42:05;6.85;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:44:35;7.90;;;4.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:47:04;8.10;;;4.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:49:34;10.30;;;4.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:52:01;9.18;;;4.93;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:54:28;4.90;;;3.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:56:56;5.25;;;4.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T08:59:27;7.75;;;4.32;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:01:56;7.97;;;4.35;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:04:22;4.67;;;4.37;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:06:48;4.70;;;4.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:09:14;5.15;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:11:39;6.43;;;4.53;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:14:21;8.95;;;4.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:19:22;5.28;;;4.78;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:21:56;4.93;;;4.43;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:24:39;7.05;;;4.85;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:27:11;4.93;;;4.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:29:42;5.00;;;4.55;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:34:50;4.78;;;4.45;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:37:20;5.68;;;4.32;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:39:50;5.25;;;4.45;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:42:20;4.72;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:44:47;4.63;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:47:17;6.95;;;4.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:49:43;4.47;;;4.18;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:52:13;5.22;;;4.80;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:54:42;6.70;;;4.53;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:57:12;6.88;;;4.35;;
7406;SDS011;3745;56.964;24.128;2023-04-25T09:59:48;10.32;;;4.47;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:02:14;6.82;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:04:42;4.78;;;3.97;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:07:12;8.57;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:09:39;4.80;;;3.90;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:12:06;6.90;;;4.37;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:14:32;4.22;;;3.83;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:16:58;6.50;;;4.05;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:19:25;9.13;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:21:54;7.88;;;4.35;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:24:27;5.13;;;4.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:26:53;9.10;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:29:23;7.55;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:31:49;5.32;;;4.45;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:34:16;7.47;;;4.38;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:36:42;6.75;;;4.82;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:39:14;4.70;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:41:51;4.57;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:44:20;8.70;;;4.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:46:46;4.65;;;4.25;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:49:27;6.88;;;4.55;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:52:38;5.00;;;4.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:54:58;5.93;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T10:57:56;6.50;;;4.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:00:17;6.32;;;4.80;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:02:47;6.70;;;4.13;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:07:59;5.65;;;4.25;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:10:25;4.97;;;4.40;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:12:55;5.40;;;3.97;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:15:22;7.50;;;4.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:17:47;6.75;;;4.05;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:20:13;4.72;;;4.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:22:40;5.20;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:25:09;5.47;;;4.78;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:27:51;10.27;;;4.97;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:30:25;4.97;;;4.57;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:32:55;7.70;;;4.68;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:35:21;4.85;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:37:48;6.45;;;4.38;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:40:14;4.70;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:42:43;6.53;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:45:10;9.88;;;4.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:47:36;4.40;;;4.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:50:03;4.90;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:52:44;6.10;;;4.47;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:55:14;5.13;;;4.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T11:57:40;5.70;;;5.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:02:45;5.90;;;4.05;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:05:13;4.43;;;4.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:07:40;11.48;;;4.47;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:10:13;5.95;;;4.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:12:44;4.38;;;4.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:17:57;4.60;;;3.85;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:20:25;4.05;;;3.83;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:22:51;4.13;;;3.83;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:28:19;6.70;;;4.88;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:30:57;6.15;;;4.35;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:33:31;4.40;;;4.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:36:01;5.55;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:38:35;6.97;;;4.07;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:41:02;6.07;;;4.15;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:43:28;4.40;;;4.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:45:54;5.53;;;4.10;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:48:21;6.50;;;4.22;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:50:47;5.50;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:53:21;4.47;;;4.07;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:55:48;4.93;;;4.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T12:58:14;7.65;;;4.38;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:00:41;9.95;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:03:07;4.38;;;3.53;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:05:34;10.23;;;4.15;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:07:59;5.72;;;4.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:10:25;5.88;;;3.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:12:50;5.63;;;3.85;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:15:16;10.93;;;4.72;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:17:42;5.40;;;4.43;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:20:11;6.07;;;4.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:22:37;5.93;;;4.32;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:25:04;5.68;;;3.88;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:27:32;11.32;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:29:59;4.87;;;4.37;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:32:36;12.90;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:35:02;4.80;;;4.40;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:37:33;7.93;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:40:00;4.82;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:42:27;6.65;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:44:53;5.88;;;3.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:47:19;4.90;;;3.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:49:44;8.57;;;3.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:52:10;6.07;;;3.75;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:54:35;6.88;;;3.72;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:57:01;3.95;;;3.35;;
7406;SDS011;3745;56.964;24.128;2023-04-25T13:59:27;6.15;;;3.53;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:01:52;3.92;;;3.60;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:04:18;3.97;;;3.70;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:06:44;6.07;;;3.53;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:09:10;4.90;;;4.40;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:11:38;4.90;;;4.28;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:14:03;7.50;;;4.32;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:16:29;5.63;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:18:57;6.55;;;4.32;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:21:23;6.53;;;3.83;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:23:49;4.90;;;4.35;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:26:15;4.95;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:28:41;7.45;;;4.05;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:31:07;7.35;;;3.85;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:33:32;6.82;;;4.03;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:35:59;5.07;;;4.53;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:38:24;6.75;;;4.15;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:40:52;7.43;;;4.47;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:43:19;4.75;;;3.95;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:45:45;5.20;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:48:11;4.88;;;4.20;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:50:36;6.82;;;4.32;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:53:02;6.43;;;3.72;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:55:28;11.13;;;4.38;;
7406;SDS011;3745;56.964;24.128;2023-04-25T14:57:54;10.38;;;4.80;;
7406;SDS011;3745;56.964;24.128;2023-04-25T15:00:20;9.32;;;4.30;;
7406;SDS011;3745;56.964;24.128;2023-04-25T15:02:50;5.40;;;3.92;;
7406;SDS011;3745;56.964;24.128;2023-04-25T15:05:16;4.80;;;4.40;;
7406;SDS011;3745;56.964;24.128;2023-04-25T15:07:43;7.97;;;4.50;;
7406;SDS011;3745;56.964;24.128;2023-04-25T15:10:09;8.38;;;5.00;;
7406;SDS011;3745;56.964;24.128;2023-04-25T15:12:41;6.85;;;4.10;;