sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37486;BME280;23341;50.296;18.960;2023-07-09T00:02:27;50196.16;;;-144.43;99.66
37486;BME280;23341;50.296;18.960;2023-07-09T00:07:32;50182.16;;;-144.43;97.94
37486;BME280;23341;50.296;18.960;2023-07-09T00:12:39;50190.16;;;-144.43;98.69
37486;BME280;23341;50.296;18.960;2023-07-09T00:17:44;50156.16;;;-144.43;97.74
37486;BME280;23341;50.296;18.960;2023-07-09T00:22:49;50156.16;;;-144.43;97.25
37486;BME280;23341;50.296;18.960;2023-07-09T00:27:57;50130.19;;;-144.43;96.45
37486;BME280;23341;50.296;18.960;2023-07-09T00:33:01;50138.16;;;-144.43;96.51
37486;BME280;23341;50.296;18.960;2023-07-09T00:38:14;50130.19;;;-144.43;96.12
37486;BME280;23341;50.296;18.960;2023-07-09T00:43:19;50156.16;;;-144.43;95.77
37486;BME280;23341;50.296;18.960;2023-07-09T00:48:24;50102.19;;;-144.43;94.53
37486;BME280;23341;50.296;18.960;2023-07-09T00:53:30;50102.19;;;-144.43;91.84
37486;BME280;23341;50.296;18.960;2023-07-09T00:58:38;50104.19;;;-144.43;88.96
37486;BME280;23341;50.296;18.960;2023-07-09T01:03:47;50072.19;;;-144.43;86.49
37486;BME280;23341;50.296;18.960;2023-07-09T01:08:53;50104.19;;;-144.43;86.49
37486;BME280;23341;50.296;18.960;2023-07-09T01:14:01;50098.19;;;-144.43;82.72
37486;BME280;23341;50.296;18.960;2023-07-09T01:19:06;50114.19;;;-144.43;81.86
37486;BME280;23341;50.296;18.960;2023-07-09T01:24:15;50100.19;;;-144.43;79.27
37486;BME280;23341;50.296;18.960;2023-07-09T01:29:22;50114.19;;;-144.43;80.35
37486;BME280;23341;50.296;18.960;2023-07-09T01:34:29;50074.19;;;-144.43;78.49
37486;BME280;23341;50.296;18.960;2023-07-09T01:39:36;50082.19;;;-144.43;78.49
37486;BME280;23341;50.296;18.960;2023-07-09T01:44:43;50110.19;;;-144.43;78.13
37486;BME280;23341;50.296;18.960;2023-07-09T01:49:49;50078.19;;;-144.43;76.58
37486;BME280;23341;50.296;18.960;2023-07-09T01:54:54;50082.19;;;-144.43;76.60
37486;BME280;23341;50.296;18.960;2023-07-09T02:00:01;50058.22;;;-144.43;77.62
37486;BME280;23341;50.296;18.960;2023-07-09T02:05:16;50080.19;;;-144.43;78.41
37486;BME280;23341;50.296;18.960;2023-07-09T02:10:24;50076.19;;;-144.43;78.61
37486;BME280;23341;50.296;18.960;2023-07-09T02:15:28;50072.19;;;-144.43;78.81
37486;BME280;23341;50.296;18.960;2023-07-09T02:20:33;50034.22;;;-144.43;77.71
37486;BME280;23341;50.296;18.960;2023-07-09T02:25:39;50110.19;;;-144.43;78.25
37486;BME280;23341;50.296;18.960;2023-07-09T02:30:44;50038.22;;;-144.43;78.57
37486;BME280;23341;50.296;18.960;2023-07-09T02:35:49;50118.19;;;-144.43;79.73
37486;BME280;23341;50.296;18.960;2023-07-09T02:40:55;50080.19;;;-144.43;78.74
37486;BME280;23341;50.296;18.960;2023-07-09T02:45:59;50092.19;;;-144.43;79.15
37486;BME280;23341;50.296;18.960;2023-07-09T02:51:04;50086.19;;;-144.43;80.35
37486;BME280;23341;50.296;18.960;2023-07-09T02:56:10;50108.19;;;-144.43;81.29
37486;BME280;23341;50.296;18.960;2023-07-09T03:01:14;50110.19;;;-144.43;81.73
37486;BME280;23341;50.296;18.960;2023-07-09T03:06:19;50138.16;;;-144.43;82.32
37486;BME280;23341;50.296;18.960;2023-07-09T03:11:28;50108.19;;;-144.43;81.76
37486;BME280;23341;50.296;18.960;2023-07-09T03:16:34;50116.19;;;-144.43;82.42
37486;BME280;23341;50.296;18.960;2023-07-09T03:21:38;50138.16;;;-144.43;83.09
37486;BME280;23341;50.296;18.960;2023-07-09T03:26:44;50134.16;;;-144.43;81.49
37486;BME280;23341;50.296;18.960;2023-07-09T03:31:49;50134.16;;;-144.43;81.20
37486;BME280;23341;50.296;18.960;2023-07-09T03:36:53;50150.16;;;-144.43;82.11
37486;BME280;23341;50.296;18.960;2023-07-09T03:41:59;50162.16;;;-144.43;82.82
37486;BME280;23341;50.296;18.960;2023-07-09T03:47:04;50178.16;;;-144.43;81.54
37486;BME280;23341;50.296;18.960;2023-07-09T03:52:08;50146.16;;;-144.43;79.79
37486;BME280;23341;50.296;18.960;2023-07-09T03:57:14;50182.16;;;-144.43;80.39
37486;BME280;23341;50.296;18.960;2023-07-09T04:02:19;50148.16;;;-144.43;80.83
37486;BME280;23341;50.296;18.960;2023-07-09T04:07:23;50160.16;;;-144.43;81.51
37486;BME280;23341;50.296;18.960;2023-07-09T04:12:29;50212.13;;;-144.43;82.34
37486;BME280;23341;50.296;18.960;2023-07-09T04:17:33;50266.13;;;-144.43;81.64
37486;BME280;23341;50.296;18.960;2023-07-09T04:22:38;50282.09;;;-144.43;79.81
37486;BME280;23341;50.296;18.960;2023-07-09T04:27:44;50330.09;;;-144.43;79.34
37486;BME280;23341;50.296;18.960;2023-07-09T04:32:48;50340.06;;;-144.43;76.88
37486;BME280;23341;50.296;18.960;2023-07-09T04:37:53;50380.06;;;-144.43;76.50
37486;BME280;23341;50.296;18.960;2023-07-09T04:42:58;50386.06;;;-144.43;75.81
37486;BME280;23341;50.296;18.960;2023-07-09T04:48:03;50392.06;;;-144.43;74.44
37486;BME280;23341;50.296;18.960;2023-07-09T04:53:08;50408.06;;;-144.43;74.98
37486;BME280;23341;50.296;18.960;2023-07-09T04:58:16;50388.06;;;-144.43;75.24
37486;BME280;23341;50.296;18.960;2023-07-09T05:03:21;50438.03;;;-144.43;74.28
37486;BME280;23341;50.296;18.960;2023-07-09T05:08:26;50452.03;;;-144.43;74.10
37486;BME280;23341;50.296;18.960;2023-07-09T05:13:31;50536.00;;;-144.43;72.58
37486;BME280;23341;50.296;18.960;2023-07-09T05:18:36;50488.00;;;-144.43;71.08
37486;BME280;23341;50.296;18.960;2023-07-09T05:23:41;50496.00;;;-144.43;70.66
37486;BME280;23341;50.296;18.960;2023-07-09T05:28:46;50542.00;;;-144.43;69.02
37486;BME280;23341;50.296;18.960;2023-07-09T05:33:51;50577.97;;;-144.43;69.17
37486;BME280;23341;50.296;18.960;2023-07-09T05:38:56;50669.94;;;-144.43;67.97
37486;BME280;23341;50.296;18.960;2023-07-09T05:44:02;50659.94;;;-144.43;67.14
37486;BME280;23341;50.296;18.960;2023-07-09T05:49:07;50743.91;;;-144.43;64.87
37486;BME280;23341;50.296;18.960;2023-07-09T05:54:14;50933.88;;;-144.43;61.99
37486;BME280;23341;50.296;18.960;2023-07-09T05:59:20;51831.72;;;-144.43;51.13
37486;BME280;23341;50.296;18.960;2023-07-09T06:04:24;52797.78;;;-144.43;43.23
37486;BME280;23341;50.296;18.960;2023-07-09T06:09:29;53377.91;;;-144.43;39.78
37486;BME280;23341;50.296;18.960;2023-07-09T06:14:35;54382.38;;;-144.43;37.28
37486;BME280;23341;50.296;18.960;2023-07-09T06:19:40;54386.38;;;-144.43;36.28
37486;BME280;23341;50.296;18.960;2023-07-09T06:24:45;54838.69;;;-144.43;36.30
37486;BME280;23341;50.296;18.960;2023-07-09T06:29:50;55583.25;;;-144.43;36.18
37486;BME280;23341;50.296;18.960;2023-07-09T06:34:54;55815.47;;;-144.43;40.58
37486;BME280;23341;50.296;18.960;2023-07-09T06:39:59;55084.84;;;-144.43;47.33
37486;BME280;23341;50.296;18.960;2023-07-09T06:45:09;56167.81;;;-144.43;47.41
37486;BME280;23341;50.296;18.960;2023-07-09T06:50:14;55955.63;;;-144.43;51.18
37486;BME280;23341;50.296;18.960;2023-07-09T06:55:18;56548.25;;;-144.43;52.04
37486;BME280;23341;50.296;18.960;2023-07-09T07:00:24;57735.75;;;-144.43;51.93
37486;BME280;23341;50.296;18.960;2023-07-09T07:05:29;56948.72;;;-144.43;55.85
37486;BME280;23341;50.296;18.960;2023-07-09T07:10:35;57541.50;;;-144.43;56.05
37486;BME280;23341;50.296;18.960;2023-07-09T07:15:48;55923.59;;;-144.43;59.72
37486;BME280;23341;50.296;18.960;2023-07-09T07:20:53;56768.50;;;-144.43;58.49
37486;BME280;23341;50.296;18.960;2023-07-09T07:25:58;58094.28;;;-144.43;57.33
37486;BME280;23341;50.296;18.960;2023-07-09T07:31:05;57719.75;;;-144.43;58.02
37486;BME280;23341;50.296;18.960;2023-07-09T07:36:11;58929.66;;;-144.43;56.89
37486;BME280;23341;50.296;18.960;2023-07-09T07:41:32;58759.34;;;-144.43;57.93
37486;BME280;23341;50.296;18.960;2023-07-09T07:46:38;59819.28;;;-144.43;56.87
37486;BME280;23341;50.296;18.960;2023-07-09T07:51:43;58613.13;;;-144.43;58.28
37486;BME280;23341;50.296;18.960;2023-07-09T07:56:47;58745.34;;;-144.43;58.58
37486;BME280;23341;50.296;18.960;2023-07-09T08:01:53;59699.06;;;-144.43;57.66
37486;BME280;23341;50.296;18.960;2023-07-09T08:06:58;59128.00;;;-144.43;57.60
37486;BME280;23341;50.296;18.960;2023-07-09T08:12:03;57557.50;;;-144.43;59.33
37486;BME280;23341;50.296;18.960;2023-07-09T08:17:18;58999.78;;;-144.43;56.49
37486;BME280;23341;50.296;18.960;2023-07-09T08:22:23;60474.63;;;-144.43;56.37
37486;BME280;23341;50.296;18.960;2023-07-09T08:27:27;60867.47;;;-144.43;55.54
37486;BME280;23341;50.296;18.960;2023-07-09T08:32:33;60556.81;;;-144.43;55.61
37486;BME280;23341;50.296;18.960;2023-07-09T08:37:38;61348.56;;;-144.43;55.80
37486;BME280;23341;50.296;18.960;2023-07-09T08:42:44;60432.53;;;-144.43;55.66
37486;BME280;23341;50.296;18.960;2023-07-09T08:48:08;59071.91;;;-144.43;56.07
37486;BME280;23341;50.296;18.960;2023-07-09T08:53:20;60913.56;;;-144.43;55.06
37486;BME280;23341;50.296;18.960;2023-07-09T08:58:27;59594.84;;;-144.43;56.10
37486;BME280;23341;50.296;18.960;2023-07-09T09:03:38;60695.09;;;-144.43;55.27
37486;BME280;23341;50.296;18.960;2023-07-09T09:08:50;60141.94;;;-144.43;55.51
37486;BME280;23341;50.296;18.960;2023-07-09T09:14:01;59001.78;;;-144.43;56.56
37486;BME280;23341;50.296;18.960;2023-07-09T09:19:12;59226.19;;;-144.43;56.11
37486;BME280;23341;50.296;18.960;2023-07-09T09:24:23;59721.09;;;-144.43;56.66
37486;BME280;23341;50.296;18.960;2023-07-09T09:29:31;59779.22;;;-144.43;56.51
37486;BME280;23341;50.296;18.960;2023-07-09T09:34:37;58334.66;;;-144.43;56.42
37486;BME280;23341;50.296;18.960;2023-07-09T09:39:41;58356.69;;;-144.43;56.18
37486;BME280;23341;50.296;18.960;2023-07-09T09:44:46;57421.31;;;-144.43;56.85
37486;BME280;23341;50.296;18.960;2023-07-09T09:49:52;57010.78;;;-144.43;57.46
37486;BME280;23341;50.296;18.960;2023-07-09T09:55:08;56744.47;;;-144.43;58.05
37486;BME280;23341;50.296;18.960;2023-07-09T10:00:14;55419.13;;;-144.43;58.73
37486;BME280;23341;50.296;18.960;2023-07-09T10:05:29;55867.53;;;-144.43;58.97
37486;BME280;23341;50.296;18.960;2023-07-09T10:10:36;55325.03;;;-144.43;59.27
37486;BME280;23341;50.296;18.960;2023-07-09T10:15:43;55246.97;;;-144.43;58.96
37486;BME280;23341;50.296;18.960;2023-07-09T10:20:56;54840.69;;;-144.43;59.43
37486;BME280;23341;50.296;18.960;2023-07-09T10:26:09;55074.84;;;-144.43;60.11
37486;BME280;23341;50.296;18.960;2023-07-09T10:31:23;54874.69;;;-144.43;60.08
37486;BME280;23341;50.296;18.960;2023-07-09T10:36:48;54766.63;;;-144.43;60.57
37486;BME280;23341;50.296;18.960;2023-07-09T10:41:59;54680.56;;;-144.43;60.26
37486;BME280;23341;50.296;18.960;2023-07-09T10:47:09;54730.59;;;-144.43;60.07
37486;BME280;23341;50.296;18.960;2023-07-09T10:52:22;54204.28;;;-144.43;60.93
37486;BME280;23341;50.296;18.960;2023-07-09T10:57:34;54564.50;;;-144.43;60.41
37486;BME280;23341;50.296;18.960;2023-07-09T11:02:44;54392.38;;;-144.43;60.87
37486;BME280;23341;50.296;18.960;2023-07-09T11:07:58;54114.22;;;-144.43;62.34
37486;BME280;23341;50.296;18.960;2023-07-09T11:13:10;54334.34;;;-144.43;61.93
37486;BME280;23341;50.296;18.960;2023-07-09T11:18:20;54522.47;;;-144.43;61.19
37486;BME280;23341;50.296;18.960;2023-07-09T11:23:43;55016.81;;;-144.43;61.35
37486;BME280;23341;50.296;18.960;2023-07-09T11:28:51;54666.56;;;-144.43;60.46
37486;BME280;23341;50.296;18.960;2023-07-09T11:34:02;54456.44;;;-144.43;60.88
37486;BME280;23341;50.296;18.960;2023-07-09T11:39:20;54450.41;;;-144.43;61.09
37486;BME280;23341;50.296;18.960;2023-07-09T11:44:30;54250.31;;;-144.43;61.14
37486;BME280;23341;50.296;18.960;2023-07-09T11:49:45;53930.16;;;-144.43;61.98
37486;BME280;23341;50.296;18.960;2023-07-09T11:54:52;54286.31;;;-144.43;61.55
37486;BME280;23341;50.296;18.960;2023-07-09T11:59:59;54450.41;;;-144.43;60.48
37486;BME280;23341;50.296;18.960;2023-07-09T12:05:13;54062.22;;;-144.43;61.33
37486;BME280;23341;50.296;18.960;2023-07-09T12:10:27;54450.41;;;-144.43;61.32
37486;BME280;23341;50.296;18.960;2023-07-09T12:15:32;54258.31;;;-144.43;61.18
37486;BME280;23341;50.296;18.960;2023-07-09T12:20:37;54398.38;;;-144.43;61.18
37486;BME280;23341;50.296;18.960;2023-07-09T12:25:47;54826.66;;;-144.43;60.28
37486;BME280;23341;50.296;18.960;2023-07-09T12:30:53;55393.09;;;-144.43;60.31
37486;BME280;23341;50.296;18.960;2023-07-09T12:35:59;56161.81;;;-144.43;59.35
37486;BME280;23341;50.296;18.960;2023-07-09T12:41:06;56452.13;;;-144.43;58.39
37486;BME280;23341;50.296;18.960;2023-07-09T12:46:18;57984.13;;;-144.43;57.72
37486;BME280;23341;50.296;18.960;2023-07-09T12:51:24;56842.59;;;-144.43;58.37
37486;BME280;23341;50.296;18.960;2023-07-09T12:56:34;57134.94;;;-144.43;58.19
37486;BME280;23341;50.296;18.960;2023-07-09T13:01:38;56546.25;;;-144.43;58.23
37486;BME280;23341;50.296;18.960;2023-07-09T13:06:44;56257.94;;;-144.43;58.88
37486;BME280;23341;50.296;18.960;2023-07-09T13:11:51;59011.78;;;-144.43;56.61
37486;BME280;23341;50.296;18.960;2023-07-09T13:17:02;58899.59;;;-144.43;56.58
37486;BME280;23341;50.296;18.960;2023-07-09T13:22:08;58334.66;;;-144.43;56.90
37486;BME280;23341;50.296;18.960;2023-07-09T13:27:17;57445.34;;;-144.43;56.93
37486;BME280;23341;50.296;18.960;2023-07-09T13:32:22;57150.97;;;-144.43;58.05
37486;BME280;23341;50.296;18.960;2023-07-09T13:37:27;57849.94;;;-144.43;56.94
37486;BME280;23341;50.296;18.960;2023-07-09T13:42:33;57693.69;;;-144.43;56.90
37486;BME280;23341;50.296;18.960;2023-07-09T13:47:37;58136.34;;;-144.43;56.54
37486;BME280;23341;50.296;18.960;2023-07-09T13:52:43;58330.66;;;-144.43;56.51
37486;BME280;23341;50.296;18.960;2023-07-09T13:57:49;58478.91;;;-144.43;56.71
37486;BME280;23341;50.296;18.960;2023-07-09T14:02:54;58232.50;;;-144.43;56.39
37486;BME280;23341;50.296;18.960;2023-07-09T14:07:59;57363.25;;;-144.43;57.21
37486;BME280;23341;50.296;18.960;2023-07-09T14:13:05;56936.69;;;-144.43;57.13
37486;BME280;23341;50.296;18.960;2023-07-09T14:18:12;57191.03;;;-144.43;56.90
37486;BME280;23341;50.296;18.960;2023-07-09T14:23:18;58482.91;;;-144.43;56.61
37486;BME280;23341;50.296;18.960;2023-07-09T14:28:24;56708.44;;;-144.43;57.54
37486;BME280;23341;50.296;18.960;2023-07-09T14:33:29;55411.13;;;-144.43;58.71
37486;BME280;23341;50.296;18.960;2023-07-09T14:38:33;56850.59;;;-144.43;58.41
37486;BME280;23341;50.296;18.960;2023-07-09T14:43:38;56946.72;;;-144.43;57.89
37486;BME280;23341;50.296;18.960;2023-07-09T14:48:43;56786.53;;;-144.43;57.88
37486;BME280;23341;50.296;18.960;2023-07-09T14:53:49;56576.28;;;-144.43;57.99
37486;BME280;23341;50.296;18.960;2023-07-09T14:58:56;56171.84;;;-144.43;58.11
37486;BME280;23341;50.296;18.960;2023-07-09T15:04:13;55635.31;;;-144.43;58.24
37486;BME280;23341;50.296;18.960;2023-07-09T15:09:28;55234.97;;;-144.43;58.67
37486;BME280;23341;50.296;18.960;2023-07-09T15:14:34;55559.25;;;-144.43;58.62
37486;BME280;23341;50.296;18.960;2023-07-09T15:19:38;55977.63;;;-144.43;58.34
37486;BME280;23341;50.296;18.960;2023-07-09T15:24:42;55839.50;;;-144.43;57.89
37486;BME280;23341;50.296;18.960;2023-07-09T15:29:49;55783.44;;;-144.43;57.18
37486;BME280;23341;50.296;18.960;2023-07-09T15:34:53;55102.88;;;-144.43;57.85
37486;BME280;23341;50.296;18.960;2023-07-09T15:39:58;55164.91;;;-144.43;58.37
37486;BME280;23341;50.296;18.960;2023-07-09T15:45:05;55190.94;;;-144.43;58.27
37486;BME280;23341;50.296;18.960;2023-07-09T15:50:15;54966.75;;;-144.43;58.29
37486;BME280;23341;50.296;18.960;2023-07-09T15:55:26;54680.56;;;-144.43;58.65
37486;BME280;23341;50.296;18.960;2023-07-09T16:00:33;54364.38;;;-144.43;59.09
37486;BME280;23341;50.296;18.960;2023-07-09T16:05:38;54460.44;;;-144.43;58.84
37486;BME280;23341;50.296;18.960;2023-07-09T16:10:43;54282.31;;;-144.43;58.56
37486;BME280;23341;50.296;18.960;2023-07-09T16:15:49;54494.44;;;-144.43;58.39
37486;BME280;23341;50.296;18.960;2023-07-09T16:20:54;54338.34;;;-144.43;58.88
37486;BME280;23341;50.296;18.960;2023-07-09T16:25:59;54374.38;;;-144.43;58.89
37486;BME280;23341;50.296;18.960;2023-07-09T16:31:04;54086.22;;;-144.43;58.83
37486;BME280;23341;50.296;18.960;2023-07-09T16:36:11;54140.25;;;-144.43;59.34
37486;BME280;23341;50.296;18.960;2023-07-09T16:41:17;54036.19;;;-144.43;58.91
37486;BME280;23341;50.296;18.960;2023-07-09T16:46:24;54130.25;;;-144.43;59.35
37486;BME280;23341;50.296;18.960;2023-07-09T16:51:29;53245.88;;;-144.43;60.26
37486;BME280;23341;50.296;18.960;2023-07-09T16:56:33;52923.78;;;-144.43;60.90
37486;BME280;23341;50.296;18.960;2023-07-09T17:01:39;52581.75;;;-144.43;61.09
37486;BME280;23341;50.296;18.960;2023-07-09T17:06:44;52525.72;;;-144.43;60.73
37486;BME280;23341;50.296;18.960;2023-07-09T17:11:55;52433.72;;;-144.43;60.82
37486;BME280;23341;50.296;18.960;2023-07-09T17:17:01;52355.72;;;-144.43;61.08
37486;BME280;23341;50.296;18.960;2023-07-09T17:22:16;52257.72;;;-144.43;61.54
37486;BME280;23341;50.296;18.960;2023-07-09T17:27:21;52249.72;;;-144.43;61.84
37486;BME280;23341;50.296;18.960;2023-07-09T17:32:27;52197.72;;;-144.43;62.07
37486;BME280;23341;50.296;18.960;2023-07-09T17:37:32;52201.69;;;-144.43;62.73
37486;BME280;23341;50.296;18.960;2023-07-09T17:42:36;52195.72;;;-144.43;63.07
37486;BME280;23341;50.296;18.960;2023-07-09T17:47:43;52097.69;;;-144.43;63.01
37486;BME280;23341;50.296;18.960;2023-07-09T17:52:50;52103.69;;;-144.43;63.25
37486;BME280;23341;50.296;18.960;2023-07-09T17:57:54;52029.69;;;-144.43;62.76
37486;BME280;23341;50.296;18.960;2023-07-09T18:03:06;51959.72;;;-144.43;63.33
37486;BME280;23341;50.296;18.960;2023-07-09T18:08:12;51961.69;;;-144.43;63.56
37486;BME280;23341;50.296;18.960;2023-07-09T18:13:18;51937.69;;;-144.43;63.73
37486;BME280;23341;50.296;18.960;2023-07-09T18:18:25;51937.69;;;-144.43;63.77
37486;BME280;23341;50.296;18.960;2023-07-09T18:23:29;51829.72;;;-144.43;64.19
37486;BME280;23341;50.296;18.960;2023-07-09T18:28:33;51819.72;;;-144.43;64.83
37486;BME280;23341;50.296;18.960;2023-07-09T18:33:40;51785.72;;;-144.43;64.55
37486;BME280;23341;50.296;18.960;2023-07-09T18:38:44;51711.72;;;-144.43;65.74
37486;BME280;23341;50.296;18.960;2023-07-09T18:43:49;51625.72;;;-144.43;66.12
37486;BME280;23341;50.296;18.960;2023-07-09T18:48:54;51545.75;;;-144.43;66.90
37486;BME280;23341;50.296;18.960;2023-07-09T18:53:59;51513.75;;;-144.43;68.08
37486;BME280;23341;50.296;18.960;2023-07-09T18:59:10;51421.75;;;-144.43;68.59
37486;BME280;23341;50.296;18.960;2023-07-09T19:04:26;51347.75;;;-144.43;69.13
37486;BME280;23341;50.296;18.960;2023-07-09T19:09:33;51317.78;;;-144.43;70.26
37486;BME280;23341;50.296;18.960;2023-07-09T19:14:38;51247.78;;;-144.43;70.67
37486;BME280;23341;50.296;18.960;2023-07-09T19:19:44;51217.78;;;-144.43;71.94
37486;BME280;23341;50.296;18.960;2023-07-09T19:24:49;51197.78;;;-144.43;72.16
37486;BME280;23341;50.296;18.960;2023-07-09T19:29:53;51171.81;;;-144.43;73.10
37486;BME280;23341;50.296;18.960;2023-07-09T19:34:59;51115.81;;;-144.43;74.30
37486;BME280;23341;50.296;18.960;2023-07-09T19:40:15;51131.81;;;-144.43;75.51
37486;BME280;23341;50.296;18.960;2023-07-09T19:45:21;51041.84;;;-144.43;76.78
37486;BME280;23341;50.296;18.960;2023-07-09T19:50:31;51041.84;;;-144.43;78.00
37486;BME280;23341;50.296;18.960;2023-07-09T19:55:37;51035.84;;;-144.43;79.59
37486;BME280;23341;50.296;18.960;2023-07-09T20:00:42;51053.84;;;-144.43;80.92
37486;BME280;23341;50.296;18.960;2023-07-09T20:05:48;51025.84;;;-144.43;80.85
37486;BME280;23341;50.296;18.960;2023-07-09T20:10:56;50981.84;;;-144.43;81.35
37486;BME280;23341;50.296;18.960;2023-07-09T20:16:01;50969.84;;;-144.43;82.13
37486;BME280;23341;50.296;18.960;2023-07-09T20:21:16;50931.88;;;-144.43;83.13
37486;BME280;23341;50.296;18.960;2023-07-09T20:26:21;50963.84;;;-144.43;84.38
37486;BME280;23341;50.296;18.960;2023-07-09T20:31:26;50949.84;;;-144.43;84.45
37486;BME280;23341;50.296;18.960;2023-07-09T20:36:32;50857.88;;;-144.43;84.95
37486;BME280;23341;50.296;18.960;2023-07-09T20:41:36;50859.88;;;-144.43;86.02
37486;BME280;23341;50.296;18.960;2023-07-09T20:46:41;50861.88;;;-144.43;86.61
37486;BME280;23341;50.296;18.960;2023-07-09T20:51:47;50837.91;;;-144.43;87.23
37486;BME280;23341;50.296;18.960;2023-07-09T20:56:54;50825.91;;;-144.43;86.48
37486;BME280;23341;50.296;18.960;2023-07-09T21:01:59;50827.91;;;-144.43;87.45
37486;BME280;23341;50.296;18.960;2023-07-09T21:07:09;50789.91;;;-144.43;87.04
37486;BME280;23341;50.296;18.960;2023-07-09T21:12:16;50739.94;;;-144.43;87.77
37486;BME280;23341;50.296;18.960;2023-07-09T21:17:21;50751.91;;;-144.43;88.88
37486;BME280;23341;50.296;18.960;2023-07-09T21:22:31;50699.94;;;-144.43;89.26
37486;BME280;23341;50.296;18.960;2023-07-09T21:27:36;50725.94;;;-144.43;89.99
37486;BME280;23341;50.296;18.960;2023-07-09T21:32:41;50687.94;;;-144.43;90.06
37486;BME280;23341;50.296;18.960;2023-07-09T21:37:47;50705.94;;;-144.43;90.43
37486;BME280;23341;50.296;18.960;2023-07-09T21:42:53;50639.97;;;-144.43;91.30
37486;BME280;23341;50.296;18.960;2023-07-09T21:47:59;50629.97;;;-144.43;91.37
37486;BME280;23341;50.296;18.960;2023-07-09T21:53:14;50629.97;;;-144.43;92.15
37486;BME280;23341;50.296;18.960;2023-07-09T21:58:19;50619.97;;;-144.43;91.75
37486;BME280;23341;50.296;18.960;2023-07-09T22:03:23;50629.97;;;-144.43;91.96
37486;BME280;23341;50.296;18.960;2023-07-09T22:08:29;50599.97;;;-144.43;91.57
37486;BME280;23341;50.296;18.960;2023-07-09T22:13:34;50601.97;;;-144.43;91.75
37486;BME280;23341;50.296;18.960;2023-07-09T22:18:39;50573.97;;;-144.43;91.92
37486;BME280;23341;50.296;18.960;2023-07-09T22:23:44;50577.97;;;-144.43;91.96
37486;BME280;23341;50.296;18.960;2023-07-09T22:28:49;50544.00;;;-144.43;93.07
37486;BME280;23341;50.296;18.960;2023-07-09T22:33:53;50542.00;;;-144.43;92.64
37486;BME280;23341;50.296;18.960;2023-07-09T22:38:59;50554.00;;;-144.43;93.44
37486;BME280;23341;50.296;18.960;2023-07-09T22:44:03;50528.00;;;-144.43;92.55
37486;BME280;23341;50.296;18.960;2023-07-09T22:49:08;50494.00;;;-144.43;93.54
37486;BME280;23341;50.296;18.960;2023-07-09T22:54:18;50474.03;;;-144.43;93.56
37486;BME280;23341;50.296;18.960;2023-07-09T22:59:23;50460.03;;;-144.43;93.81
37486;BME280;23341;50.296;18.960;2023-07-09T23:04:28;50458.03;;;-144.43;95.92
37486;BME280;23341;50.296;18.960;2023-07-09T23:09:33;50390.06;;;-144.43;96.47
37486;BME280;23341;50.296;18.960;2023-07-09T23:14:38;50458.03;;;-144.43;97.06
37486;BME280;23341;50.296;18.960;2023-07-09T23:19:42;50388.06;;;-144.43;96.98
37486;BME280;23341;50.296;18.960;2023-07-09T23:24:50;50394.06;;;-144.43;96.75
37486;BME280;23341;50.296;18.960;2023-07-09T23:29:55;50406.06;;;-144.43;97.55
37486;BME280;23341;50.296;18.960;2023-07-09T23:34:59;50346.06;;;-144.43;99.19
37486;BME280;23341;50.296;18.960;2023-07-09T23:40:06;50368.06;;;-144.43;98.63
37486;BME280;23341;50.296;18.960;2023-07-09T23:45:15;50334.09;;;-144.43;99.34
37486;BME280;23341;50.296;18.960;2023-07-09T23:50:22;50332.09;;;-144.43;99.46
37486;BME280;23341;50.296;18.960;2023-07-09T23:55:28;50312.09;;;-144.43;98.88
