sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:00:09;7.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:02:40;7.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:05:10;7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:07:40;7.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:10:10;7.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:12:42;7.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:15:13;7.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:17:43;7.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:20:13;7.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:22:44;7.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:25:14;7.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:27:46;7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:30:16;7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:32:46;7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:35:17;7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:37:47;7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:40:17;7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:42:49;7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:45:19;7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:47:52;7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:50:26;7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:52:59;7.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:55:32;7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T00:58:09;7.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:00:42;6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:03:14;6.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:05:47;6.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:08:19;6.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:10:50;6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:13:22;5.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:16:01;5.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:18:39;5.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:21:23;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:24:08;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:26:47;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:29:31;5.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:32:18;5.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:34:56;4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:37:33;4.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:40:10;5.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:42:49;5.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:45:39;5.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:48:52;5.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:51:34;5.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:54:11;6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:56:49;6.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T01:59:29;6.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:02:03;6.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:04:34;6.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:07:04;6.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:09:35;6.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:12:06;6.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:14:39;6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:17:12;6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:19:42;6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:22:14;6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:24:45;6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:27:16;6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:29:46;5.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:32:16;5.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:34:46;5.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:37:18;5.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:39:49;5.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:42:19;5.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:44:50;5.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:47:36;5.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:50:07;5.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:52:39;5.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:55:10;5.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T02:57:40;5.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:00:12;5.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:02:42;5.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:05:13;5.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:07:44;5.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:10:16;5.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:12:46;5.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:15:16;5.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:17:46;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:20:19;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:22:51;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:25:22;5.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:27:52;5.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:30:23;5.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:32:53;5.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:35:24;5.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:37:56;5.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:40:26;4.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:42:56;4.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:45:27;4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:47:57;4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:50:28;4.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:53:00;4.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:55:30;4.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T03:58:00;4.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:00:31;4.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:03:04;4.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:05:35;4.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:08:11;4.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:10:42;4.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:13:14;3.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:15:45;3.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:18:24;3.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:20:54;3.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:23:26;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:25:59;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:28:29;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:31:00;2.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:33:30;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:36:00;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:38:32;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:41:02;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:43:32;1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:46:04;1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:48:34;1.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:51:04;1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:53:37;1.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:56:07;1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T04:58:38;1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:01:08;1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:03:38;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:06:22;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:08:54;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:11:25;1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:13:55;1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:16:25;1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:18:56;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:21:26;1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:23:57;1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:26:28;1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:28:58;1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:31:28;1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:33:58;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:36:33;1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:39:05;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:41:35;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:44:06;1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:46:36;0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:49:06;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:51:37;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:54:09;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:56:39;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T05:59:10;0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:01:40;1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:04:10;1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:06:41;1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:09:12;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:11:42;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:14:13;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:16:43;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:19:13;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:21:45;1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:24:17;1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:26:47;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:29:18;0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:31:48;0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:34:20;0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:36:50;0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:39:23;0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:41:53;0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:44:23;0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:46:53;0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:49:24;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:51:54;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:54:25;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:56:56;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T06:59:27;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:01:57;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:04:31;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:07:04;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:09:36;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:12:07;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:14:37;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:17:07;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:19:38;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:22:08;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:24:39;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:27:09;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:29:40;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:32:11;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:34:41;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:37:11;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:39:43;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:42:14;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:44:44;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:47:14;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:49:44;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:52:15;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:54:46;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:57:17;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T07:59:48;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:02:18;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:04:48;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:07:18;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:09:50;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:12:20;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:14:50;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:17:21;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:19:51;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:22:21;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:24:53;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:27:23;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:29:53;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:32:24;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:34:54;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:37:24;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:39:56;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:42:26;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:44:56;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:47:26;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:49:56;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:52:26;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:54:58;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T08:57:31;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:00:05;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:02:36;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:05:08;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:07:38;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:10:10;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:12:40;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:15:11;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:17:41;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:20:11;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:22:41;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:25:13;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:27:43;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:30:14;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:32:45;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:35:21;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:37:51;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:40:33;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:43:15;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:46:23;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:49:05;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:51:58;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:54:40;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T09:57:19;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:00:01;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:02:34;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:05:14;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:07:48;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:10:22;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:12:56;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:15:35;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:18:15;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:20:51;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:23:41;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:26:26;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:29:13;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:31:53;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:34:34;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:37:15;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:40:11;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:42:51;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:45:30;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:48:30;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:51:08;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:53:43;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:56:15;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T10:58:50;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:01:28;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:04:07;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:06:53;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:09:25;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:11:56;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:14:28;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:17:09;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:19:42;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:22:24;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:24:56;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:27:46;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:30:19;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:32:49;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:35:24;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:38:12;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:40:47;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:43:20;-2.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:45:51;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:48:24;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:50:58;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:53:33;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:56:13;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T11:58:46;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:01:21;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:03:53;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:06:27;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:09:01;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:11:34;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:14:04;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:16:35;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:19:10;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:21:45;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:24:20;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:26:53;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:29:34;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:32:31;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:35:15;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:37:48;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:40:24;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:43:00;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:45:34;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:48:14;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:50:51;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:53:28;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:56:07;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T12:58:43;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:01:18;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:03:58;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:06:33;0.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:09:11;0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:11:50;0.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:14:32;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:17:03;1.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:19:33;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:22:06;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:24:51;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:27:35;1.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:30:12;1.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:32:53;1.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:35:32;1.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:38:18;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:40:56;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:43:36;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:46:20;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:49:05;2.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:51:41;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:54:17;3.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T13:56:48;3.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:02:19;4.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:04:56;4.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:07:34;4.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:13:20;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:15:55;5.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:18:44;6.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:21:38;6.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:24:12;6.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:26:49;6.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:29:44;7.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:32:47;7.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:35:35;7.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:38:23;7.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:41:24;7.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:44:17;8.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:47:08;8.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:49:46;8.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:52:32;8.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:55:22;8.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T14:58:15;8.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:00:46;9.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:03:41;9.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:06:21;9.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:09:11;9.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:14:54;10.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:17:29;10.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:20:05;10.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:22:36;10.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:25:14;10.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:27:46;10.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:30:19;10.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:32:50;11.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:35:23;11.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:38:01;11.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:40:33;11.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:43:05;11.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:45:37;12.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:48:19;12.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:50:58;13.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:53:36;13.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:56:15;13.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T15:58:49;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T16:01:24;14.70;99.50
15107;DHT22;7654;45.308;-75.096;2022-10-30T16:03:54;15.00;98.60
15107;DHT22;7654;45.308;-75.096;2022-10-30T16:06:28;15.20;98.80
15107;DHT22;7654;45.308;-75.096;2022-10-30T16:08:58;15.50;97.90
15107;DHT22;7654;45.308;-75.096;2022-10-30T16:11:29;15.60;97.60
15107;DHT22;7654;45.308;-75.096;2022-10-30T16:14:06;15.80;97.50
15107;DHT22;7654;45.308;-75.096;2022-10-30T16:16:36;16.20;97.00
15107;DHT22;7654;45.308;-75.096;2022-10-30T16:19:07;16.40;95.90